createdAt,value
2022-10-17T00:02:51.429Z,5.57
2022-10-17T00:05:54.473Z,5.93
2022-10-17T00:08:57.553Z,6.13
2022-10-17T00:12:02.704Z,6.17
2022-10-17T00:15:08.030Z,5.70
2022-10-17T00:18:11.082Z,5.93
2022-10-17T00:21:17.846Z,5.83
2022-10-17T00:24:21.121Z,5.43
2022-10-17T00:27:26.157Z,5.40
2022-10-17T00:30:29.440Z,6.03
2022-10-17T00:33:33.229Z,6.87
2022-10-17T00:36:36.219Z,6.03
2022-10-17T00:39:39.750Z,5.87
2022-10-17T00:42:44.179Z,5.93
2022-10-17T00:45:47.170Z,5.70
2022-10-17T00:48:52.106Z,6.30
2022-10-17T00:51:58.623Z,5.97
2022-10-17T00:55:08.595Z,5.80
2022-10-17T00:58:13.173Z,5.80
2022-10-17T01:01:16.597Z,6.50
2022-10-17T01:04:20.447Z,5.60
2022-10-17T01:07:24.075Z,5.70
2022-10-17T01:10:33.299Z,6.00
2022-10-17T01:13:43.331Z,5.70
2022-10-17T01:16:53.258Z,5.43
2022-10-17T01:20:33.619Z,6.30
2022-10-17T01:24:29.974Z,5.97
2022-10-17T01:27:51.979Z,6.13
2022-10-17T01:31:05.598Z,5.63
2022-10-17T01:34:15.769Z,6.27
2022-10-17T01:37:25.189Z,6.10
2022-10-17T01:40:31.719Z,6.67
2022-10-17T01:43:40.343Z,5.73
2022-10-17T01:46:48.084Z,6.20
2022-10-17T01:49:55.036Z,6.43
2022-10-17T01:53:04.017Z,6.67
2022-10-17T01:56:10.595Z,6.27
2022-10-17T01:59:16.317Z,6.80
2022-10-17T02:02:22.545Z,6.63
2022-10-17T02:05:30.502Z,6.60
2022-10-17T02:08:43.050Z,5.90
2022-10-17T02:11:54.381Z,6.20
2022-10-17T02:15:18.407Z,5.60
2022-10-17T02:18:35.810Z,6.70
2022-10-17T02:21:51.112Z,7.10
2022-10-17T02:25:00.573Z,6.47
2022-10-17T02:28:12.027Z,5.87
2022-10-17T02:31:18.881Z,5.50
2022-10-17T02:34:30.199Z,6.50
2022-10-17T02:37:34.041Z,6.27
2022-10-17T02:40:38.519Z,6.60
2022-10-17T02:43:45.270Z,6.40
2022-10-17T02:46:56.798Z,6.20
2022-10-17T02:50:01.359Z,5.87
2022-10-17T02:53:09.854Z,6.47
2022-10-17T02:56:18.537Z,6.10
2022-10-17T02:59:24.228Z,6.60
2022-10-17T03:02:27.894Z,6.10
2022-10-17T03:05:32.630Z,6.50
2022-10-17T03:08:35.709Z,8.10
2022-10-17T03:11:38.837Z,6.43
2022-10-17T03:14:41.873Z,5.50
2022-10-17T03:20:49.612Z,6.80
2022-10-17T03:23:52.651Z,6.30
2022-10-17T03:26:55.648Z,6.83
2022-10-17T03:29:58.624Z,7.07
2022-10-17T03:33:01.987Z,6.20
2022-10-17T03:36:10.687Z,7.00
2022-10-17T03:39:14.115Z,7.90
2022-10-17T03:42:17.195Z,9.03
2022-10-17T03:45:20.225Z,8.87
2022-10-17T03:48:23.239Z,8.80
2022-10-17T03:51:27.673Z,9.23
2022-10-17T03:54:30.799Z,8.17
2022-10-17T03:57:35.956Z,8.73
2022-10-17T04:00:39.365Z,9.07
2022-10-17T04:03:43.171Z,8.97
2022-10-17T04:06:47.588Z,8.60
2022-10-17T04:09:50.611Z,8.90
2022-10-17T04:12:53.610Z,10.07
2022-10-17T04:15:56.977Z,9.17
2022-10-17T04:19:01.222Z,12.27
2022-10-17T04:22:08.486Z,11.00
2022-10-17T04:25:11.839Z,9.90
2022-10-17T04:28:14.847Z,10.17
2022-10-17T04:31:18.510Z,10.33
2022-10-17T04:34:21.499Z,9.33
2022-10-17T04:37:25.934Z,9.33
2022-10-17T04:40:28.938Z,8.93
2022-10-17T04:43:32.024Z,8.30
2022-10-17T04:46:36.189Z,9.40
2022-10-17T04:52:43.885Z,9.13
2022-10-17T04:55:46.877Z,9.40
2022-10-17T04:58:50.560Z,8.30
2022-10-17T05:01:53.561Z,8.60
2022-10-17T05:04:56.570Z,8.23
2022-10-17T05:08:00.925Z,9.63
2022-10-17T05:11:05.866Z,8.50
2022-10-17T05:14:09.401Z,8.30
2022-10-17T05:17:12.745Z,9.80
2022-10-17T05:20:15.873Z,8.37
2022-10-17T05:23:20.312Z,8.10
2022-10-17T05:26:24.491Z,8.50
2022-10-17T05:29:27.579Z,8.17
2022-10-17T05:32:30.831Z,8.67
2022-10-17T05:35:34.037Z,8.63
2022-10-17T05:38:38.397Z,8.30
2022-10-17T05:41:41.398Z,7.47
2022-10-17T05:44:44.376Z,9.07
2022-10-17T05:47:47.447Z,8.10
2022-10-17T05:50:50.903Z,9.87
2022-10-17T05:53:55.394Z,7.77
2022-10-17T05:56:58.580Z,7.63
2022-10-17T06:00:01.747Z,8.20
2022-10-17T06:03:05.282Z,8.30
2022-10-17T06:06:10.199Z,8.10
2022-10-17T06:09:14.728Z,8.10
2022-10-17T06:12:17.927Z,7.93
2022-10-17T06:15:20.956Z,7.17
2022-10-17T06:18:24.071Z,7.70
2022-10-17T06:21:29.104Z,7.33
2022-10-17T06:24:33.516Z,7.57
2022-10-17T06:27:36.838Z,7.93
2022-10-17T06:30:40.214Z,7.97
2022-10-17T06:33:43.785Z,7.83
2022-10-17T06:36:46.986Z,7.30
2022-10-17T06:39:51.399Z,7.03
2022-10-17T06:42:54.381Z,7.10
2022-10-17T06:49:00.363Z,7.33
2022-10-17T06:52:03.351Z,7.10
2022-10-17T06:55:08.481Z,7.27
2022-10-17T06:58:11.469Z,7.17
2022-10-17T07:01:14.946Z,7.33
2022-10-17T07:04:17.982Z,7.80
2022-10-17T07:07:21.043Z,7.43
2022-10-17T07:10:25.446Z,6.23
2022-10-17T07:13:28.537Z,7.43
2022-10-17T07:16:31.541Z,7.20
2022-10-17T07:19:34.706Z,7.17
2022-10-17T07:22:37.673Z,7.30
2022-10-17T07:25:42.098Z,7.43
2022-10-17T07:28:46.778Z,7.13
2022-10-17T07:31:50.382Z,6.97
2022-10-17T07:34:53.408Z,7.40
2022-10-17T07:37:56.428Z,6.27
2022-10-17T07:41:02.426Z,6.17
2022-10-17T07:44:05.646Z,7.07
2022-10-17T07:47:08.713Z,7.20
2022-10-17T07:50:11.891Z,7.20
2022-10-17T07:53:15.080Z,6.70
2022-10-17T07:56:19.499Z,6.20
2022-10-17T07:59:22.549Z,6.20
2022-10-17T08:02:27.471Z,7.37
2022-10-17T08:05:30.925Z,6.60
2022-10-17T08:08:34.056Z,7.07
2022-10-17T08:11:38.708Z,6.37
2022-10-17T08:14:41.876Z,7.43
2022-10-17T08:17:44.890Z,6.50
2022-10-17T08:20:48.742Z,6.10
2022-10-17T08:23:51.770Z,6.70
2022-10-17T08:26:58.267Z,5.83
2022-10-17T08:30:01.401Z,6.30
2022-10-17T08:33:04.481Z,6.60
2022-10-17T08:36:08.717Z,6.30
2022-10-17T08:39:11.739Z,5.97
2022-10-17T08:42:35.769Z,6.67
2022-10-17T08:45:46.386Z,6.80
2022-10-17T08:48:52.805Z,7.20
2022-10-17T08:52:01.001Z,6.97
2022-10-17T08:55:04.102Z,7.23
2022-10-17T08:58:15.438Z,7.30
2022-10-17T09:01:34.802Z,7.50
2022-10-17T09:04:52.871Z,8.27
2022-10-17T09:08:06.296Z,7.83
2022-10-17T09:11:22.560Z,8.87
2022-10-17T09:14:45.629Z,8.13
2022-10-17T09:17:55.880Z,8.47
2022-10-17T09:21:03.378Z,8.70
2022-10-17T09:24:15.833Z,8.10
2022-10-17T09:27:27.295Z,8.33
2022-10-17T09:30:45.045Z,8.23
2022-10-17T09:33:55.122Z,8.23
2022-10-17T09:37:00.582Z,8.43
2022-10-17T09:40:03.609Z,8.63
2022-10-17T09:43:08.947Z,8.93
2022-10-17T09:46:21.275Z,8.80
2022-10-17T09:49:30.452Z,9.03
2022-10-17T09:52:36.790Z,7.80
2022-10-17T09:55:43.359Z,8.30
2022-10-17T09:58:48.930Z,8.17
2022-10-17T10:02:09.079Z,7.73
2022-10-17T10:05:17.789Z,8.03
2022-10-17T10:08:21.277Z,6.90
2022-10-17T10:11:26.985Z,7.60
2022-10-17T10:14:33.458Z,7.43
2022-10-17T10:17:41.799Z,7.80
2022-10-17T10:20:46.871Z,6.90
2022-10-17T10:24:13.356Z,7.93
2022-10-17T10:27:18.758Z,7.30
2022-10-17T10:30:27.049Z,7.80
2022-10-17T10:33:33.235Z,7.03
2022-10-17T10:36:49.305Z,7.17
2022-10-17T10:39:54.541Z,7.23
2022-10-17T10:43:04.900Z,6.80
2022-10-17T10:46:19.198Z,6.00
2022-10-17T10:49:33.524Z,7.27
2022-10-17T10:52:43.937Z,7.27
2022-10-17T10:55:51.517Z,6.57
2022-10-17T10:58:58.225Z,6.43
2022-10-17T11:02:06.231Z,7.07
2022-10-17T11:05:19.102Z,6.53
2022-10-17T11:08:30.268Z,6.43
2022-10-17T11:11:39.272Z,7.07
2022-10-17T11:14:48.165Z,6.60
2022-10-17T11:17:58.113Z,6.27
2022-10-17T11:21:11.778Z,6.00
2022-10-17T11:24:21.888Z,5.57
2022-10-17T11:27:26.010Z,5.80
2022-10-17T11:30:41.162Z,5.87
2022-10-17T11:33:48.317Z,6.43
2022-10-17T11:36:57.923Z,6.10
2022-10-17T11:40:04.250Z,5.30
2022-10-17T11:43:16.078Z,6.43
2022-10-17T11:46:23.836Z,5.90
2022-10-17T11:49:34.217Z,5.70
2022-10-17T11:53:02.728Z,5.57
2022-10-17T11:56:06.703Z,5.77
2022-10-17T11:59:31.960Z,5.83
2022-10-17T12:02:43.743Z,5.20
2022-10-17T12:05:51.790Z,5.43
2022-10-17T12:09:02.631Z,4.87
2022-10-17T12:12:05.890Z,5.63
2022-10-17T12:15:38.944Z,5.20
2022-10-17T12:18:42.052Z,5.33
2022-10-17T12:21:57.065Z,5.57
2022-10-17T12:25:03.848Z,5.10
2022-10-17T12:28:16.529Z,6.03
2022-10-17T12:31:29.662Z,4.60
2022-10-17T12:34:37.049Z,4.63
2022-10-17T12:38:03.730Z,5.20
2022-10-17T12:41:08.423Z,4.67
2022-10-17T12:44:38.047Z,5.17
2022-10-17T12:47:41.098Z,5.77
2022-10-17T12:54:37.823Z,5.10
2022-10-17T12:57:58.735Z,5.00
2022-10-17T13:04:25.979Z,4.50
2022-10-17T13:07:30.140Z,4.73
2022-10-17T13:10:38.843Z,3.97
2022-10-17T13:13:48.883Z,4.80
2022-10-17T13:16:55.358Z,4.70
2022-10-17T13:19:59.225Z,4.50
2022-10-17T13:23:02.396Z,4.40
2022-10-17T13:26:14.248Z,4.23
2022-10-17T13:29:20.346Z,4.57
2022-10-17T13:32:24.614Z,4.30
2022-10-17T13:35:55.420Z,4.53
2022-10-17T13:38:54.544Z,4.53
2022-10-17T13:41:59.542Z,5.17
2022-10-17T13:45:04.690Z,4.60
2022-10-17T13:48:18.372Z,4.40
2022-10-17T13:51:21.658Z,3.83
2022-10-17T13:54:35.292Z,4.00
2022-10-17T13:57:38.283Z,4.53
2022-10-17T14:00:42.806Z,4.67
2022-10-17T14:03:48.912Z,4.73
2022-10-17T14:06:54.140Z,4.37
2022-10-17T14:09:57.292Z,4.50
2022-10-17T14:13:01.699Z,4.20
2022-10-17T14:16:08.603Z,4.40
2022-10-17T14:19:22.552Z,4.43
2022-10-17T14:22:29.578Z,4.80
2022-10-17T14:25:35.586Z,3.40
2022-10-17T14:28:39.794Z,3.50
2022-10-17T14:31:44.354Z,4.00
2022-10-17T14:34:48.072Z,4.13
2022-10-17T14:37:54.129Z,4.23
2022-10-17T14:41:22.072Z,3.97
2022-10-17T14:44:27.645Z,4.30
2022-10-17T14:47:43.085Z,4.13
2022-10-17T14:51:11.806Z,4.13
2022-10-17T14:54:23.474Z,4.20
2022-10-17T14:57:42.986Z,4.23
2022-10-17T15:00:46.063Z,3.80
2022-10-17T15:03:50.471Z,5.47
2022-10-17T15:06:56.060Z,6.90
2022-10-17T15:09:59.130Z,8.10
2022-10-17T15:16:27.443Z,9.30
2022-10-17T15:19:31.907Z,11.03
2022-10-17T15:22:36.635Z,10.20
2022-10-17T15:25:40.448Z,12.07
2022-10-17T15:28:43.890Z,18.10
2022-10-17T15:31:47.328Z,15.70
2022-10-17T15:34:52.162Z,10.90
2022-10-17T15:37:55.754Z,9.80
2022-10-17T15:40:58.752Z,10.50
2022-10-17T15:44:01.903Z,8.70
2022-10-17T15:47:05.248Z,9.97
2022-10-17T15:50:14.490Z,7.30
2022-10-17T15:53:17.518Z,10.27
2022-10-17T15:56:24.005Z,8.63
2022-10-17T15:59:31.648Z,11.40
2022-10-17T16:02:35.322Z,9.07
2022-10-17T16:05:39.774Z,9.70
2022-10-17T16:08:42.766Z,7.53
2022-10-17T16:11:46.559Z,8.17
2022-10-17T16:14:49.571Z,10.00
2022-10-17T16:17:53.692Z,10.43
2022-10-17T16:20:58.302Z,11.30
2022-10-17T16:24:02.215Z,11.30
2022-10-17T16:27:05.268Z,9.67
2022-10-17T16:30:09.687Z,9.80
2022-10-17T16:33:13.510Z,10.30
2022-10-17T16:36:18.546Z,10.27
2022-10-17T16:39:21.714Z,14.57
2022-10-17T16:42:24.877Z,10.43
2022-10-17T16:45:27.968Z,9.97
2022-10-17T16:48:31.085Z,10.30
2022-10-17T16:51:36.980Z,9.23
2022-10-17T16:54:40.012Z,9.90
2022-10-17T17:00:53.082Z,9.83
2022-10-17T17:03:56.910Z,11.50
2022-10-17T17:07:01.336Z,10.70
2022-10-17T17:10:04.956Z,8.90
2022-10-17T17:13:07.982Z,9.13
2022-10-17T17:16:12.964Z,9.03
2022-10-17T17:19:18.027Z,9.17
2022-10-17T17:22:22.445Z,10.50
2022-10-17T17:25:25.561Z,11.27
2022-10-17T17:28:29.200Z,11.00
2022-10-17T17:31:34.526Z,8.77
2022-10-17T17:34:38.505Z,8.43
2022-10-17T17:37:42.954Z,8.10
2022-10-17T17:40:50.530Z,10.87
2022-10-17T17:43:54.828Z,9.50
2022-10-17T17:46:57.887Z,10.53
2022-10-17T17:50:00.941Z,9.83
2022-10-17T17:53:05.559Z,10.87
2022-10-17T17:56:11.614Z,9.30
2022-10-17T17:59:14.688Z,8.57
2022-10-17T18:02:17.819Z,9.33
2022-10-17T18:05:21.280Z,8.93
2022-10-17T18:08:25.738Z,9.13
2022-10-17T18:11:29.534Z,10.20
2022-10-17T18:14:32.644Z,8.33
2022-10-17T18:17:36.076Z,8.43
2022-10-17T18:20:41.783Z,9.20
2022-10-17T18:23:47.920Z,8.43
2022-10-17T18:26:51.131Z,8.93
2022-10-17T18:29:54.207Z,7.77
2022-10-17T18:32:57.297Z,8.50
2022-10-17T18:36:07.204Z,9.07
2022-10-17T18:39:11.739Z,8.67
2022-10-17T18:42:14.710Z,8.40
2022-10-17T18:45:17.969Z,8.00
2022-10-17T18:48:21.040Z,9.20
2022-10-17T18:51:26.223Z,9.00
2022-10-17T18:54:33.639Z,9.67
2022-10-17T18:57:36.647Z,9.93
2022-10-17T19:00:39.693Z,9.60
2022-10-17T19:03:43.308Z,9.57
2022-10-17T19:06:46.297Z,9.00
2022-10-17T19:09:50.797Z,14.70
2022-10-17T19:12:54.233Z,10.10
2022-10-17T19:15:57.237Z,10.43
2022-10-17T19:19:02.598Z,11.10
2022-10-17T19:22:05.779Z,10.60
2022-10-17T19:25:11.205Z,12.00
2022-10-17T19:28:14.478Z,11.60
2022-10-17T19:31:19.381Z,11.50
2022-10-17T19:34:25.144Z,12.33
2022-10-17T19:37:28.858Z,11.37
2022-10-17T19:40:35.191Z,12.27
2022-10-17T19:43:38.725Z,10.80
2022-10-17T19:46:44.371Z,10.80
2022-10-17T19:49:50.000Z,11.63
2022-10-17T19:52:53.341Z,11.60
2022-10-17T19:55:58.122Z,12.37
2022-10-17T19:59:01.207Z,12.17
2022-10-17T20:02:04.323Z,11.30
2022-10-17T20:05:21.667Z,11.17
2022-10-17T20:11:36.445Z,12.67
2022-10-17T20:14:41.156Z,12.50
2022-10-17T20:17:44.298Z,12.80
2022-10-17T20:20:47.366Z,12.27
2022-10-17T20:23:50.699Z,12.30
2022-10-17T20:26:55.159Z,12.10
2022-10-17T20:30:01.850Z,11.63
2022-10-17T20:33:05.073Z,12.53
2022-10-17T20:36:09.326Z,11.47
2022-10-17T20:39:13.843Z,12.73
2022-10-17T20:42:18.333Z,12.83
2022-10-17T20:45:37.349Z,12.00
2022-10-17T20:48:45.811Z,12.70
2022-10-17T20:51:49.034Z,12.83
2022-10-17T20:54:52.024Z,12.80
2022-10-17T20:57:56.512Z,13.17
2022-10-17T21:00:59.617Z,13.00
2022-10-17T21:04:26.839Z,11.93
2022-10-17T21:07:26.440Z,12.40
2022-10-17T21:10:35.291Z,12.27
2022-10-17T21:13:40.894Z,11.13
2022-10-17T21:16:44.433Z,11.97
2022-10-17T21:19:48.540Z,12.20
2022-10-17T21:22:52.357Z,12.30
2022-10-17T21:25:55.287Z,12.37
2022-10-17T21:29:03.006Z,11.20
2022-10-17T21:32:14.651Z,11.80
2022-10-17T21:35:28.295Z,12.50
2022-10-17T21:38:31.644Z,11.20
2022-10-17T21:41:34.992Z,12.27
2022-10-17T21:44:39.451Z,12.10
2022-10-17T21:47:55.033Z,11.50
2022-10-17T21:51:07.736Z,11.73
2022-10-17T21:54:10.977Z,11.17
2022-10-17T21:57:14.001Z,12.57
2022-10-17T22:00:19.069Z,11.60
2022-10-17T22:03:22.120Z,11.57
2022-10-17T22:06:39.746Z,11.07
2022-10-17T22:09:43.775Z,12.60
2022-10-17T22:12:46.773Z,13.07
2022-10-17T22:15:51.245Z,12.57
2022-10-17T22:19:00.511Z,11.90
2022-10-17T22:22:06.374Z,11.87
2022-10-17T22:25:10.345Z,12.07
2022-10-17T22:28:13.375Z,12.90
2022-10-17T22:31:17.811Z,15.20
2022-10-17T22:34:21.040Z,11.93
2022-10-17T22:37:24.386Z,12.90
2022-10-17T22:40:27.425Z,12.73
2022-10-17T22:43:30.461Z,12.73
2022-10-17T22:46:35.017Z,13.20
2022-10-17T22:49:38.025Z,12.50
2022-10-17T22:52:41.058Z,12.97
2022-10-17T22:55:44.015Z,12.63
2022-10-17T22:58:47.689Z,13.00
2022-10-17T23:01:52.172Z,12.97
2022-10-17T23:04:55.313Z,12.87
2022-10-17T23:07:58.290Z,12.60
2022-10-17T23:11:01.335Z,12.63
2022-10-17T23:14:04.325Z,12.00
2022-10-17T23:17:09.048Z,12.70
2022-10-17T23:20:12.625Z,13.10
2022-10-17T23:23:15.725Z,12.17
2022-10-17T23:26:18.723Z,12.20
2022-10-17T23:29:22.233Z,12.80
2022-10-17T23:32:26.719Z,12.23
2022-10-17T23:35:29.899Z,11.40
2022-10-17T23:38:33.185Z,11.97
2022-10-17T23:41:36.181Z,10.70
2022-10-17T23:44:39.165Z,10.53
2022-10-17T23:47:43.610Z,11.40
2022-10-17T23:50:46.690Z,11.07
2022-10-17T23:53:49.723Z,11.50
2022-10-17T23:56:53.001Z,10.83
2022-10-17T23:59:56.212Z,10.87
