createdAt,value
2022-10-24T00:07:19.145Z,1013.05
2022-10-24T00:16:56.867Z,1013.16
2022-10-24T00:36:11.897Z,1012.98
2022-10-24T00:45:50.537Z,1012.93
2022-10-24T00:55:25.723Z,1012.94
2022-10-24T01:05:04.283Z,1012.94
2022-10-24T01:14:39.930Z,1013.01
2022-10-24T01:24:16.819Z,1012.92
2022-10-24T01:33:56.297Z,1012.92
2022-10-24T01:43:32.566Z,1012.95
2022-10-24T01:53:11.461Z,1013.02
2022-10-24T02:02:51.473Z,1012.95
2022-10-24T02:12:26.518Z,1012.89
2022-10-24T02:22:03.770Z,1012.82
2022-10-24T02:31:42.555Z,1012.72
2022-10-24T02:41:20.277Z,1012.81
2022-10-24T02:50:58.776Z,1012.7
2022-10-24T03:00:35.091Z,1012.58
2022-10-24T03:10:15.849Z,1012.65
2022-10-24T03:19:50.653Z,1012.94
2022-10-24T03:39:04.984Z,1012.81
2022-10-24T03:48:42.049Z,1012.86
2022-10-24T03:58:19.048Z,1012.87
2022-10-24T04:07:56.693Z,1012.79
2022-10-24T04:17:34.872Z,1012.77
2022-10-24T04:27:13.264Z,1012.72
2022-10-24T04:36:48.872Z,1012.73
2022-10-24T04:46:26.211Z,1012.76
2022-10-24T04:56:06.446Z,1012.63
2022-10-24T05:15:18.763Z,1012.69
2022-10-24T05:24:56.491Z,1012.76
2022-10-24T05:34:33.639Z,1012.73
2022-10-24T05:44:14.222Z,1012.68
2022-10-24T05:53:48.863Z,1012.53
2022-10-24T06:03:28.039Z,1012.6
2022-10-24T06:13:04.430Z,1012.53
2022-10-24T06:22:42.077Z,1012.63
2022-10-24T06:41:59.250Z,1013.12
2022-10-24T06:51:35.937Z,1013.33
2022-10-24T07:01:12.672Z,1013.03
2022-10-24T07:10:49.652Z,1013.39
2022-10-24T07:20:28.698Z,1013.45
2022-10-24T07:30:08.764Z,1013.39
2022-10-24T07:39:44.547Z,1013.41
2022-10-24T07:49:23.256Z,1013.42
2022-10-24T07:59:01.065Z,1013.12
2022-10-24T08:08:40.945Z,1013
2022-10-24T08:18:19.065Z,1013.02
2022-10-24T08:27:55.855Z,1012.8
2022-10-24T08:37:34.222Z,1012.97
2022-10-24T08:47:09.866Z,1013.05
2022-10-24T08:56:47.714Z,1012.98
2022-10-24T09:06:24.969Z,1012.84
2022-10-24T09:16:04.556Z,1012.84
2022-10-24T09:25:40.879Z,1012.77
2022-10-24T09:35:21.430Z,1012.81
2022-10-24T10:04:14.096Z,1012.98
2022-10-24T10:13:50.021Z,1012.97
2022-10-24T10:23:27.867Z,1012.92
2022-10-24T10:33:07.802Z,1013.04
2022-10-24T10:42:43.579Z,1013
2022-10-24T10:52:20.311Z,1013.03
2022-10-24T11:01:58.575Z,1012.92
2022-10-24T11:21:12.837Z,1013.05
2022-10-24T11:30:53.411Z,1012.98
2022-10-24T11:40:31.420Z,1013.02
2022-10-24T11:50:11.065Z,1013.01
2022-10-24T11:59:50.304Z,1012.96
2022-10-24T12:09:30.690Z,1012.82
2022-10-24T12:19:05.275Z,1012.8
2022-10-24T12:28:40.441Z,1012.77
2022-10-24T12:38:16.705Z,1012.61
2022-10-24T12:47:53.727Z,1012.66
2022-10-24T13:16:46.869Z,1012.46
2022-10-24T13:26:27.706Z,1012.31
2022-10-24T13:36:03.918Z,1012.29
2022-10-24T13:45:49.059Z,1012.29
2022-10-24T14:05:03.341Z,1012.35
2022-10-24T14:14:37.960Z,1012.22
2022-10-24T14:24:19.309Z,1012.24
2022-10-24T14:33:57.834Z,1012.32
2022-10-24T14:43:35.739Z,1012.29
2022-10-24T14:53:15.825Z,1012.28
2022-10-24T15:02:50.274Z,1012.37
2022-10-24T15:12:23.402Z,1012.45
2022-10-24T15:21:58.901Z,1012.5
2022-10-24T15:31:36.353Z,1012.66
2022-10-24T15:41:10.862Z,1012.64
2022-10-24T15:50:46.640Z,1012.62
2022-10-24T16:00:22.726Z,1012.77
2022-10-24T16:10:00.029Z,1012.83
2022-10-24T16:19:35.643Z,1012.91
2022-10-24T16:29:12.340Z,1012.97
2022-10-24T16:38:49.445Z,1013
2022-10-24T16:48:26.849Z,1012.92
2022-10-24T16:58:03.729Z,1012.91
2022-10-24T17:07:41.106Z,1012.94
2022-10-24T17:17:18.530Z,1013.05
2022-10-24T17:26:55.137Z,1013.13
2022-10-24T17:36:32.385Z,1013.34
2022-10-24T17:46:09.605Z,1013.38
2022-10-24T18:05:24.001Z,1013.67
2022-10-24T18:15:00.887Z,1013.77
2022-10-24T18:24:37.786Z,1013.81
2022-10-24T18:34:14.561Z,1013.9
2022-10-24T18:43:52.823Z,1013.85
2022-10-24T18:53:29.632Z,1013.92
2022-10-24T19:03:06.428Z,1013.96
2022-10-24T19:12:44.041Z,1013.84
2022-10-24T19:22:25.863Z,1013.76
2022-10-24T19:31:59.660Z,1013.69
2022-10-24T19:41:36.998Z,1013.78
2022-10-24T19:51:16.332Z,1013.87
2022-10-24T20:00:53.588Z,1013.96
2022-10-24T20:10:29.766Z,1014.06
2022-10-24T20:20:05.326Z,1013.98
2022-10-24T20:29:44.423Z,1014.09
2022-10-24T20:39:23.291Z,1014.23
2022-10-24T20:48:58.109Z,1014.3
2022-10-24T20:58:34.918Z,1014.32
2022-10-24T21:08:14.656Z,1014.3
2022-10-24T21:17:50.493Z,1014.4
2022-10-24T21:27:30.134Z,1014.58
2022-10-24T21:37:05.757Z,1014.6
2022-10-24T21:46:42.763Z,1014.5
2022-10-24T21:56:21.500Z,1014.54
2022-10-24T22:05:57.853Z,1014.48
2022-10-24T22:15:34.459Z,1014.66
2022-10-24T22:25:13.366Z,1014.71
2022-10-24T22:34:51.329Z,1014.82
2022-10-24T22:44:26.876Z,1014.94
2022-10-24T22:54:06.265Z,1015
2022-10-24T23:03:43.735Z,1014.94
2022-10-24T23:13:19.480Z,1014.93
2022-10-24T23:32:34.048Z,1015.15
2022-10-24T23:42:10.891Z,1015.15
2022-10-24T23:51:48.026Z,1015.19
