createdAt,value
2017-02-03T00:00:10.563Z,22.05
2017-02-03T00:01:10.583Z,21.92
2017-02-03T00:02:10.612Z,22.02
2017-02-03T00:03:10.642Z,21.88
2017-02-03T00:04:10.281Z,21.98
2017-02-03T00:05:10.698Z,21.98
2017-02-03T00:06:10.731Z,21.9
2017-02-03T00:07:10.355Z,21.9
2017-02-03T00:08:10.780Z,21.91
2017-02-03T00:09:10.021Z,21.94
2017-02-03T00:10:10.837Z,21.91
2017-02-03T00:11:10.070Z,21.98
2017-02-03T00:12:10.496Z,21.91
2017-02-03T00:13:10.920Z,21.92
2017-02-03T00:14:10.947Z,21.91
2017-02-03T00:15:11.222Z,21.9
2017-02-03T00:16:11.006Z,21.92
2017-02-03T00:17:11.027Z,21.9
2017-02-03T00:18:10.656Z,22
2017-02-03T00:19:10.689Z,21.91
2017-02-03T00:20:10.969Z,21.84
2017-02-03T00:21:10.746Z,21.94
2017-02-03T00:22:10.379Z,21.99
2017-02-03T00:23:11.204Z,21.94
2017-02-03T00:24:11.224Z,21.94
2017-02-03T00:25:11.101Z,21.82
2017-02-03T00:26:10.882Z,21.94
2017-02-03T00:27:11.298Z,21.98
2017-02-03T00:28:11.338Z,21.84
2017-02-03T00:29:11.359Z,21.86
2017-02-03T00:30:10.847Z,21.83
2017-02-03T00:31:11.017Z,21.84
2017-02-03T00:32:11.045Z,21.79
2017-02-03T00:33:10.677Z,21.83
2017-02-03T00:34:11.106Z,21.82
2017-02-03T00:35:11.783Z,21.79
2017-02-03T00:36:11.548Z,21.86
2017-02-03T00:37:11.581Z,21.83
2017-02-03T00:38:11.606Z,21.86
2017-02-03T00:39:11.238Z,21.88
2017-02-03T00:40:11.919Z,21.82
2017-02-03T00:41:11.300Z,21.91
2017-02-03T00:42:11.324Z,21.8
2017-02-03T00:43:10.961Z,21.88
2017-02-03T00:44:11.774Z,21.88
2017-02-03T00:45:11.659Z,21.91
2017-02-03T00:46:11.427Z,21.88
2017-02-03T00:47:11.068Z,21.9
2017-02-03T00:48:11.493Z,21.83
2017-02-03T00:49:11.517Z,21.83
2017-02-03T00:50:11.790Z,21.84
2017-02-03T00:51:11.971Z,21.82
2017-02-03T00:52:11.604Z,21.86
2017-02-03T00:53:11.625Z,21.8
2017-02-03T00:54:11.657Z,21.82
2017-02-03T00:55:12.329Z,21.8
2017-02-03T00:56:11.708Z,21.83
2017-02-03T00:57:12.131Z,21.79
2017-02-03T00:58:11.770Z,21.83
2017-02-03T00:59:12.187Z,21.74
2017-02-03T01:00:11.818Z,21.8
2017-02-03T01:01:11.846Z,21.8
2017-02-03T01:02:12.268Z,21.82
2017-02-03T01:03:11.500Z,21.79
2017-02-03T01:04:12.325Z,21.74
2017-02-03T01:05:12.353Z,21.71
2017-02-03T01:06:11.981Z,21.71
2017-02-03T01:07:11.623Z,21.74
2017-02-03T01:08:12.439Z,21.79
2017-02-03T01:09:12.465Z,21.71
2017-02-03T01:10:12.489Z,21.75
2017-02-03T01:11:12.121Z,21.74
2017-02-03T01:12:11.750Z,21.69
2017-02-03T01:13:12.571Z,21.74
2017-02-03T01:14:12.204Z,21.68
2017-02-03T01:15:12.229Z,21.69
2017-02-03T01:16:11.861Z,21.69
2017-02-03T01:17:12.283Z,21.72
2017-02-03T01:18:11.919Z,21.67
2017-02-03T01:19:12.337Z,21.69
2017-02-03T01:20:12.770Z,21.69
2017-02-03T01:21:13.062Z,21.68
2017-02-03T01:22:12.429Z,21.72
2017-02-03T01:23:12.452Z,21.68
2017-02-03T01:24:12.479Z,21.69
2017-02-03T01:25:12.507Z,21.68
2017-02-03T01:26:12.787Z,21.71
2017-02-03T01:27:12.565Z,21.71
2017-02-03T01:28:12.590Z,21.67
2017-02-03T01:29:12.619Z,21.68
2017-02-03T01:30:12.636Z,21.69
2017-02-03T01:31:12.921Z,21.68
2017-02-03T01:32:12.301Z,21.67
2017-02-03T01:33:12.727Z,21.65
2017-02-03T01:34:13.147Z,21.61
2017-02-03T01:35:12.783Z,21.67
2017-02-03T01:36:12.916Z,21.67
2017-02-03T01:37:12.437Z,21.67
2017-02-03T01:38:12.465Z,21.56
2017-02-03T01:39:12.887Z,21.53
2017-02-03T01:40:12.524Z,21.58
2017-02-03T01:41:13.196Z,21.65
2017-02-03T01:42:13.370Z,21.61
2017-02-03T01:43:12.602Z,21.71
2017-02-03T01:44:13.423Z,21.59
2017-02-03T01:45:13.055Z,21.67
2017-02-03T01:46:13.191Z,21.69
2017-02-03T01:47:13.505Z,21.53
2017-02-03T01:48:13.137Z,21.52
2017-02-03T01:49:13.558Z,21.61
2017-02-03T01:50:13.583Z,21.59
2017-02-03T01:51:13.867Z,21.65
2017-02-03T01:52:13.257Z,21.64
2017-02-03T01:53:13.270Z,21.62
2017-02-03T01:54:12.909Z,21.62
2017-02-03T01:55:13.335Z,21.64
2017-02-03T01:56:12.961Z,21.61
2017-02-03T01:57:13.785Z,21.56
2017-02-03T01:58:13.414Z,21.59
2017-02-03T01:59:13.442Z,21.59
2017-02-03T02:00:13.859Z,21.58
2017-02-03T02:01:13.496Z,21.58
2017-02-03T02:02:13.524Z,21.62
2017-02-03T02:03:13.941Z,21.61
2017-02-03T02:04:13.177Z,21.58
2017-02-03T02:05:13.219Z,21.58
2017-02-03T02:06:14.031Z,21.61
2017-02-03T02:07:13.660Z,21.52
2017-02-03T02:08:13.689Z,21.53
2017-02-03T02:09:14.110Z,21.53
2017-02-03T02:10:13.739Z,21.59
2017-02-03T02:11:13.381Z,21.56
2017-02-03T02:12:14.078Z,21.5
2017-02-03T02:13:14.252Z,21.52
2017-02-03T02:14:14.257Z,21.49
2017-02-03T02:15:14.274Z,21.47
2017-02-03T02:16:14.302Z,21.47
2017-02-03T02:17:14.178Z,21.46
2017-02-03T02:18:13.563Z,21.52
2017-02-03T02:19:14.385Z,21.47
2017-02-03T02:20:14.021Z,21.53
2017-02-03T02:21:14.438Z,21.52
2017-02-03T02:22:14.323Z,21.54
2017-02-03T02:23:14.491Z,21.5
2017-02-03T02:24:14.125Z,21.44
2017-02-03T02:25:14.157Z,21.44
2017-02-03T02:26:14.580Z,21.53
2017-02-03T02:27:14.725Z,21.49
2017-02-03T02:28:14.632Z,21.43
2017-02-03T02:29:14.652Z,21.44
2017-02-03T02:30:13.900Z,21.43
2017-02-03T02:31:13.920Z,21.5
2017-02-03T02:32:14.985Z,21.47
2017-02-03T02:33:14.772Z,21.47
2017-02-03T02:34:14.791Z,21.43
2017-02-03T02:35:14.431Z,21.5
2017-02-03T02:36:14.852Z,21.46
2017-02-03T02:37:14.728Z,21.47
2017-02-03T02:38:14.118Z,21.42
2017-02-03T02:39:14.934Z,21.5
2017-02-03T02:40:14.563Z,21.44
2017-02-03T02:41:14.591Z,21.43
2017-02-03T02:42:15.258Z,21.5
2017-02-03T02:43:14.961Z,21.44
2017-02-03T02:44:14.274Z,21.5
2017-02-03T02:45:14.710Z,21.53
2017-02-03T02:46:15.155Z,21.43
2017-02-03T02:47:15.003Z,21.43
2017-02-03T02:48:14.781Z,21.47
2017-02-03T02:49:15.205Z,21.4
2017-02-03T02:50:14.834Z,21.43
2017-02-03T02:51:14.870Z,21.43
2017-02-03T02:52:15.287Z,21.43
2017-02-03T02:53:15.310Z,21.43
2017-02-03T02:54:15.372Z,21.42
2017-02-03T02:55:15.369Z,21.43
2017-02-03T02:56:15.407Z,21.43
2017-02-03T02:57:15.028Z,21.42
2017-02-03T02:58:15.695Z,21.37
2017-02-03T02:59:15.080Z,21.47
2017-02-03T03:00:14.713Z,21.42
2017-02-03T03:01:15.532Z,21.47
2017-02-03T03:02:14.763Z,21.42
2017-02-03T03:03:15.835Z,21.4
2017-02-03T03:04:15.220Z,21.35
2017-02-03T03:05:15.645Z,21.38
2017-02-03T03:06:15.278Z,21.35
2017-02-03T03:07:15.695Z,21.34
2017-02-03T03:08:15.579Z,21.35
2017-02-03T03:09:15.756Z,21.37
2017-02-03T03:10:14.989Z,21.37
2017-02-03T03:11:15.033Z,21.44
2017-02-03T03:12:15.835Z,21.37
2017-02-03T03:13:15.714Z,21.32
2017-02-03T03:14:15.889Z,21.34
2017-02-03T03:15:15.908Z,21.32
2017-02-03T03:16:15.178Z,21.31
2017-02-03T03:17:15.572Z,21.34
2017-02-03T03:18:16.491Z,21.37
2017-02-03T03:19:15.622Z,21.44
2017-02-03T03:20:16.056Z,21.4
2017-02-03T03:21:16.075Z,21.37
2017-02-03T03:22:15.709Z,21.37
2017-02-03T03:23:15.984Z,21.38
2017-02-03T03:24:15.755Z,21.46
2017-02-03T03:25:15.788Z,21.38
2017-02-03T03:26:15.819Z,21.35
2017-02-03T03:27:16.241Z,21.37
2017-02-03T03:28:16.521Z,21.37
2017-02-03T03:29:16.302Z,21.35
2017-02-03T03:30:15.532Z,21.37
2017-02-03T03:31:15.961Z,21.37
2017-02-03T03:32:15.986Z,21.34
2017-02-03T03:33:16.658Z,21.34
2017-02-03T03:34:16.044Z,21.44
2017-02-03T03:35:16.068Z,21.35
2017-02-03T03:36:15.693Z,21.35
2017-02-03T03:37:16.129Z,21.43
2017-02-03T03:38:16.154Z,21.34
2017-02-03T03:39:16.175Z,21.35
2017-02-03T03:40:16.209Z,21.34
2017-02-03T03:41:16.624Z,21.4
2017-02-03T03:42:16.257Z,21.4
2017-02-03T03:43:16.291Z,21.31
2017-02-03T03:44:16.316Z,21.32
2017-02-03T03:45:16.734Z,21.35
2017-02-03T03:46:16.765Z,21.35
2017-02-03T03:47:16.393Z,21.35
2017-02-03T03:48:16.027Z,21.31
2017-02-03T03:49:16.439Z,21.25
2017-02-03T03:50:16.086Z,21.38
2017-02-03T03:51:16.897Z,21.29
2017-02-03T03:52:16.934Z,21.31
2017-02-03T03:53:16.563Z,21.32
2017-02-03T03:54:16.583Z,21.31
2017-02-03T03:55:16.617Z,21.35
2017-02-03T03:56:17.037Z,21.32
2017-02-03T03:57:16.671Z,21.34
2017-02-03T03:58:16.692Z,21.32
2017-02-03T03:59:17.120Z,21.32
2017-02-03T04:00:17.148Z,21.32
2017-02-03T04:01:16.777Z,21.22
2017-02-03T04:02:17.206Z,21.27
2017-02-03T04:03:16.831Z,21.24
2017-02-03T04:04:17.112Z,21.21
2017-02-03T04:05:16.889Z,21.29
2017-02-03T04:06:16.514Z,21.22
2017-02-03T04:07:17.342Z,21.31
2017-02-03T04:08:16.970Z,21.34
2017-02-03T04:09:17.648Z,21.31
2017-02-03T04:10:17.413Z,21.22
2017-02-03T04:11:17.054Z,21.21
2017-02-03T04:12:17.079Z,21.35
2017-02-03T04:13:17.108Z,21.29
2017-02-03T04:14:17.384Z,21.22
2017-02-03T04:15:16.764Z,21.25
2017-02-03T04:16:17.621Z,21.29
2017-02-03T04:17:17.615Z,21.32
2017-02-03T04:18:17.643Z,21.24
2017-02-03T04:19:17.516Z,21.29
2017-02-03T04:20:17.693Z,21.25
2017-02-03T04:21:17.326Z,21.28
2017-02-03T04:22:17.351Z,21.28
2017-02-03T04:23:17.771Z,21.28
2017-02-03T04:24:17.920Z,21.22
2017-02-03T04:25:17.825Z,21.25
2017-02-03T04:26:17.463Z,21.28
2017-02-03T04:27:17.891Z,21.21
2017-02-03T04:28:17.516Z,21.27
2017-02-03T04:29:17.148Z,21.29
2017-02-03T04:30:17.977Z,21.29
2017-02-03T04:31:17.202Z,21.34
2017-02-03T04:32:18.032Z,21.32
2017-02-03T04:33:17.243Z,21.28
2017-02-03T04:34:18.072Z,21.24
2017-02-03T04:35:17.712Z,21.25
2017-02-03T04:36:18.126Z,21.28
2017-02-03T04:37:18.159Z,21.28
2017-02-03T04:38:18.189Z,21.19
2017-02-03T04:39:18.212Z,21.27
2017-02-03T04:40:18.093Z,21.22
2017-02-03T04:41:18.262Z,21.28
2017-02-03T04:42:17.898Z,21.25
2017-02-03T04:43:18.332Z,21.25
2017-02-03T04:44:17.952Z,21.22
2017-02-03T04:45:18.884Z,21.28
2017-02-03T04:46:18.006Z,21.31
2017-02-03T04:47:18.035Z,21.24
2017-02-03T04:48:18.060Z,21.19
2017-02-03T04:49:18.489Z,21.16
2017-02-03T04:50:18.616Z,21.13
2017-02-03T04:51:18.147Z,21.21
2017-02-03T04:52:18.567Z,21.21
2017-02-03T04:53:17.807Z,21.17
2017-02-03T04:54:18.620Z,21.24
2017-02-03T04:55:18.893Z,21.16
2017-02-03T04:56:18.278Z,21.16
2017-02-03T04:57:18.702Z,21.24
2017-02-03T04:58:18.331Z,21.22
2017-02-03T04:59:18.355Z,21.22
2017-02-03T05:00:18.385Z,21.19
2017-02-03T05:01:18.806Z,21.16
2017-02-03T05:02:18.835Z,21.21
2017-02-03T05:03:18.471Z,21.13
2017-02-03T05:04:18.497Z,21.19
2017-02-03T05:05:18.929Z,21.17
2017-02-03T05:06:18.950Z,21.19
2017-02-03T05:07:18.979Z,21.19
2017-02-03T05:08:18.610Z,21.19
2017-02-03T05:09:18.640Z,21.13
2017-02-03T05:10:19.057Z,21.19
2017-02-03T05:11:18.942Z,21.07
2017-02-03T05:12:18.712Z,21.13
2017-02-03T05:13:18.748Z,21.06
2017-02-03T05:14:18.372Z,21.14
2017-02-03T05:15:18.802Z,21.17
2017-02-03T05:16:19.478Z,21.17
2017-02-03T05:17:19.242Z,21.17
2017-02-03T05:18:18.883Z,21.17
2017-02-03T05:19:18.516Z,21.12
2017-02-03T05:20:18.934Z,21.1
2017-02-03T05:21:19.613Z,21.19
2017-02-03T05:22:18.986Z,21.21
2017-02-03T05:23:19.412Z,21.13
2017-02-03T05:24:19.441Z,21.14
2017-02-03T05:25:19.064Z,21.22
2017-02-03T05:26:18.954Z,21.19
2017-02-03T05:27:18.724Z,21.22
2017-02-03T05:28:19.547Z,21.16
2017-02-03T05:29:19.580Z,21.22
2017-02-03T05:30:19.602Z,21.24
2017-02-03T05:31:19.481Z,21.21
2017-02-03T05:32:19.262Z,21.27
2017-02-03T05:33:18.891Z,21.16
2017-02-03T05:34:19.711Z,21.21
2017-02-03T05:35:19.340Z,21.25
2017-02-03T05:36:19.636Z,21.24
2017-02-03T05:37:18.999Z,21.28
2017-02-03T05:38:19.424Z,21.28
2017-02-03T05:39:19.857Z,21.28
2017-02-03T05:40:19.873Z,21.24
2017-02-03T05:41:20.203Z,21.32
2017-02-03T05:42:19.526Z,21.27
2017-02-03T05:43:19.956Z,21.28
2017-02-03T05:44:19.591Z,21.31
2017-02-03T05:45:19.617Z,21.29
2017-02-03T05:46:20.285Z,21.38
2017-02-03T05:47:19.268Z,21.27
2017-02-03T05:48:20.087Z,21.29
2017-02-03T05:49:20.143Z,21.31
2017-02-03T05:50:20.144Z,21.38
2017-02-03T05:51:20.281Z,21.31
2017-02-03T05:52:19.806Z,21.35
2017-02-03T05:53:19.859Z,21.38
2017-02-03T05:54:19.860Z,21.4
2017-02-03T05:55:19.884Z,21.44
2017-02-03T05:56:20.161Z,21.49
2017-02-03T05:57:20.372Z,21.38
2017-02-03T05:58:19.962Z,21.44
2017-02-03T05:59:20.390Z,21.49
2017-02-03T06:00:19.638Z,21.49
2017-02-03T06:01:19.904Z,21.47
2017-02-03T06:02:20.070Z,21.52
2017-02-03T06:03:20.491Z,21.59
2017-02-03T06:04:20.531Z,21.58
2017-02-03T06:05:20.160Z,21.62
2017-02-03T06:06:20.581Z,21.64
2017-02-03T06:07:20.617Z,21.68
2017-02-03T06:08:20.240Z,21.56
2017-02-03T06:09:20.267Z,21.56
2017-02-03T06:10:20.296Z,21.64
2017-02-03T06:11:20.324Z,21.71
2017-02-03T06:12:19.978Z,21.67
2017-02-03T06:13:19.977Z,21.72
2017-02-03T06:14:20.794Z,21.71
2017-02-03T06:15:20.434Z,21.71
2017-02-03T06:16:20.856Z,21.69
2017-02-03T06:17:20.089Z,21.74
2017-02-03T06:18:20.122Z,21.82
2017-02-03T06:19:20.146Z,21.79
2017-02-03T06:20:20.575Z,21.8
2017-02-03T06:21:20.599Z,21.9
2017-02-03T06:22:20.873Z,21.9
2017-02-03T06:23:20.647Z,21.9
2017-02-03T06:24:20.284Z,21.83
2017-02-03T06:25:20.711Z,21.94
2017-02-03T06:26:21.128Z,21.9
2017-02-03T06:27:21.008Z,21.9
2017-02-03T06:28:20.789Z,21.79
2017-02-03T06:29:21.214Z,21.83
2017-02-03T06:30:20.842Z,21.82
2017-02-03T06:31:20.871Z,21.83
2017-02-03T06:32:21.545Z,21.91
2017-02-03T06:33:21.320Z,21.9
2017-02-03T06:34:20.954Z,21.94
2017-02-03T06:35:20.587Z,21.79
2017-02-03T06:36:21.007Z,21.84
2017-02-03T06:37:21.289Z,22
2017-02-03T06:38:21.460Z,21.94
2017-02-03T06:39:21.094Z,21.9
2017-02-03T06:40:21.523Z,21.92
2017-02-03T06:41:21.535Z,21.92
2017-02-03T06:42:21.813Z,21.9
2017-02-03T06:43:21.200Z,21.91
2017-02-03T06:44:21.240Z,21.92
2017-02-03T06:45:20.859Z,21.91
2017-02-03T06:46:21.283Z,21.94
2017-02-03T06:47:21.568Z,21.88
2017-02-03T06:48:21.737Z,21.84
2017-02-03T06:49:21.358Z,21.9
2017-02-03T06:50:21.000Z,21.9
2017-02-03T06:51:21.059Z,22.05
2017-02-03T06:52:21.700Z,21.92
2017-02-03T06:53:21.479Z,22.03
2017-02-03T06:54:21.907Z,21.99
2017-02-03T06:55:21.928Z,21.96
2017-02-03T06:56:21.954Z,22.05
2017-02-03T06:57:22.226Z,22.06
2017-02-03T06:58:21.612Z,22.03
2017-02-03T06:59:21.244Z,22.02
2017-02-03T07:00:21.274Z,22.03
2017-02-03T07:01:21.301Z,22.09
2017-02-03T07:02:21.973Z,22.1
2017-02-03T07:03:21.756Z,21.94
2017-02-03T07:04:21.785Z,22.07
2017-02-03T07:05:21.814Z,21.98
2017-02-03T07:06:21.839Z,22.09
2017-02-03T07:07:22.115Z,21.98
2017-02-03T07:08:22.290Z,22
2017-02-03T07:09:22.316Z,22
2017-02-03T07:10:21.945Z,21.98
2017-02-03T07:11:22.364Z,22.03
2017-02-03T07:12:22.397Z,21.99
2017-02-03T07:13:22.423Z,22.06
2017-02-03T07:14:22.456Z,22.03
2017-02-03T07:15:22.085Z,22.06
2017-02-03T07:16:22.110Z,22.05
2017-02-03T07:17:22.133Z,22.07
2017-02-03T07:18:22.415Z,22.03
2017-02-03T07:19:22.188Z,22.05
2017-02-03T07:20:22.621Z,22.12
2017-02-03T07:21:22.246Z,22.05
2017-02-03T07:22:22.275Z,22.14
2017-02-03T07:23:22.160Z,22.03
2017-02-03T07:24:22.812Z,22.15
2017-02-03T07:25:22.352Z,22.1
2017-02-03T07:26:22.779Z,22.06
2017-02-03T07:27:22.415Z,22.1
2017-02-03T07:28:22.692Z,22.06
2017-02-03T07:29:22.868Z,22.05
2017-02-03T07:30:22.495Z,22.03
2017-02-03T07:31:22.521Z,22.05
2017-02-03T07:32:22.556Z,22.06
2017-02-03T07:33:22.455Z,22.06
2017-02-03T07:34:22.211Z,22.03
2017-02-03T07:35:23.028Z,22.05
2017-02-03T07:36:23.059Z,22.09
2017-02-03T07:37:22.689Z,22.05
2017-02-03T07:38:22.994Z,22.06
2017-02-03T07:39:23.138Z,22.03
2017-02-03T07:40:22.771Z,22.02
2017-02-03T07:41:22.800Z,22.09
2017-02-03T07:42:23.224Z,22.09
2017-02-03T07:43:23.753Z,22.09
2017-02-03T07:44:22.882Z,22.07
2017-02-03T07:45:22.911Z,22
2017-02-03T07:46:22.929Z,22.07
2017-02-03T07:47:22.565Z,22.02
2017-02-03T07:48:23.645Z,22.09
2017-02-03T07:49:23.022Z,22.05
2017-02-03T07:50:23.447Z,22.07
2017-02-03T07:51:23.079Z,22.02
2017-02-03T07:52:23.505Z,22.06
2017-02-03T07:53:23.377Z,22.05
2017-02-03T07:54:23.552Z,22.05
2017-02-03T07:55:23.581Z,22.03
2017-02-03T07:56:23.218Z,22.05
2017-02-03T07:57:22.843Z,22
2017-02-03T07:58:23.367Z,21.98
2017-02-03T07:59:23.728Z,22.02
2017-02-03T08:00:23.325Z,22.1
2017-02-03T08:01:23.747Z,22
2017-02-03T08:02:22.980Z,22.07
2017-02-03T08:03:24.053Z,22.03
2017-02-03T08:04:23.428Z,22.07
2017-02-03T08:05:23.861Z,22
2017-02-03T08:06:23.902Z,22.05
2017-02-03T08:07:23.510Z,22.1
2017-02-03T08:08:23.142Z,21.94
2017-02-03T08:09:23.963Z,22.03
2017-02-03T08:10:23.600Z,22.02
2017-02-03T08:11:24.029Z,22
2017-02-03T08:12:23.654Z,22
2017-02-03T08:13:23.283Z,22.02
2017-02-03T08:14:24.355Z,22.07
2017-02-03T08:15:23.736Z,22.03
2017-02-03T08:16:23.774Z,22.05
2017-02-03T08:17:23.797Z,21.94
2017-02-03T08:18:24.213Z,22.02
2017-02-03T08:19:24.743Z,21.94
2017-02-03T08:20:23.879Z,21.92
2017-02-03T08:21:24.299Z,21.84
2017-02-03T08:22:23.532Z,21.92
2017-02-03T08:23:24.352Z,21.84
2017-02-03T08:24:23.850Z,21.84
2017-02-03T08:25:24.407Z,21.91
2017-02-03T08:26:24.432Z,21.98
2017-02-03T08:27:24.465Z,21.91
2017-02-03T08:28:24.098Z,21.91
2017-02-03T08:29:24.378Z,21.88
2017-02-03T08:30:24.546Z,21.96
2017-02-03T08:31:24.179Z,21.96
2017-02-03T08:32:24.595Z,21.9
2017-02-03T08:33:24.626Z,21.88
2017-02-03T08:34:24.513Z,21.94
2017-02-03T08:35:24.288Z,21.99
2017-02-03T08:36:23.924Z,21.86
2017-02-03T08:37:24.768Z,21.83
2017-02-03T08:38:24.375Z,21.98
2017-02-03T08:39:24.401Z,21.92
2017-02-03T08:40:24.422Z,21.96
2017-02-03T08:41:24.455Z,21.92
2017-02-03T08:42:24.875Z,21.84
2017-02-03T08:43:24.112Z,21.92
2017-02-03T08:44:24.140Z,21.98
2017-02-03T08:45:24.956Z,21.9
2017-02-03T08:46:24.194Z,21.92
2017-02-03T08:47:24.619Z,21.91
2017-02-03T08:48:25.067Z,21.91
2017-02-03T08:49:25.068Z,21.91
2017-02-03T08:50:24.308Z,21.92
2017-02-03T08:51:24.333Z,21.88
2017-02-03T08:52:25.149Z,21.84
2017-02-03T08:53:24.783Z,21.91
2017-02-03T08:54:24.810Z,21.91
2017-02-03T08:55:25.141Z,21.83
2017-02-03T08:56:24.475Z,21.91
2017-02-03T08:57:25.293Z,21.88
2017-02-03T08:58:24.914Z,21.96
2017-02-03T08:59:24.948Z,21.86
2017-02-03T09:00:25.276Z,21.91
2017-02-03T09:01:24.609Z,21.9
2017-02-03T09:02:25.428Z,21.84
2017-02-03T09:03:24.662Z,22
2017-02-03T09:04:25.083Z,21.94
2017-02-03T09:05:25.411Z,21.94
2017-02-03T09:06:24.744Z,21.94
2017-02-03T09:07:24.773Z,21.92
2017-02-03T09:08:25.197Z,21.9
2017-02-03T09:09:25.223Z,22.02
2017-02-03T09:10:25.551Z,21.92
2017-02-03T09:11:24.884Z,21.92
2017-02-03T09:12:24.908Z,21.96
2017-02-03T09:13:25.729Z,21.88
2017-02-03T09:14:25.366Z,21.88
2017-02-03T09:15:25.687Z,21.92
2017-02-03T09:16:25.414Z,21.92
2017-02-03T09:17:25.048Z,22
2017-02-03T09:18:25.472Z,21.96
2017-02-03T09:19:25.499Z,21.91
2017-02-03T09:20:26.222Z,21.9
2017-02-03T09:21:25.560Z,21.84
2017-02-03T09:22:25.975Z,21.9
2017-02-03T09:23:25.604Z,21.91
2017-02-03T09:24:25.645Z,21.91
2017-02-03T09:25:25.965Z,21.96
2017-02-03T09:26:26.118Z,21.94
2017-02-03T09:27:26.119Z,21.96
2017-02-03T09:28:26.144Z,21.98
2017-02-03T09:29:26.172Z,21.94
2017-02-03T09:30:26.101Z,21.9
2017-02-03T09:31:25.830Z,21.91
2017-02-03T09:32:26.251Z,21.99
2017-02-03T09:33:25.485Z,21.92
2017-02-03T09:34:26.307Z,21.98
2017-02-03T09:35:26.244Z,21.99
2017-02-03T09:36:26.362Z,21.99
2017-02-03T09:37:26.391Z,21.98
2017-02-03T09:38:25.626Z,21.82
2017-02-03T09:39:26.047Z,21.79
2017-02-03T09:40:26.384Z,21.83
2017-02-03T09:41:26.502Z,21.98
2017-02-03T09:42:26.527Z,21.92
2017-02-03T09:43:26.155Z,21.77
2017-02-03T09:44:26.187Z,21.9
2017-02-03T09:45:26.219Z,21.86
2017-02-03T09:46:26.937Z,21.83
2017-02-03T09:47:26.270Z,21.82
2017-02-03T09:48:26.298Z,21.86
2017-02-03T09:49:25.927Z,21.92
2017-02-03T09:50:26.744Z,21.84
2017-02-03T09:51:27.372Z,21.79
2017-02-03T09:52:26.409Z,21.88
2017-02-03T09:53:26.431Z,21.86
2017-02-03T09:54:26.458Z,21.83
2017-02-03T09:55:26.500Z,21.88
2017-02-03T09:56:27.167Z,21.79
2017-02-03T09:57:26.543Z,21.88
2017-02-03T09:58:26.973Z,21.82
2017-02-03T09:59:26.602Z,21.91
2017-02-03T10:00:26.230Z,21.84
2017-02-03T10:01:27.351Z,21.86
2017-02-03T10:02:27.085Z,21.79
2017-02-03T10:03:27.111Z,21.8
2017-02-03T10:04:26.342Z,21.9
2017-02-03T10:05:26.766Z,21.86
2017-02-03T10:06:27.099Z,21.83
2017-02-03T10:07:27.216Z,21.92
2017-02-03T10:08:27.242Z,21.98
2017-02-03T10:09:26.918Z,21.96
2017-02-03T10:10:26.903Z,22
2017-02-03T10:11:27.326Z,22
2017-02-03T10:12:27.357Z,21.91
2017-02-03T10:13:27.396Z,21.98
2017-02-03T10:14:27.405Z,21.91
2017-02-03T10:15:27.037Z,21.92
2017-02-03T10:16:27.466Z,21.96
2017-02-03T10:17:27.495Z,21.9
2017-02-03T10:18:27.128Z,21.9
2017-02-03T10:19:26.760Z,21.84
2017-02-03T10:20:27.913Z,21.92
2017-02-03T10:21:27.206Z,21.88
2017-02-03T10:22:27.633Z,21.91
2017-02-03T10:23:27.259Z,21.86
2017-02-03T10:24:27.680Z,21.9
2017-02-03T10:25:27.709Z,21.98
2017-02-03T10:26:27.352Z,21.96
2017-02-03T10:27:27.670Z,21.96
2017-02-03T10:28:27.787Z,21.91
2017-02-03T10:29:27.039Z,21.84
2017-02-03T10:30:27.061Z,21.98
2017-02-03T10:31:27.477Z,21.92
2017-02-03T10:32:27.447Z,21.86
2017-02-03T10:33:27.534Z,21.82
2017-02-03T10:34:27.954Z,21.88
2017-02-03T10:35:27.596Z,21.91
2017-02-03T10:36:28.025Z,21.82
2017-02-03T10:37:28.347Z,21.9
2017-02-03T10:38:27.669Z,21.83
2017-02-03T10:39:28.099Z,21.83
2017-02-03T10:40:27.737Z,21.86
2017-02-03T10:41:28.153Z,21.8
2017-02-03T10:42:27.994Z,21.82
2017-02-03T10:43:28.211Z,21.75
2017-02-03T10:44:27.840Z,21.84
2017-02-03T10:45:28.263Z,21.98
2017-02-03T10:46:27.501Z,21.9
2017-02-03T10:47:28.230Z,21.82
2017-02-03T10:48:27.951Z,21.83
2017-02-03T10:49:28.372Z,21.83
2017-02-03T10:50:28.411Z,21.88
2017-02-03T10:51:28.034Z,21.94
2017-02-03T10:52:28.363Z,21.83
2017-02-03T10:53:27.692Z,21.8
2017-02-03T10:54:28.120Z,21.91
2017-02-03T10:55:28.573Z,21.79
2017-02-03T10:56:27.781Z,21.8
2017-02-03T10:57:28.805Z,21.92
2017-02-03T10:58:28.227Z,21.9
2017-02-03T10:59:28.252Z,21.98
2017-02-03T11:00:28.677Z,21.86
2017-02-03T11:01:27.917Z,21.94
2017-02-03T11:02:28.341Z,21.83
2017-02-03T11:03:28.767Z,21.84
2017-02-03T11:04:27.994Z,21.86
2017-02-03T11:05:28.420Z,21.94
2017-02-03T11:06:28.053Z,21.88
2017-02-03T11:07:28.870Z,21.77
2017-02-03T11:08:28.107Z,21.88
2017-02-03T11:09:28.927Z,21.82
2017-02-03T11:10:28.965Z,21.83
2017-02-03T11:11:28.981Z,21.88
2017-02-03T11:12:28.617Z,21.8
2017-02-03T11:13:28.643Z,21.8
2017-02-03T11:14:28.668Z,21.82
2017-02-03T11:15:29.092Z,21.88
2017-02-03T11:16:28.726Z,21.77
2017-02-03T11:17:29.151Z,21.91
2017-02-03T11:18:28.775Z,21.92
2017-02-03T11:19:28.808Z,21.91
2017-02-03T11:20:29.239Z,21.94
2017-02-03T11:21:28.474Z,21.8
2017-02-03T11:22:28.498Z,21.92
2017-02-03T11:23:29.221Z,21.88
2017-02-03T11:24:28.943Z,21.9
2017-02-03T11:25:29.368Z,21.86
2017-02-03T11:26:29.002Z,21.88
2017-02-03T11:27:29.033Z,21.94
2017-02-03T11:28:30.047Z,21.98
2017-02-03T11:29:29.083Z,21.92
2017-02-03T11:30:29.499Z,21.88
2017-02-03T11:31:28.749Z,21.92
2017-02-03T11:32:29.569Z,21.92
2017-02-03T11:33:29.891Z,21.92
2017-02-03T11:34:29.226Z,21.92
2017-02-03T11:35:28.852Z,22.05
2017-02-03T11:36:29.281Z,21.99
2017-02-03T11:37:29.302Z,21.9
2017-02-03T11:38:29.329Z,22
2017-02-03T11:39:28.963Z,21.9
2017-02-03T11:40:29.401Z,21.92
2017-02-03T11:41:29.813Z,21.98
2017-02-03T11:42:29.446Z,21.9
2017-02-03T11:43:29.862Z,21.9
2017-02-03T11:44:29.499Z,21.94
2017-02-03T11:45:29.527Z,21.94
2017-02-03T11:46:29.569Z,21.9
2017-02-03T11:47:29.582Z,21.91
2017-02-03T11:48:29.606Z,21.88
2017-02-03T11:49:30.331Z,22.05
2017-02-03T11:50:29.272Z,22
2017-02-03T11:51:30.088Z,22.06
2017-02-03T11:52:29.737Z,22.05
2017-02-03T11:53:29.755Z,22.07
2017-02-03T11:54:30.471Z,22.06
2017-02-03T11:55:30.205Z,22.03
2017-02-03T11:56:29.837Z,21.98
2017-02-03T11:57:30.258Z,22.05
2017-02-03T11:58:29.490Z,22.03
2017-02-03T11:59:30.215Z,22.02
2017-02-03T12:00:29.951Z,21.98
2017-02-03T12:01:30.365Z,22.02
2017-02-03T12:02:30.002Z,22.05
2017-02-03T12:03:30.035Z,22
2017-02-03T12:04:29.956Z,22.03
2017-02-03T12:05:30.476Z,22.07
2017-02-03T12:06:29.713Z,22.05
2017-02-03T12:07:30.138Z,22.12
2017-02-03T12:08:30.165Z,22.05
2017-02-03T12:09:30.892Z,22.05
2017-02-03T12:10:30.221Z,22.03
2017-02-03T12:11:30.644Z,22.06
2017-02-03T12:12:30.677Z,22.06
2017-02-03T12:13:30.699Z,22
2017-02-03T12:14:30.635Z,22.03
2017-02-03T12:15:30.367Z,22
2017-02-03T12:16:30.792Z,22.03
2017-02-03T12:17:30.429Z,22
2017-02-03T12:18:30.450Z,22.06
2017-02-03T12:19:30.771Z,22
2017-02-03T12:20:30.508Z,22.02
2017-02-03T12:21:30.921Z,21.91
2017-02-03T12:22:30.954Z,22.02
2017-02-03T12:23:30.975Z,21.99
2017-02-03T12:24:30.907Z,21.91
2017-02-03T12:25:30.639Z,21.84
2017-02-03T12:26:30.268Z,21.88
2017-02-03T12:27:30.294Z,21.88
2017-02-03T12:28:31.114Z,21.9
2017-02-03T12:29:31.354Z,21.9
2017-02-03T12:30:30.775Z,21.9
2017-02-03T12:31:30.800Z,21.9
2017-02-03T12:32:31.233Z,21.9
2017-02-03T12:33:30.862Z,21.98
2017-02-03T12:34:31.578Z,22.03
2017-02-03T12:35:30.912Z,22.02
2017-02-03T12:36:30.544Z,21.99
2017-02-03T12:37:31.369Z,21.98
2017-02-03T12:38:30.598Z,21.84
2017-02-03T12:39:31.424Z,21.96
2017-02-03T12:40:31.056Z,21.98
2017-02-03T12:41:31.485Z,21.94
2017-02-03T12:42:31.105Z,21.96
2017-02-03T12:43:31.137Z,21.94
2017-02-03T12:44:31.163Z,21.9
2017-02-03T12:45:31.491Z,21.91
2017-02-03T12:46:31.221Z,21.91
2017-02-03T12:47:31.645Z,21.88
2017-02-03T12:48:31.673Z,21.8
2017-02-03T12:49:31.299Z,21.83
2017-02-03T12:50:31.632Z,21.84
2017-02-03T12:51:31.356Z,21.77
2017-02-03T12:52:31.380Z,21.9
2017-02-03T12:53:31.404Z,21.84
2017-02-03T12:54:31.840Z,21.74
2017-02-03T12:55:31.771Z,21.86
2017-02-03T12:56:31.101Z,21.91
2017-02-03T12:57:31.920Z,21.94