createdAt,value
2023-02-06T00:00:40.548Z,126.47
2023-02-06T00:03:07.330Z,211.93
2023-02-06T00:05:34.536Z,34.67
2023-02-06T00:08:01.740Z,17.33
2023-02-06T00:10:28.512Z,20.03
2023-02-06T00:12:55.308Z,19.10
2023-02-06T00:15:22.230Z,23.47
2023-02-06T00:17:48.967Z,71.07
2023-02-06T00:20:15.708Z,130.33
2023-02-06T00:22:42.480Z,30.20
2023-02-06T00:25:09.393Z,30.50
2023-02-06T00:27:36.290Z,31.90
2023-02-06T00:30:03.416Z,5.33
2023-02-06T00:32:30.296Z,12.07
2023-02-06T00:34:57.150Z,11.60
2023-02-06T00:37:23.900Z,9.87
2023-02-06T00:39:50.769Z,14.20
2023-02-06T00:42:17.531Z,49.03
2023-02-06T00:44:44.268Z,54.97
2023-02-06T00:47:11.000Z,4.40
2023-02-06T00:49:37.712Z,91.17
2023-02-06T00:52:04.620Z,44.63
2023-02-06T00:54:31.447Z,171.97
2023-02-06T00:56:58.180Z,161.90
2023-02-06T00:59:24.996Z,90.23
2023-02-06T01:01:52.056Z,231.00
2023-02-06T01:04:18.970Z,260.23
2023-02-06T01:06:45.686Z,396.07
2023-02-06T01:09:12.393Z,298.83
2023-02-06T01:11:39.115Z,259.73
2023-02-06T01:14:05.981Z,413.97
2023-02-06T01:16:32.810Z,262.73
2023-02-06T01:18:59.599Z,155.13
2023-02-06T01:21:26.351Z,90.47
2023-02-06T01:23:54.573Z,153.73
2023-02-06T01:26:26.552Z,104.43
2023-02-06T01:28:54.578Z,79.37
2023-02-06T01:31:25.438Z,186.13
2023-02-06T01:33:52.806Z,136.00
2023-02-06T01:36:20.942Z,55.13
2023-02-06T01:38:48.577Z,99.10
2023-02-06T01:41:16.551Z,308.50
2023-02-06T01:44:07.289Z,249.73
2023-02-06T01:46:34.313Z,320.37
2023-02-06T01:49:01.762Z,224.17
2023-02-06T01:51:30.244Z,245.03
2023-02-06T01:54:04.173Z,48.97
2023-02-06T01:56:34.868Z,63.50
2023-02-06T01:59:03.070Z,77.33
2023-02-06T02:01:30.289Z,29.23
2023-02-06T02:04:05.772Z,17.57
2023-02-06T02:06:33.479Z,22.77
2023-02-06T02:09:01.932Z,29.67
2023-02-06T02:11:32.638Z,35.83
2023-02-06T02:14:00.780Z,54.40
2023-02-06T02:16:56.173Z,62.03
2023-02-06T02:19:54.227Z,65.30
2023-02-06T02:22:54.873Z,39.03
2023-02-06T02:25:49.063Z,30.13
2023-02-06T02:28:37.103Z,35.27
2023-02-06T02:31:28.678Z,34.63
2023-02-06T02:34:04.692Z,35.57
2023-02-06T02:36:57.622Z,32.63
2023-02-06T02:39:34.413Z,19.87
2023-02-06T02:42:17.865Z,34.43
2023-02-06T02:45:06.268Z,30.37
2023-02-06T02:47:43.533Z,29.80
2023-02-06T02:50:10.867Z,36.60
2023-02-06T02:52:37.608Z,33.70
2023-02-06T02:55:15.740Z,34.13
2023-02-06T02:57:45.140Z,23.53
2023-02-06T03:00:13.278Z,23.37
2023-02-06T03:02:41.565Z,26.37
2023-02-06T03:05:11.668Z,33.30
2023-02-06T03:08:08.680Z,38.73
2023-02-06T03:11:04.396Z,26.07
2023-02-06T03:13:39.691Z,24.93
2023-02-06T03:16:25.836Z,31.60
2023-02-06T03:19:02.442Z,22.27
2023-02-06T03:21:30.287Z,29.23
2023-02-06T03:24:01.314Z,10.70
2023-02-06T03:26:29.774Z,25.73
2023-02-06T03:29:01.849Z,18.57
2023-02-06T03:32:03.494Z,19.63
2023-02-06T03:34:53.695Z,31.90
2023-02-06T03:37:22.736Z,55.30
2023-02-06T03:39:49.561Z,24.30
2023-02-06T03:42:17.584Z,42.33
2023-02-06T03:44:50.386Z,40.40
2023-02-06T03:47:19.006Z,32.10
2023-02-06T03:49:47.415Z,48.90
2023-02-06T03:52:19.510Z,52.30
2023-02-06T03:54:52.822Z,56.53
2023-02-06T03:57:23.060Z,45.20
2023-02-06T03:59:50.084Z,34.80
2023-02-06T04:02:17.880Z,34.03
2023-02-06T04:04:45.549Z,93.80
2023-02-06T04:07:27.443Z,54.03
2023-02-06T04:09:54.478Z,50.13
2023-02-06T04:12:22.336Z,51.77
2023-02-06T04:14:49.799Z,134.20
2023-02-06T04:17:31.327Z,48.60
2023-02-06T04:20:05.320Z,66.77
2023-02-06T04:22:32.413Z,73.10
2023-02-06T04:24:59.122Z,76.90
2023-02-06T04:27:26.085Z,116.53
2023-02-06T04:29:52.829Z,127.97
2023-02-06T04:32:19.572Z,105.23
2023-02-06T04:34:46.289Z,134.60
2023-02-06T04:37:13.059Z,189.57
2023-02-06T04:39:39.955Z,253.87
2023-02-06T04:42:07.107Z,239.50
2023-02-06T04:44:34.949Z,163.17
2023-02-06T04:47:03.052Z,73.77
2023-02-06T04:49:30.104Z,47.90
2023-02-06T04:51:56.912Z,55.87
2023-02-06T04:54:23.666Z,46.70
2023-02-06T04:56:50.714Z,48.30
2023-02-06T04:59:17.512Z,49.67
2023-02-06T05:01:44.302Z,81.00
2023-02-06T05:04:11.100Z,61.10
2023-02-06T05:06:37.915Z,29.73
2023-02-06T05:09:05.541Z,36.00
2023-02-06T05:11:32.328Z,43.07
2023-02-06T05:13:59.154Z,38.70
2023-02-06T05:16:26.380Z,42.67
2023-02-06T05:18:55.168Z,42.07
2023-02-06T05:21:22.978Z,57.20
2023-02-06T05:23:49.860Z,21.17
2023-02-06T05:26:16.651Z,51.73
2023-02-06T05:28:43.567Z,56.30
2023-02-06T05:31:11.161Z,80.67
2023-02-06T05:33:37.921Z,63.83
2023-02-06T05:36:06.886Z,102.03
2023-02-06T05:38:34.245Z,84.90
2023-02-06T05:41:01.082Z,101.57
2023-02-06T05:43:28.023Z,114.13
2023-02-06T05:45:54.824Z,47.07
2023-02-06T05:48:21.673Z,60.30
2023-02-06T05:50:49.718Z,65.03
2023-02-06T05:53:17.665Z,79.13
2023-02-06T05:55:44.777Z,52.20
2023-02-06T05:58:11.918Z,39.17
2023-02-06T06:00:38.744Z,40.30
2023-02-06T06:03:05.552Z,57.47
2023-02-06T06:05:32.328Z,12.17
2023-02-06T06:07:59.041Z,33.97
2023-02-06T06:10:25.783Z,37.43
2023-02-06T06:12:52.517Z,47.13
2023-02-06T06:15:19.263Z,18.23
2023-02-06T06:17:45.911Z,28.00
2023-02-06T06:20:12.639Z,6.37
2023-02-06T06:22:39.395Z,27.00
2023-02-06T06:25:06.948Z,26.50
2023-02-06T06:27:33.971Z,33.83
2023-02-06T06:30:00.787Z,30.80
2023-02-06T06:32:27.550Z,36.60
2023-02-06T06:34:54.328Z,55.63
2023-02-06T06:37:21.135Z,26.47
2023-02-06T06:39:47.885Z,26.53
2023-02-06T06:42:14.652Z,35.10
2023-02-06T06:44:41.437Z,36.00
2023-02-06T06:47:08.221Z,27.60
2023-02-06T06:49:35.078Z,12.33
2023-02-06T06:52:01.904Z,17.10
2023-02-06T06:54:28.811Z,25.97
2023-02-06T06:56:55.701Z,19.73
2023-02-06T06:59:22.490Z,26.03
2023-02-06T07:01:52.450Z,30.30
2023-02-06T07:04:20.902Z,27.20
2023-02-06T07:06:47.775Z,18.67
2023-02-06T07:09:14.550Z,13.97
2023-02-06T07:11:41.413Z,7.50
2023-02-06T07:14:09.578Z,21.17
2023-02-06T07:16:36.380Z,6.57
2023-02-06T07:19:03.157Z,7.90
2023-02-06T07:21:30.122Z,11.90
2023-02-06T07:23:56.907Z,7.37
2023-02-06T07:26:23.721Z,11.33
2023-02-06T07:28:50.449Z,5.03
2023-02-06T07:31:17.356Z,12.00
2023-02-06T07:33:44.169Z,13.53
2023-02-06T07:36:15.732Z,15.00
2023-02-06T07:38:42.524Z,10.30
2023-02-06T07:41:10.412Z,11.93
2023-02-06T07:43:39.106Z,9.40
2023-02-06T07:46:06.310Z,6.83
2023-02-06T07:48:33.124Z,4.57
2023-02-06T07:51:08.362Z,7.90
2023-02-06T07:53:36.048Z,3.90
2023-02-06T07:56:09.077Z,9.93
2023-02-06T07:58:35.870Z,13.23
2023-02-06T08:01:06.583Z,15.10
2023-02-06T08:03:33.747Z,10.23
2023-02-06T08:06:00.697Z,13.63
2023-02-06T08:08:27.471Z,12.83
2023-02-06T08:10:54.201Z,9.33
2023-02-06T08:13:21.011Z,14.67
2023-02-06T08:15:48.902Z,12.93
2023-02-06T08:18:15.672Z,13.03
2023-02-06T08:20:42.540Z,11.23
2023-02-06T08:23:09.218Z,11.53
2023-02-06T08:25:36.217Z,14.70
2023-02-06T08:28:03.324Z,11.03
2023-02-06T08:30:32.287Z,15.80
2023-02-06T08:32:59.091Z,15.43
2023-02-06T08:35:25.847Z,17.23
2023-02-06T08:37:52.571Z,19.37
2023-02-06T08:40:21.158Z,13.37
2023-02-06T08:42:51.006Z,11.67
2023-02-06T08:45:17.882Z,10.43
2023-02-06T08:47:44.573Z,12.10
2023-02-06T08:50:11.291Z,10.70
2023-02-06T08:52:38.142Z,14.67
2023-02-06T08:55:05.203Z,15.77
2023-02-06T08:57:31.931Z,9.37
2023-02-06T08:59:58.693Z,12.87
2023-02-06T09:02:25.404Z,15.63
2023-02-06T09:04:52.186Z,18.77
2023-02-06T09:07:18.907Z,20.47
2023-02-06T09:09:45.710Z,17.60
2023-02-06T09:12:12.642Z,6.70
2023-02-06T09:14:39.662Z,20.07
2023-02-06T09:17:06.402Z,14.50
2023-02-06T09:19:33.214Z,10.73
2023-02-06T09:22:00.129Z,16.43
2023-02-06T09:24:27.387Z,12.70
2023-02-06T09:26:59.910Z,15.67
2023-02-06T09:29:34.166Z,19.07
2023-02-06T09:32:01.733Z,15.23
2023-02-06T09:34:28.868Z,18.87
2023-02-06T09:36:56.770Z,21.77
2023-02-06T09:39:24.207Z,10.87
2023-02-06T09:41:54.344Z,17.43
2023-02-06T09:44:41.964Z,17.30
2023-02-06T09:47:24.292Z,15.00
2023-02-06T09:49:54.077Z,16.83
2023-02-06T09:52:39.740Z,19.80
2023-02-06T09:55:15.425Z,16.77
2023-02-06T09:58:01.475Z,14.40
2023-02-06T10:00:31.207Z,14.50
2023-02-06T10:03:09.900Z,9.77
2023-02-06T10:06:01.372Z,14.80
2023-02-06T10:08:28.092Z,10.67
2023-02-06T10:11:06.344Z,13.67
2023-02-06T10:13:38.717Z,15.00
2023-02-06T10:16:32.401Z,12.53
2023-02-06T10:19:05.446Z,15.00
2023-02-06T10:21:48.221Z,7.00
2023-02-06T10:24:34.352Z,8.27
2023-02-06T10:27:08.902Z,16.67
2023-02-06T10:29:36.429Z,6.73
2023-02-06T10:32:27.033Z,13.23
2023-02-06T10:35:20.671Z,11.70
2023-02-06T10:38:09.331Z,11.00
2023-02-06T10:41:09.126Z,13.50
2023-02-06T10:44:04.055Z,12.27
2023-02-06T10:46:48.346Z,8.70
2023-02-06T10:49:30.384Z,12.27
2023-02-06T10:52:22.327Z,9.63
2023-02-06T10:54:56.217Z,15.47
2023-02-06T10:57:28.505Z,15.50
2023-02-06T11:00:00.594Z,14.60
2023-02-06T11:02:42.833Z,14.73
2023-02-06T11:05:16.065Z,12.70
2023-02-06T11:07:46.779Z,9.77
2023-02-06T11:10:19.923Z,6.37
2023-02-06T11:13:25.108Z,11.63
2023-02-06T11:16:00.763Z,14.60
2023-02-06T11:18:39.237Z,16.43
2023-02-06T11:21:08.665Z,13.30
2023-02-06T11:23:35.937Z,13.93
2023-02-06T11:26:15.719Z,13.27
2023-02-06T11:29:08.796Z,15.17
2023-02-06T11:31:39.322Z,13.37
2023-02-06T11:34:06.527Z,9.33
2023-02-06T11:36:37.444Z,12.43
2023-02-06T11:39:25.427Z,14.60
2023-02-06T11:42:21.267Z,13.80
2023-02-06T11:44:48.907Z,15.37
2023-02-06T11:47:37.730Z,10.77
2023-02-06T11:50:14.150Z,7.93
2023-02-06T11:52:44.624Z,10.20
2023-02-06T11:55:29.184Z,12.40
2023-02-06T11:58:05.032Z,10.73
2023-02-06T12:00:32.281Z,11.47
2023-02-06T12:02:59.732Z,9.77
2023-02-06T12:05:32.729Z,11.10
2023-02-06T12:08:12.850Z,13.37
2023-02-06T12:10:52.361Z,14.13
2023-02-06T12:13:28.391Z,12.70
2023-02-06T12:15:57.850Z,9.17
2023-02-06T12:18:28.876Z,11.37
2023-02-06T12:21:11.456Z,11.87
2023-02-06T12:23:43.381Z,10.97
2023-02-06T12:26:17.880Z,6.93
2023-02-06T12:28:55.841Z,17.27
2023-02-06T12:31:29.170Z,14.23
2023-02-06T12:34:04.493Z,16.13
2023-02-06T12:36:37.200Z,7.23
2023-02-06T12:39:19.914Z,14.43
2023-02-06T12:42:06.188Z,10.63
2023-02-06T12:44:47.434Z,14.30
2023-02-06T12:47:26.268Z,14.27
2023-02-06T12:49:56.074Z,9.97
2023-02-06T12:52:33.459Z,13.03
2023-02-06T12:55:19.195Z,8.97
2023-02-06T12:57:46.089Z,5.57
2023-02-06T13:00:32.208Z,12.43
2023-02-06T13:03:22.233Z,9.80
2023-02-06T13:06:27.426Z,5.70
2023-02-06T13:09:05.230Z,6.40
2023-02-06T13:11:35.628Z,11.30
2023-02-06T13:14:25.101Z,10.20
2023-02-06T13:16:52.030Z,9.73
2023-02-06T13:19:29.582Z,8.97
2023-02-06T13:22:08.524Z,9.73
2023-02-06T13:24:39.597Z,11.00
2023-02-06T13:27:09.413Z,10.90
2023-02-06T13:29:43.108Z,12.33
2023-02-06T13:32:12.782Z,7.47
2023-02-06T13:34:44.201Z,10.33
2023-02-06T13:37:37.387Z,8.10
2023-02-06T13:40:23.009Z,8.17
2023-02-06T13:43:07.223Z,7.83
2023-02-06T13:45:40.241Z,12.17
2023-02-06T13:48:38.810Z,6.03
2023-02-06T13:51:43.693Z,8.33
2023-02-06T13:54:34.818Z,5.40
2023-02-06T13:57:28.936Z,5.17
2023-02-06T14:00:02.202Z,7.37
2023-02-06T14:02:37.173Z,6.57
2023-02-06T14:05:06.913Z,8.83
2023-02-06T14:07:53.622Z,5.40
2023-02-06T14:11:16.503Z,3.43
2023-02-06T14:14:18.924Z,5.30
2023-02-06T14:17:05.641Z,6.77
2023-02-06T14:19:53.142Z,6.13
2023-02-06T14:22:43.501Z,4.10
2023-02-06T14:25:38.787Z,7.23
2023-02-06T14:28:30.982Z,6.33
2023-02-06T14:31:00.986Z,7.80
2023-02-06T14:34:08.505Z,2.83
2023-02-06T14:36:45.365Z,6.93
2023-02-06T14:39:36.375Z,3.33
2023-02-06T14:42:17.240Z,3.57
2023-02-06T14:44:46.571Z,3.80
2023-02-06T14:47:19.018Z,2.13
2023-02-06T14:49:47.755Z,6.60
2023-02-06T14:52:22.059Z,5.20
2023-02-06T14:54:49.008Z,7.40
2023-02-06T14:57:25.572Z,3.33
2023-02-06T14:59:54.117Z,2.97
2023-02-06T15:02:28.094Z,4.83
2023-02-06T15:04:55.881Z,6.23
2023-02-06T15:07:35.699Z,3.13
2023-02-06T15:10:14.949Z,6.93
2023-02-06T15:12:42.090Z,3.63
2023-02-06T15:15:20.208Z,6.97
2023-02-06T15:18:06.893Z,6.77
2023-02-06T15:20:40.162Z,3.30
2023-02-06T15:23:18.066Z,4.00
2023-02-06T15:25:57.327Z,6.90
2023-02-06T15:28:29.097Z,5.23
2023-02-06T15:30:58.967Z,4.07
2023-02-06T15:33:31.142Z,2.20
2023-02-06T15:36:00.463Z,6.03
2023-02-06T15:38:29.303Z,4.43
2023-02-06T15:40:59.908Z,7.03
2023-02-06T15:43:27.627Z,5.73
2023-02-06T15:45:57.459Z,6.63
2023-02-06T15:48:44.989Z,1.40
2023-02-06T15:51:25.090Z,9.03
2023-02-06T15:54:13.264Z,6.30
2023-02-06T15:56:41.922Z,5.77
2023-02-06T15:59:24.123Z,9.80
2023-02-06T16:01:52.433Z,10.40
2023-02-06T16:04:27.064Z,10.63
2023-02-06T16:07:24.386Z,3.60
2023-02-06T16:10:23.386Z,7.93
2023-02-06T16:12:51.188Z,7.70
2023-02-06T16:15:39.268Z,7.53
2023-02-06T16:18:39.987Z,10.53
2023-02-06T16:21:18.970Z,9.60
2023-02-06T16:24:06.917Z,5.03
2023-02-06T16:26:48.689Z,3.27
2023-02-06T16:29:24.720Z,2.03
2023-02-06T16:32:11.639Z,8.33
2023-02-06T16:34:43.667Z,5.43
2023-02-06T16:37:28.418Z,6.97
2023-02-06T16:39:56.596Z,7.60
2023-02-06T16:42:35.132Z,6.93
2023-02-06T16:45:15.473Z,7.77
2023-02-06T16:47:42.267Z,7.03
2023-02-06T16:50:10.510Z,9.57
2023-02-06T16:52:40.606Z,6.37
2023-02-06T16:55:15.671Z,2.97
2023-02-06T16:57:44.862Z,5.30
2023-02-06T17:00:17.069Z,12.83
2023-02-06T17:02:44.946Z,7.00
2023-02-06T17:05:12.388Z,5.03
2023-02-06T17:07:39.754Z,8.83
2023-02-06T17:10:08.135Z,5.43
2023-02-06T17:12:35.262Z,6.90
2023-02-06T17:15:02.196Z,4.40
2023-02-06T17:17:29.066Z,5.53
2023-02-06T17:20:00.078Z,6.93
2023-02-06T17:22:26.900Z,5.80
2023-02-06T17:24:53.825Z,6.90
2023-02-06T17:27:22.650Z,6.93
2023-02-06T17:29:50.383Z,4.83
2023-02-06T17:32:21.943Z,11.33
2023-02-06T17:34:50.406Z,13.90
2023-02-06T17:37:20.793Z,7.60
2023-02-06T17:39:49.531Z,6.67
2023-02-06T17:42:16.843Z,11.87
2023-02-06T17:44:44.195Z,7.30
2023-02-06T17:47:11.097Z,5.17
2023-02-06T17:49:37.913Z,7.97
2023-02-06T17:52:04.822Z,14.37
2023-02-06T17:54:34.116Z,7.07
2023-02-06T17:57:00.879Z,5.33
2023-02-06T17:59:27.905Z,5.77
2023-02-06T18:01:55.625Z,7.50
2023-02-06T18:04:22.954Z,4.33
2023-02-06T18:06:49.851Z,7.17
2023-02-06T18:09:17.255Z,8.43
2023-02-06T18:11:44.194Z,8.67
2023-02-06T18:14:11.424Z,9.13
2023-02-06T18:16:38.775Z,12.50
2023-02-06T18:19:05.572Z,7.00
2023-02-06T18:21:32.402Z,11.17
2023-02-06T18:23:59.343Z,7.97
2023-02-06T18:26:27.374Z,12.97
2023-02-06T18:28:54.496Z,5.47
2023-02-06T18:31:31.088Z,9.33
2023-02-06T18:33:58.666Z,6.30
2023-02-06T18:36:26.482Z,6.43
2023-02-06T18:38:57.823Z,6.53
2023-02-06T18:41:43.485Z,7.07
2023-02-06T18:44:11.957Z,5.43
2023-02-06T18:46:39.010Z,6.10
2023-02-06T18:49:06.402Z,7.53
2023-02-06T18:51:33.749Z,4.73
2023-02-06T18:54:00.654Z,5.83
2023-02-06T18:56:27.809Z,6.37
2023-02-06T18:58:55.370Z,6.17
2023-02-06T19:01:24.163Z,5.43
2023-02-06T19:03:52.403Z,5.57
2023-02-06T19:06:25.251Z,6.97
2023-02-06T19:08:52.027Z,9.67
2023-02-06T19:11:18.808Z,6.03
2023-02-06T19:13:45.753Z,7.43
2023-02-06T19:16:15.583Z,6.80
2023-02-06T19:18:46.562Z,6.27
2023-02-06T19:21:16.719Z,4.43
2023-02-06T19:23:44.995Z,6.67
2023-02-06T19:26:14.793Z,5.93
2023-02-06T19:28:42.794Z,3.43
2023-02-06T19:31:11.021Z,4.50
2023-02-06T19:33:39.774Z,7.27
2023-02-06T19:36:12.408Z,5.33
2023-02-06T19:38:39.636Z,6.23
2023-02-06T19:41:12.776Z,8.97
2023-02-06T19:43:40.152Z,4.17
2023-02-06T19:46:12.997Z,8.10
2023-02-06T19:48:43.819Z,6.33
2023-02-06T19:51:14.056Z,7.10
2023-02-06T19:53:45.575Z,3.73
2023-02-06T19:56:20.247Z,7.93
2023-02-06T19:58:47.667Z,6.97
2023-02-06T20:01:16.517Z,6.47
2023-02-06T20:03:44.322Z,8.23
2023-02-06T20:06:13.703Z,8.60
2023-02-06T20:08:43.007Z,7.07
2023-02-06T20:11:13.898Z,6.70
2023-02-06T20:13:41.958Z,4.17
2023-02-06T20:16:17.813Z,3.57
2023-02-06T20:18:44.928Z,5.37
2023-02-06T20:21:27.919Z,8.00
2023-02-06T20:24:00.563Z,4.80
2023-02-06T20:26:30.558Z,4.40
2023-02-06T20:28:58.045Z,9.40
2023-02-06T20:31:25.030Z,9.57
2023-02-06T20:33:52.574Z,8.33
2023-02-06T20:36:22.443Z,6.83
2023-02-06T20:38:54.616Z,9.90
2023-02-06T20:41:26.500Z,8.27
2023-02-06T20:43:53.277Z,7.23
2023-02-06T20:46:29.714Z,9.03
2023-02-06T20:49:05.548Z,3.33
2023-02-06T20:51:32.623Z,8.67
2023-02-06T20:53:59.481Z,10.63
2023-02-06T20:56:26.332Z,9.70
2023-02-06T20:58:53.215Z,8.30
2023-02-06T21:01:23.086Z,8.33
2023-02-06T21:03:51.866Z,9.73
2023-02-06T21:06:18.987Z,8.20
2023-02-06T21:08:47.875Z,6.87
2023-02-06T21:11:14.670Z,6.70
2023-02-06T21:13:41.854Z,4.47
2023-02-06T21:16:13.176Z,7.03
2023-02-06T21:18:42.438Z,4.50
2023-02-06T21:21:12.387Z,6.67
2023-02-06T21:23:41.097Z,4.63
2023-02-06T21:26:08.860Z,6.50
2023-02-06T21:28:36.706Z,7.60
2023-02-06T21:31:09.067Z,10.37
2023-02-06T21:33:36.734Z,9.20
2023-02-06T21:36:06.988Z,5.83
2023-02-06T21:38:34.953Z,11.17
2023-02-06T21:41:06.829Z,7.93
2023-02-06T21:43:34.630Z,9.83
2023-02-06T21:46:02.289Z,3.37
2023-02-06T21:48:29.757Z,11.10
2023-02-06T21:50:57.117Z,10.83
2023-02-06T21:53:24.103Z,9.57
2023-02-06T21:55:51.149Z,13.07
2023-02-06T21:58:17.881Z,5.07
2023-02-06T22:00:46.623Z,6.03
2023-02-06T22:03:14.627Z,6.93
2023-02-06T22:05:41.731Z,13.53
2023-02-06T22:08:08.473Z,4.40
2023-02-06T22:10:36.982Z,14.03
2023-02-06T22:13:05.376Z,9.53
2023-02-06T22:15:33.060Z,12.63
2023-02-06T22:17:59.954Z,12.27
2023-02-06T22:20:26.893Z,7.10
2023-02-06T22:22:54.900Z,10.90
2023-02-06T22:25:21.875Z,9.33
2023-02-06T22:27:48.670Z,12.17
2023-02-06T22:30:15.788Z,13.07
2023-02-06T22:32:42.575Z,15.37
2023-02-06T22:35:09.328Z,13.30
2023-02-06T22:37:36.161Z,15.80
2023-02-06T22:40:02.856Z,11.23
2023-02-06T22:42:29.919Z,11.77
2023-02-06T22:44:56.636Z,14.93
2023-02-06T22:47:23.454Z,15.73
2023-02-06T22:49:52.440Z,17.83
2023-02-06T22:52:57.586Z,16.63
2023-02-06T22:55:24.734Z,13.97
2023-02-06T22:57:51.538Z,13.80
2023-02-06T23:00:18.457Z,13.80
2023-02-06T23:02:45.192Z,12.10
2023-02-06T23:05:12.011Z,9.43
2023-02-06T23:07:38.773Z,10.23
2023-02-06T23:10:06.195Z,6.30
2023-02-06T23:12:33.123Z,6.40
2023-02-06T23:14:59.836Z,7.43
2023-02-06T23:17:28.521Z,5.60
2023-02-06T23:19:55.259Z,5.37
2023-02-06T23:22:22.112Z,6.17
2023-02-06T23:24:50.649Z,7.57
2023-02-06T23:27:19.616Z,5.87
2023-02-06T23:29:46.460Z,4.97
2023-02-06T23:32:13.283Z,5.93
2023-02-06T23:34:40.276Z,4.53
2023-02-06T23:37:07.142Z,4.90
2023-02-06T23:39:33.918Z,4.60
2023-02-06T23:42:00.640Z,4.57
2023-02-06T23:44:27.470Z,4.40
2023-02-06T23:46:54.348Z,4.40
2023-02-06T23:49:21.119Z,4.30
2023-02-06T23:51:48.915Z,7.20
2023-02-06T23:54:15.709Z,4.30
2023-02-06T23:56:42.417Z,5.07
2023-02-06T23:59:10.316Z,5.43
