createdAt,value
2022-08-22T00:00:21.318Z,99.90
2022-08-22T00:02:42.589Z,74.30
2022-08-22T00:02:43.755Z,83.30
2022-08-22T00:03:02.740Z,74.70
2022-08-22T00:03:04.187Z,79.40
2022-08-22T00:03:11.355Z,79.00
2022-08-22T00:03:30.006Z,99.90
2022-08-22T00:06:08.698Z,99.90
2022-08-22T00:08:56.303Z,99.90
2022-08-22T00:11:41.588Z,99.90
2022-08-22T00:14:26.702Z,99.90
2022-08-22T00:16:57.853Z,99.90
2022-08-22T00:19:27.623Z,99.90
2022-08-22T00:22:20.557Z,99.90
2022-08-22T00:24:54.992Z,99.90
2022-08-22T00:27:26.879Z,99.90
2022-08-22T00:30:00.458Z,99.90
2022-08-22T00:32:39.922Z,99.90
2022-08-22T00:35:34.055Z,99.90
2022-08-22T00:38:05.161Z,99.90
2022-08-22T00:40:53.700Z,99.90
2022-08-22T00:43:38.565Z,99.90
2022-08-22T00:46:24.144Z,99.90
2022-08-22T00:49:29.744Z,99.90
2022-08-22T00:52:39.860Z,99.90
2022-08-22T00:55:21.315Z,99.90
2022-08-22T00:58:06.047Z,99.90
2022-08-22T01:00:35.958Z,99.90
2022-08-22T01:03:24.994Z,99.90
2022-08-22T01:06:24.018Z,99.90
2022-08-22T01:08:53.767Z,99.90
2022-08-22T01:11:41.296Z,99.90
2022-08-22T01:14:20.142Z,99.90
2022-08-22T01:17:16.320Z,99.90
2022-08-22T01:19:45.949Z,99.90
2022-08-22T01:22:24.402Z,99.90
2022-08-22T01:25:18.308Z,99.90
2022-08-22T01:28:05.733Z,99.90
2022-08-22T01:31:06.078Z,99.90
2022-08-22T01:33:45.482Z,99.90
2022-08-22T01:36:23.670Z,99.90
2022-08-22T01:39:08.817Z,99.90
2022-08-22T01:42:08.326Z,99.90
2022-08-22T01:44:58.162Z,99.90
2022-08-22T01:47:37.584Z,99.90
2022-08-22T01:50:30.106Z,99.90
2022-08-22T01:53:09.053Z,99.90
2022-08-22T01:55:40.064Z,99.90
2022-08-22T01:58:27.553Z,99.90
2022-08-22T02:00:54.177Z,99.90
2022-08-22T02:03:33.372Z,99.90
2022-08-22T02:06:04.782Z,99.90
2022-08-22T02:08:53.129Z,99.90
2022-08-22T02:11:37.457Z,99.90
2022-08-22T02:14:13.340Z,99.90
2022-08-22T02:16:44.663Z,99.90
2022-08-22T02:19:18.299Z,99.90
2022-08-22T02:21:49.643Z,99.90
2022-08-22T02:24:41.210Z,99.90
2022-08-22T02:28:04.021Z,99.90
2022-08-22T02:30:50.129Z,99.90
2022-08-22T02:33:30.897Z,99.90
2022-08-22T02:36:04.902Z,99.90
2022-08-22T02:38:50.677Z,99.90
2022-08-22T02:41:31.758Z,99.90
2022-08-22T02:44:22.578Z,99.90
2022-08-22T02:47:10.634Z,99.90
2022-08-22T02:50:01.739Z,99.90
2022-08-22T02:52:46.948Z,99.90
2022-08-22T02:55:33.001Z,99.90
2022-08-22T02:58:19.260Z,99.90
2022-08-22T03:01:10.659Z,99.90
2022-08-22T03:03:39.379Z,99.90
2022-08-22T03:06:09.293Z,99.90
2022-08-22T03:08:42.923Z,99.90
2022-08-22T03:11:29.505Z,99.90
2022-08-22T03:14:02.704Z,99.90
2022-08-22T03:16:33.999Z,99.90
2022-08-22T03:19:20.053Z,99.90
2022-08-22T03:22:02.937Z,99.90
2022-08-22T03:24:51.758Z,99.90
2022-08-22T03:27:32.327Z,99.90
2022-08-22T03:30:02.477Z,99.90
2022-08-22T03:32:49.243Z,99.90
2022-08-22T03:35:29.262Z,99.90
2022-08-22T03:38:07.995Z,99.90
2022-08-22T03:41:16.422Z,99.90
2022-08-22T03:44:30.497Z,99.90
2022-08-22T03:47:12.363Z,99.90
2022-08-22T03:50:10.191Z,99.90
2022-08-22T03:53:07.545Z,99.90
2022-08-22T03:55:47.732Z,99.90
2022-08-22T03:58:27.999Z,99.90
2022-08-22T04:01:01.169Z,99.90
2022-08-22T04:03:54.722Z,99.90
2022-08-22T04:06:48.504Z,99.90
2022-08-22T04:09:53.013Z,99.90
2022-08-22T04:12:38.467Z,99.90
2022-08-22T04:15:32.139Z,99.90
2022-08-22T04:18:24.421Z,99.90
2022-08-22T04:21:09.133Z,99.90
2022-08-22T04:24:00.809Z,99.90
2022-08-22T04:26:31.049Z,99.90
2022-08-22T04:29:02.893Z,99.90
2022-08-22T04:31:32.576Z,99.90
2022-08-22T04:34:21.588Z,99.90
2022-08-22T04:37:01.419Z,99.90
2022-08-22T04:39:35.663Z,99.90
2022-08-22T04:42:38.424Z,99.90
2022-08-22T04:45:12.855Z,99.90
2022-08-22T04:47:43.335Z,99.90
2022-08-22T04:50:24.865Z,99.90
2022-08-22T04:53:10.468Z,99.90
2022-08-22T04:55:54.600Z,99.90
2022-08-22T04:58:56.831Z,99.90
2022-08-22T05:01:28.270Z,99.90
2022-08-22T05:04:24.410Z,99.90
2022-08-22T05:07:01.083Z,99.90
2022-08-22T05:09:30.306Z,99.90
2022-08-22T05:12:00.659Z,99.90
2022-08-22T05:14:47.030Z,99.90
2022-08-22T05:17:16.954Z,99.90
2022-08-22T05:19:46.503Z,99.90
2022-08-22T05:22:16.365Z,99.90
2022-08-22T05:24:46.127Z,99.90
2022-08-22T05:27:24.619Z,99.90
2022-08-22T05:29:56.634Z,99.90
2022-08-22T05:32:26.127Z,99.90
2022-08-22T05:34:54.166Z,99.90
2022-08-22T05:37:26.030Z,99.90
2022-08-22T05:39:57.630Z,99.90
2022-08-22T05:42:30.007Z,99.90
2022-08-22T05:44:57.151Z,99.90
2022-08-22T05:47:30.774Z,99.90
2022-08-22T05:50:02.953Z,99.90
2022-08-22T05:52:58.324Z,99.90
2022-08-22T05:55:31.188Z,99.90
2022-08-22T05:58:20.641Z,99.90
2022-08-22T06:00:49.199Z,99.90
2022-08-22T06:03:23.509Z,99.90
2022-08-22T06:05:53.978Z,99.90
2022-08-22T06:08:23.336Z,99.90
2022-08-22T06:10:53.487Z,99.90
2022-08-22T06:13:29.900Z,99.90
2022-08-22T06:16:09.381Z,99.90
2022-08-22T06:18:36.301Z,99.90
2022-08-22T06:21:04.580Z,99.90
2022-08-22T06:23:36.908Z,99.90
2022-08-22T06:26:03.686Z,99.90
2022-08-22T06:28:34.360Z,99.90
2022-08-22T06:31:00.997Z,99.90
2022-08-22T06:33:29.230Z,99.90
2022-08-22T06:36:22.070Z,99.90
2022-08-22T06:38:58.258Z,99.90
2022-08-22T06:41:27.994Z,99.90
2022-08-22T06:43:54.661Z,99.90
2022-08-22T06:46:21.333Z,99.90
2022-08-22T06:48:47.942Z,99.90
2022-08-22T06:51:15.341Z,97.90
2022-08-22T06:56:21.327Z,94.10
2022-08-22T07:01:31.647Z,85.00
2022-08-22T07:03:59.761Z,75.20
2022-08-22T07:51:15.220Z,71.50
2022-08-22T08:13:40.377Z,56.00
2022-08-22T08:16:09.475Z,56.00
2022-08-22T08:18:36.665Z,56.40
2022-08-22T08:21:05.843Z,55.10
2022-08-22T08:23:39.566Z,56.10
2022-08-22T08:26:17.231Z,56.60
2022-08-22T08:28:52.795Z,56.90
2022-08-22T08:31:27.390Z,55.90
2022-08-22T08:34:00.303Z,55.70
2022-08-22T08:36:37.787Z,55.40
2022-08-22T08:39:21.941Z,54.70
2022-08-22T08:41:58.804Z,54.10
2022-08-22T09:16:51.878Z,53.40
2022-08-22T11:12:12.637Z,50.70
2022-08-22T11:15:03.206Z,43.00
2022-08-22T11:59:54.289Z,42.30
2022-08-22T12:50:37.861Z,40.50
2022-08-22T12:53:27.520Z,43.40
2022-08-22T12:56:33.295Z,42.20
2022-08-22T12:59:32.276Z,41.10
2022-08-22T13:02:01.027Z,40.70
2022-08-22T13:38:04.999Z,40.20
2022-08-22T13:40:32.038Z,38.20
2022-08-22T13:43:07.620Z,39.40
2022-08-22T13:45:35.386Z,38.10
2022-08-22T14:22:34.933Z,37.50
2022-08-22T15:03:55.908Z,35.50
2022-08-22T15:09:00.397Z,36.10
2022-08-22T15:24:10.528Z,37.60
2022-08-22T15:26:39.718Z,37.20
2022-08-22T15:29:09.143Z,36.80
2022-08-22T15:31:36.097Z,35.10
2022-08-22T15:34:21.767Z,35.30
2022-08-22T15:37:17.193Z,35.60
2022-08-22T15:40:10.257Z,35.70
2022-08-22T15:42:46.564Z,35.60
2022-08-22T15:45:30.353Z,35.50
2022-08-22T15:48:01.492Z,34.90
2022-08-22T15:50:38.654Z,34.90
2022-08-22T15:53:19.321Z,35.10
2022-08-22T15:56:13.865Z,34.40
2022-08-22T15:58:52.808Z,35.30
2022-08-22T16:01:22.390Z,35.50
2022-08-22T16:03:56.678Z,35.60
2022-08-22T16:06:49.196Z,35.60
2022-08-22T16:09:38.757Z,35.20
2022-08-22T16:42:18.278Z,36.40
2022-08-22T16:45:14.908Z,45.90
2022-08-22T16:47:52.740Z,46.00
2022-08-22T16:50:38.444Z,46.60
2022-08-22T16:53:18.565Z,46.60
2022-08-22T16:55:49.937Z,47.20
2022-08-22T16:59:00.842Z,47.60
2022-08-22T17:01:57.442Z,47.40
2022-08-22T17:04:50.607Z,47.50
2022-08-22T17:07:47.486Z,48.50
2022-08-22T17:10:39.266Z,48.00
2022-08-22T17:13:33.697Z,48.90
2022-08-22T17:16:13.956Z,48.60
2022-08-22T17:19:10.326Z,49.20
2022-08-22T17:22:04.760Z,48.50
2022-08-22T17:25:02.003Z,48.80
2022-08-22T17:27:39.805Z,49.90
2022-08-22T17:30:09.316Z,49.90
2022-08-22T17:33:02.474Z,50.20
2022-08-22T17:35:45.652Z,50.50
2022-08-22T17:38:27.421Z,52.00
2022-08-22T17:41:13.025Z,51.80
2022-08-22T17:43:49.673Z,52.30
2022-08-22T17:46:43.210Z,51.80
2022-08-22T17:49:22.530Z,52.80
2022-08-22T17:52:36.093Z,54.60
2022-08-22T17:55:30.081Z,55.00
2022-08-22T17:58:11.700Z,55.70
2022-08-22T18:00:41.653Z,57.60
2022-08-22T18:03:24.709Z,57.00
2022-08-22T18:06:05.873Z,58.10
2022-08-22T18:11:52.212Z,59.30
2022-08-22T18:14:25.644Z,59.10
2022-08-22T18:16:53.849Z,59.30
2022-08-22T18:19:23.502Z,60.20
2022-08-22T18:21:58.229Z,60.40
2022-08-22T18:24:39.855Z,61.10
2022-08-22T18:27:10.398Z,61.70
2022-08-22T18:30:17.078Z,62.10
2022-08-22T18:32:54.700Z,63.20
2022-08-22T18:35:31.650Z,63.20
2022-08-22T18:38:19.244Z,63.70
2022-08-22T18:40:52.494Z,63.70
2022-08-22T18:43:40.294Z,64.20
2022-08-22T18:46:27.348Z,64.80
2022-08-22T18:49:14.202Z,66.40
2022-08-22T18:51:41.616Z,66.90
2022-08-22T18:54:08.235Z,67.20
2022-08-22T18:56:44.106Z,67.40
2022-08-22T18:59:34.229Z,67.30
2022-08-22T19:02:12.918Z,66.90
2022-08-22T19:04:53.286Z,67.40
2022-08-22T19:07:33.003Z,67.70
2022-08-22T19:10:26.658Z,68.30
2022-08-22T19:13:02.973Z,69.10
2022-08-22T19:15:50.912Z,69.70
2022-08-22T19:18:39.478Z,71.20
2022-08-22T19:21:39.812Z,71.80
2022-08-22T19:24:11.297Z,72.70
2022-08-22T19:26:39.326Z,72.60
2022-08-22T19:29:16.402Z,72.60
2022-08-22T19:31:52.882Z,73.30
2022-08-22T19:34:25.776Z,73.20
2022-08-22T19:37:11.487Z,73.50
2022-08-22T19:40:06.991Z,73.90
2022-08-22T19:42:35.511Z,74.70
2022-08-22T19:45:08.401Z,74.90
2022-08-22T19:47:40.441Z,75.10
2022-08-22T19:50:31.103Z,75.30
2022-08-22T19:53:12.953Z,76.10
2022-08-22T19:55:39.705Z,76.90
2022-08-22T19:58:52.287Z,77.20
2022-08-22T20:01:39.111Z,76.80
2022-08-22T20:04:09.035Z,77.20
2022-08-22T20:06:51.673Z,77.60
2022-08-22T20:09:38.788Z,77.30
2022-08-22T20:12:29.644Z,77.10
2022-08-22T20:14:56.474Z,77.40
2022-08-22T20:17:26.100Z,77.70
2022-08-22T20:22:56.929Z,77.70
2022-08-22T20:25:44.040Z,78.10
2022-08-22T20:28:33.790Z,78.10
2022-08-22T20:31:03.901Z,78.10
2022-08-22T20:33:36.987Z,78.00
2022-08-22T20:36:06.694Z,79.00
2022-08-22T20:38:55.562Z,79.30
2022-08-22T20:41:23.776Z,79.50
2022-08-22T20:43:58.232Z,80.40
2022-08-22T20:46:46.870Z,81.20
2022-08-22T20:49:23.434Z,80.70
2022-08-22T20:52:01.066Z,80.60
2022-08-22T20:54:29.625Z,80.50
2022-08-22T20:57:01.825Z,80.80
2022-08-22T20:59:31.719Z,81.90
2022-08-22T21:02:15.879Z,83.50
2022-08-22T21:05:03.718Z,83.60
2022-08-22T21:07:34.575Z,83.80
2022-08-22T21:10:26.823Z,82.20
2022-08-22T21:13:07.382Z,77.10
2022-08-22T21:16:07.217Z,76.00
2022-08-22T21:18:38.432Z,74.60
2022-08-22T21:21:14.745Z,73.80
2022-08-22T21:23:46.389Z,73.50
2022-08-22T21:26:31.589Z,73.00
2022-08-22T21:29:04.984Z,72.50
2022-08-22T21:31:52.968Z,71.90
2022-08-22T21:34:23.370Z,72.00
2022-08-22T21:36:51.861Z,71.60
2022-08-22T21:39:24.057Z,71.60
2022-08-22T21:42:01.137Z,71.30
2022-08-22T21:44:30.756Z,70.90
2022-08-22T21:47:19.056Z,70.80
2022-08-22T21:50:13.316Z,70.50
2022-08-22T21:52:41.825Z,70.30
2022-08-22T21:55:37.540Z,70.40
2022-08-22T21:58:04.142Z,70.30
2022-08-22T22:00:54.744Z,70.30
2022-08-22T22:03:29.172Z,70.40
2022-08-22T22:05:57.879Z,70.40
2022-08-22T22:08:25.301Z,70.40
2022-08-22T22:11:00.030Z,70.50
2022-08-22T22:13:27.432Z,70.60
2022-08-22T22:15:55.255Z,70.60
2022-08-22T22:18:23.992Z,70.80
2022-08-22T22:20:51.388Z,70.80
2022-08-22T22:23:18.203Z,70.90
2022-08-22T22:25:44.892Z,71.20
2022-08-22T22:28:21.663Z,71.40
2022-08-22T22:30:51.241Z,71.30
2022-08-22T22:33:21.801Z,71.30
2022-08-22T22:35:48.680Z,71.60
2022-08-22T22:38:16.350Z,71.70
2022-08-22T22:40:44.321Z,72.00
2022-08-22T22:43:11.161Z,72.30
2022-08-22T22:45:38.131Z,72.50
2022-08-22T22:48:05.205Z,72.40
2022-08-22T22:50:31.882Z,72.60
2022-08-22T22:52:58.736Z,72.60
2022-08-22T22:55:25.560Z,72.80
2022-08-22T22:57:59.317Z,72.80
2022-08-22T23:00:30.926Z,73.10
2022-08-22T23:03:01.913Z,73.20
2022-08-22T23:05:29.717Z,73.20
2022-08-22T23:07:56.636Z,73.10
2022-08-22T23:10:23.313Z,72.90
2022-08-22T23:12:49.965Z,73.00
2022-08-22T23:15:16.686Z,72.90
2022-08-22T23:17:43.683Z,73.00
2022-08-22T23:20:10.569Z,73.20
2022-08-22T23:22:37.397Z,73.20
2022-08-22T23:25:04.854Z,73.20
2022-08-22T23:27:31.488Z,73.70
2022-08-22T23:29:58.156Z,73.50
2022-08-22T23:32:24.771Z,73.70
2022-08-22T23:34:51.472Z,73.60
2022-08-22T23:37:19.822Z,73.90
2022-08-22T23:39:46.699Z,74.00
2022-08-22T23:42:13.455Z,74.00
2022-08-22T23:44:41.141Z,74.10
2022-08-22T23:47:08.513Z,74.40
2022-08-22T23:49:35.289Z,74.30
2022-08-22T23:52:02.009Z,74.40
2022-08-22T23:54:28.800Z,74.50
2022-08-22T23:57:00.600Z,74.70
2022-08-22T23:59:30.735Z,74.60
