createdAt,value
2019-01-20T00:01:17.526Z,990.15
2019-01-20T00:02:17.322Z,990.15
2019-01-20T00:04:10.119Z,990.11
2019-01-20T00:05:09.969Z,990.09
2019-01-20T00:07:02.760Z,990.13
2019-01-20T00:08:02.635Z,990.08
2019-01-20T00:09:55.422Z,990.11
2019-01-20T00:10:55.259Z,990.11
2019-01-20T00:12:48.040Z,990.15
2019-01-20T00:13:47.942Z,990.10
2019-01-20T00:15:40.713Z,990.10
2019-01-20T00:16:40.576Z,990.07
2019-01-20T00:18:33.343Z,990.09
2019-01-20T00:19:33.202Z,990.06
2019-01-20T00:21:26.082Z,990.07
2019-01-20T00:22:25.947Z,990.12
2019-01-20T00:24:18.850Z,990.11
2019-01-20T00:25:18.714Z,990.08
2019-01-20T00:27:11.607Z,990.02
2019-01-20T00:28:11.459Z,990.01
2019-01-20T00:30:04.340Z,990.02
2019-01-20T00:31:04.203Z,990.04
2019-01-20T00:32:57.084Z,990.03
2019-01-20T00:33:56.946Z,990.03
2019-01-20T00:35:49.863Z,989.99
2019-01-20T00:36:49.706Z,989.97
2019-01-20T00:38:42.597Z,989.97
2019-01-20T00:39:42.442Z,990.00
2019-01-20T00:41:35.343Z,989.99
2019-01-20T00:42:35.206Z,990.02
2019-01-20T00:44:28.094Z,990.02
2019-01-20T00:45:27.945Z,989.98
2019-01-20T00:47:20.844Z,990.01
2019-01-20T00:48:20.691Z,990.01
2019-01-20T00:50:13.593Z,990.00
2019-01-20T00:51:13.451Z,990.03
2019-01-20T00:53:06.337Z,989.96
2019-01-20T00:54:06.186Z,989.99
2019-01-20T00:55:59.127Z,989.97
2019-01-20T00:56:58.945Z,989.96
2019-01-20T00:58:51.834Z,989.95
2019-01-20T00:59:51.745Z,989.89
2019-01-20T01:01:44.571Z,989.96
2019-01-20T01:02:44.494Z,989.96
2019-01-20T01:04:37.333Z,989.97
2019-01-20T01:05:37.200Z,989.95
2019-01-20T01:07:30.087Z,989.96
2019-01-20T01:08:30.039Z,989.94
2019-01-20T01:10:23.345Z,989.91
2019-01-20T01:11:23.206Z,989.96
2019-01-20T01:13:16.117Z,989.95
2019-01-20T01:14:15.949Z,989.97
2019-01-20T01:16:09.154Z,989.96
2019-01-20T01:17:09.008Z,989.96
2019-01-20T01:19:01.896Z,989.98
2019-01-20T01:20:01.753Z,989.91
2019-01-20T01:21:54.656Z,989.93
2019-01-20T01:22:54.504Z,989.89
2019-01-20T01:24:47.411Z,989.95
2019-01-20T01:25:47.300Z,989.94
2019-01-20T01:27:40.139Z,989.96
2019-01-20T01:28:40.002Z,989.94
2019-01-20T01:30:32.900Z,989.96
2019-01-20T01:31:32.759Z,989.92
2019-01-20T01:33:25.636Z,989.94
2019-01-20T01:34:25.511Z,989.89
2019-01-20T01:36:18.861Z,989.89
2019-01-20T01:37:18.256Z,989.87
2019-01-20T01:39:11.135Z,989.88
2019-01-20T01:40:11.008Z,989.89
2019-01-20T01:42:03.886Z,989.87
2019-01-20T01:43:03.783Z,989.86
2019-01-20T01:44:56.677Z,989.88
2019-01-20T01:45:56.517Z,989.89
2019-01-20T01:47:49.909Z,989.92
2019-01-20T01:48:49.800Z,989.90
2019-01-20T01:50:42.660Z,989.89
2019-01-20T01:51:42.511Z,989.89
2019-01-20T01:53:35.406Z,989.88
2019-01-20T01:54:35.289Z,989.91
2019-01-20T01:56:28.144Z,989.89
2019-01-20T01:57:29.476Z,989.87
2019-01-20T01:59:20.904Z,989.87
2019-01-20T02:00:20.770Z,989.86
2019-01-20T02:02:13.649Z,989.87
2019-01-20T02:03:13.536Z,989.88
2019-01-20T02:05:06.406Z,989.86
2019-01-20T02:06:06.323Z,989.85
2019-01-20T02:07:59.261Z,989.86
2019-01-20T02:08:59.123Z,989.87
2019-01-20T02:10:52.014Z,989.81
2019-01-20T02:11:51.871Z,989.84
2019-01-20T02:13:44.785Z,989.91
2019-01-20T02:14:44.625Z,989.89
2019-01-20T02:16:37.494Z,989.85
2019-01-20T02:17:37.357Z,989.89
2019-01-20T02:19:30.242Z,989.88
2019-01-20T02:20:30.138Z,989.88
2019-01-20T02:22:23.016Z,989.83
2019-01-20T02:23:22.864Z,989.81
2019-01-20T02:25:15.785Z,989.84
2019-01-20T02:26:15.605Z,989.87
2019-01-20T02:28:08.614Z,989.84
2019-01-20T02:29:08.464Z,989.84
2019-01-20T02:31:01.355Z,989.82
2019-01-20T02:32:01.230Z,989.87
2019-01-20T02:33:54.103Z,989.83
2019-01-20T02:34:53.972Z,989.88
2019-01-20T02:36:46.851Z,989.84
2019-01-20T02:37:46.711Z,989.85
2019-01-20T02:39:39.638Z,989.87
2019-01-20T02:40:39.460Z,989.90
2019-01-20T02:42:32.345Z,989.88
2019-01-20T02:43:32.215Z,989.84
2019-01-20T02:45:25.094Z,989.85
2019-01-20T02:46:24.969Z,989.83
2019-01-20T02:48:18.401Z,989.85
2019-01-20T02:49:18.235Z,989.79
2019-01-20T02:51:11.234Z,989.83
2019-01-20T02:52:11.074Z,989.86
2019-01-20T02:54:03.964Z,989.80
2019-01-20T02:55:03.823Z,989.80
2019-01-20T02:56:56.713Z,989.83
2019-01-20T02:57:56.576Z,989.80
2019-01-20T02:59:49.459Z,989.78
2019-01-20T03:00:49.336Z,989.76
2019-01-20T03:02:42.210Z,989.75
2019-01-20T03:03:42.090Z,989.74
2019-01-20T03:05:34.960Z,989.73
2019-01-20T03:06:34.827Z,989.70
2019-01-20T03:08:27.717Z,989.72
2019-01-20T03:09:27.584Z,989.70
2019-01-20T03:11:20.465Z,989.70
2019-01-20T03:12:20.346Z,989.70
2019-01-20T03:14:13.200Z,989.69
2019-01-20T03:15:13.075Z,989.72
2019-01-20T03:17:05.990Z,989.74
2019-01-20T03:18:05.833Z,989.72
2019-01-20T03:19:58.703Z,989.75
2019-01-20T03:20:58.572Z,989.72
2019-01-20T03:22:51.451Z,989.70
2019-01-20T03:23:51.346Z,989.73
2019-01-20T03:25:44.226Z,989.76
2019-01-20T03:26:44.079Z,989.76
2019-01-20T03:28:37.487Z,989.79
2019-01-20T03:29:37.341Z,989.78
2019-01-20T03:31:30.260Z,989.77
2019-01-20T03:32:30.105Z,989.78
2019-01-20T03:34:22.987Z,989.75
2019-01-20T03:35:22.832Z,989.76
2019-01-20T03:37:15.716Z,989.78
2019-01-20T03:38:15.590Z,989.78
2019-01-20T03:40:09.732Z,989.80
2019-01-20T03:41:09.565Z,989.79
2019-01-20T03:43:02.465Z,989.82
2019-01-20T03:44:02.327Z,989.81
2019-01-20T03:45:55.219Z,989.84
2019-01-20T03:46:55.075Z,989.81
2019-01-20T03:48:47.979Z,989.83
2019-01-20T03:49:47.819Z,989.87
2019-01-20T03:51:40.699Z,989.84
2019-01-20T03:52:40.559Z,989.87
2019-01-20T03:54:33.446Z,989.86
2019-01-20T03:55:33.310Z,989.91
2019-01-20T03:57:26.206Z,989.87
2019-01-20T03:58:26.077Z,989.86
2019-01-20T04:00:18.960Z,989.87
2019-01-20T04:01:18.811Z,989.87
2019-01-20T04:03:12.208Z,989.84
2019-01-20T04:04:12.070Z,989.86
2019-01-20T04:06:04.964Z,989.83
2019-01-20T04:07:04.814Z,989.84
2019-01-20T04:08:57.699Z,989.81
2019-01-20T04:09:57.570Z,989.80
2019-01-20T04:11:50.462Z,989.85
2019-01-20T04:12:50.312Z,989.87
2019-01-20T04:14:43.313Z,989.85
2019-01-20T04:15:43.215Z,989.83
2019-01-20T04:17:36.152Z,989.82
2019-01-20T04:18:36.015Z,989.86
2019-01-20T04:20:29.122Z,989.82
2019-01-20T04:21:28.991Z,989.85
2019-01-20T04:23:21.984Z,989.86
2019-01-20T04:24:21.829Z,989.80
2019-01-20T04:26:14.704Z,989.81
2019-01-20T04:27:14.607Z,989.80
2019-01-20T04:29:08.629Z,989.82
2019-01-20T04:30:08.451Z,989.84
2019-01-20T04:32:01.352Z,989.82
2019-01-20T04:33:01.212Z,989.84
2019-01-20T04:34:54.098Z,989.79
2019-01-20T04:35:53.954Z,989.82
2019-01-20T04:37:46.844Z,989.81
2019-01-20T04:38:46.702Z,989.79
2019-01-20T04:40:39.602Z,989.79
2019-01-20T04:41:39.449Z,989.76
2019-01-20T04:43:32.338Z,989.77
2019-01-20T04:44:32.200Z,989.78
2019-01-20T04:46:25.100Z,989.69
2019-01-20T04:47:24.948Z,989.76
2019-01-20T04:49:18.361Z,989.77
2019-01-20T04:50:18.212Z,989.76
2019-01-20T04:52:11.121Z,989.78
2019-01-20T04:53:10.983Z,989.80
2019-01-20T04:55:03.854Z,989.79
2019-01-20T04:56:03.712Z,989.80
2019-01-20T04:57:56.619Z,989.81
2019-01-20T04:58:56.465Z,989.84
2019-01-20T05:00:49.367Z,989.80
2019-01-20T05:01:49.236Z,989.87
2019-01-20T05:03:42.097Z,989.93
2019-01-20T05:04:41.952Z,989.90
2019-01-20T05:06:34.840Z,989.91
2019-01-20T05:07:34.718Z,989.89
2019-01-20T05:09:27.598Z,989.88
2019-01-20T05:10:27.481Z,989.86
2019-01-20T05:12:20.351Z,989.94
2019-01-20T05:13:20.220Z,989.90
2019-01-20T05:15:13.131Z,989.89
2019-01-20T05:16:12.953Z,989.91
2019-01-20T05:18:05.861Z,989.96
2019-01-20T05:19:05.708Z,989.92
2019-01-20T05:20:58.592Z,989.94
2019-01-20T05:21:58.468Z,989.95
2019-01-20T05:23:51.346Z,989.91
2019-01-20T05:24:51.199Z,989.91
2019-01-20T05:26:44.106Z,989.92
2019-01-20T05:27:43.959Z,989.95
2019-01-20T05:29:36.761Z,989.92
2019-01-20T05:30:36.677Z,989.89
2019-01-20T05:32:29.498Z,989.85
2019-01-20T05:33:29.351Z,989.90
2019-01-20T05:35:22.257Z,989.85
2019-01-20T05:36:22.103Z,989.84
2019-01-20T05:38:15.109Z,989.84
2019-01-20T05:39:14.953Z,989.85
2019-01-20T05:41:09.405Z,989.84
2019-01-20T05:42:09.258Z,989.86
2019-01-20T05:44:02.126Z,989.86
2019-01-20T05:45:02.000Z,989.85
2019-01-20T05:46:54.871Z,989.88
2019-01-20T05:47:54.748Z,989.83
2019-01-20T05:49:47.635Z,989.84
2019-01-20T05:50:47.484Z,989.90
2019-01-20T05:52:40.853Z,989.82
2019-01-20T05:53:40.236Z,989.86
2019-01-20T05:55:33.129Z,989.90
2019-01-20T05:56:32.992Z,989.89
2019-01-20T05:58:25.884Z,989.90
2019-01-20T05:59:25.736Z,989.91
2019-01-20T06:01:18.671Z,989.97
2019-01-20T06:02:18.481Z,989.94
2019-01-20T06:04:11.479Z,989.95
2019-01-20T06:05:11.346Z,989.99
2019-01-20T06:07:04.341Z,989.94
2019-01-20T06:08:04.181Z,989.95
2019-01-20T06:09:57.119Z,989.93
2019-01-20T06:10:56.939Z,989.90
2019-01-20T06:12:54.202Z,989.95
2019-01-20T06:13:49.692Z,989.97
2019-01-20T06:15:42.582Z,990.01
2019-01-20T06:16:42.515Z,989.98
2019-01-20T06:18:35.342Z,989.98
2019-01-20T06:19:35.212Z,989.98
2019-01-20T06:21:28.098Z,989.97
2019-01-20T06:22:27.937Z,990.01
2019-01-20T06:24:20.830Z,989.96
2019-01-20T06:25:20.702Z,990.01
2019-01-20T06:27:13.580Z,989.99
2019-01-20T06:28:13.439Z,989.97
2019-01-20T06:30:06.422Z,989.98
2019-01-20T06:31:06.305Z,989.98
2019-01-20T06:32:59.202Z,989.97
2019-01-20T06:33:59.047Z,989.95
2019-01-20T06:35:51.965Z,989.97
2019-01-20T06:36:51.804Z,990.01
2019-01-20T06:38:44.684Z,990.02
2019-01-20T06:39:44.556Z,990.02
2019-01-20T06:41:37.424Z,990.02
2019-01-20T06:42:37.301Z,990.00
2019-01-20T06:44:30.179Z,990.05
2019-01-20T06:45:30.044Z,990.03
2019-01-20T06:47:22.943Z,990.08
2019-01-20T06:48:22.784Z,990.07
2019-01-20T06:50:15.691Z,990.15
2019-01-20T06:51:15.535Z,990.12
2019-01-20T06:53:08.950Z,990.14
2019-01-20T06:54:08.802Z,990.11
2019-01-20T06:56:01.611Z,990.11
2019-01-20T06:57:01.445Z,990.13
2019-01-20T06:58:54.338Z,990.15
2019-01-20T06:59:54.194Z,990.16
2019-01-20T07:01:47.170Z,990.22
2019-01-20T07:02:46.943Z,990.24
2019-01-20T07:04:39.825Z,990.20
2019-01-20T07:05:39.706Z,990.20
2019-01-20T07:07:32.498Z,990.23
2019-01-20T07:08:32.353Z,990.25
2019-01-20T07:10:25.227Z,990.29
2019-01-20T07:11:25.102Z,990.30
2019-01-20T07:13:18.302Z,990.34
2019-01-20T07:14:18.146Z,990.30
2019-01-20T07:16:11.046Z,990.35
2019-01-20T07:17:10.894Z,990.31
2019-01-20T07:19:03.694Z,990.37
2019-01-20T07:20:03.558Z,990.37
2019-01-20T07:21:56.340Z,990.37
2019-01-20T07:22:56.195Z,990.38
2019-01-20T07:24:48.980Z,990.43
2019-01-20T07:25:48.843Z,990.41
2019-01-20T07:27:41.722Z,990.43
2019-01-20T07:28:41.605Z,990.42
2019-01-20T07:30:34.395Z,990.49
2019-01-20T07:31:34.244Z,990.49
2019-01-20T07:33:27.025Z,990.50
2019-01-20T07:34:27.504Z,990.53
2019-01-20T07:36:19.671Z,990.57
2019-01-20T07:37:19.530Z,990.60
2019-01-20T07:39:12.342Z,990.57
2019-01-20T07:40:12.184Z,990.56
2019-01-20T07:42:04.964Z,990.57
2019-01-20T07:43:04.835Z,990.60
2019-01-20T07:44:57.617Z,990.57
2019-01-20T07:45:57.479Z,990.60
2019-01-20T07:47:50.275Z,990.61
2019-01-20T07:48:50.122Z,990.61
2019-01-20T07:50:42.906Z,990.61
2019-01-20T07:51:42.773Z,990.65
2019-01-20T07:53:35.550Z,990.70
2019-01-20T07:54:35.422Z,990.70
2019-01-20T07:56:28.313Z,990.71
2019-01-20T07:57:28.164Z,990.71
2019-01-20T07:59:24.020Z,990.75
2019-01-20T08:00:23.887Z,990.78
2019-01-20T08:02:18.217Z,990.83
2019-01-20T08:03:18.065Z,990.83
2019-01-20T08:05:10.862Z,990.83
2019-01-20T08:06:10.712Z,990.83
2019-01-20T08:08:11.084Z,990.87
2019-01-20T08:09:10.948Z,990.87
2019-01-20T08:11:04.253Z,990.88
2019-01-20T08:12:04.109Z,990.89
2019-01-20T08:13:56.887Z,990.87
2019-01-20T08:14:56.748Z,990.89
2019-01-20T08:16:51.062Z,990.90
2019-01-20T08:17:50.935Z,990.90
2019-01-20T08:19:46.712Z,990.96
2019-01-20T08:20:46.559Z,990.98
2019-01-20T08:22:39.849Z,991.01
2019-01-20T08:23:39.704Z,991.00
2019-01-20T08:25:34.017Z,991.01
2019-01-20T08:26:33.888Z,991.07
2019-01-20T08:28:26.694Z,990.99
2019-01-20T08:29:26.542Z,991.07
2019-01-20T08:31:19.334Z,991.08
2019-01-20T08:32:19.180Z,991.09
2019-01-20T08:34:11.978Z,991.10
2019-01-20T08:35:11.841Z,991.15
2019-01-20T08:37:04.613Z,991.14
2019-01-20T08:38:04.478Z,991.17
2019-01-20T08:39:57.270Z,991.15
2019-01-20T08:40:57.122Z,991.15
2019-01-20T08:42:51.463Z,991.14
2019-01-20T08:43:51.309Z,991.12
2019-01-20T08:45:44.102Z,991.19
2019-01-20T08:46:43.951Z,991.19
2019-01-20T08:48:36.739Z,991.21
2019-01-20T08:49:36.604Z,991.25
2019-01-20T08:51:29.402Z,991.28
2019-01-20T08:52:29.263Z,991.24
2019-01-20T08:54:22.053Z,991.18
2019-01-20T08:55:21.898Z,991.22
2019-01-20T08:57:14.678Z,991.29
2019-01-20T08:58:14.568Z,991.28
2019-01-20T09:00:07.324Z,991.27
2019-01-20T09:01:07.213Z,991.29
2019-01-20T09:02:59.998Z,991.32
2019-01-20T09:03:59.855Z,991.36
2019-01-20T09:05:52.616Z,991.35
2019-01-20T09:06:52.486Z,991.39
2019-01-20T09:08:45.272Z,991.38
2019-01-20T09:09:45.193Z,991.42
2019-01-20T09:11:37.936Z,991.41
2019-01-20T09:12:37.787Z,991.44
2019-01-20T09:14:31.105Z,991.47
2019-01-20T09:15:30.951Z,991.50
2019-01-20T09:17:23.751Z,991.49
2019-01-20T09:18:23.592Z,991.52
2019-01-20T09:20:16.383Z,991.54
2019-01-20T09:21:16.238Z,991.53
2019-01-20T09:23:09.009Z,991.56
2019-01-20T09:24:08.917Z,991.54
2019-01-20T09:26:01.690Z,991.56
2019-01-20T09:27:01.546Z,991.59
2019-01-20T09:28:54.338Z,991.62
2019-01-20T09:29:54.198Z,991.60
2019-01-20T09:31:46.981Z,991.59
2019-01-20T09:32:46.842Z,991.62
2019-01-20T09:34:39.609Z,991.62
2019-01-20T09:35:39.486Z,991.64
2019-01-20T09:37:32.379Z,991.70
2019-01-20T09:38:32.210Z,991.67
2019-01-20T09:40:25.041Z,991.70
2019-01-20T09:41:24.874Z,991.71
2019-01-20T09:43:17.656Z,991.72
2019-01-20T09:44:17.521Z,991.69
2019-01-20T09:46:10.308Z,991.75
2019-01-20T09:47:10.175Z,991.74
2019-01-20T09:49:02.944Z,991.77
2019-01-20T09:50:02.825Z,991.80
2019-01-20T09:51:55.699Z,991.80
2019-01-20T09:52:55.569Z,991.74
2019-01-20T09:54:48.926Z,991.77
2019-01-20T09:55:48.663Z,991.77
2019-01-20T09:57:41.978Z,991.80
2019-01-20T09:58:41.261Z,991.85
2019-01-20T10:00:34.250Z,991.85
2019-01-20T10:01:34.154Z,991.86
2019-01-20T10:03:26.902Z,991.92
2019-01-20T10:04:26.771Z,991.89
2019-01-20T10:06:19.644Z,991.91
2019-01-20T10:07:19.513Z,991.93
2019-01-20T10:09:12.316Z,991.94
2019-01-20T10:10:12.163Z,991.92
2019-01-20T10:12:04.936Z,991.94
2019-01-20T10:13:04.816Z,991.93
2019-01-20T10:14:57.712Z,992.02
2019-01-20T10:15:57.575Z,991.98
2019-01-20T10:17:50.341Z,992.00
2019-01-20T10:18:50.206Z,991.99
2019-01-20T10:20:42.988Z,992.03
2019-01-20T10:21:42.854Z,992.00
2019-01-20T10:23:35.729Z,992.03
2019-01-20T10:24:35.604Z,992.04
2019-01-20T10:26:28.404Z,992.01
2019-01-20T10:27:28.281Z,992.00
2019-01-20T10:29:21.047Z,992.03
2019-01-20T10:30:20.910Z,992.05
2019-01-20T10:32:13.681Z,992.05
2019-01-20T10:33:13.541Z,992.05
2019-01-20T10:35:06.426Z,992.07
2019-01-20T10:36:06.293Z,992.05
2019-01-20T10:37:59.068Z,992.02
2019-01-20T10:38:58.957Z,992.02
2019-01-20T10:40:51.726Z,992.03
2019-01-20T10:41:51.592Z,992.02
2019-01-20T10:43:44.392Z,992.02
2019-01-20T10:44:44.254Z,992.01
2019-01-20T10:46:37.138Z,992.02
2019-01-20T10:47:37.001Z,992.02
2019-01-20T10:49:29.877Z,992.04
2019-01-20T10:50:29.752Z,992.05
2019-01-20T10:52:22.530Z,992.05
2019-01-20T10:53:22.383Z,992.02
2019-01-20T10:55:15.173Z,992.06
2019-01-20T10:56:15.032Z,992.04
2019-01-20T10:58:07.827Z,992.03
2019-01-20T10:59:07.694Z,992.07
2019-01-20T11:01:00.466Z,992.03
2019-01-20T11:02:00.322Z,992.03
2019-01-20T11:03:53.252Z,992.05
2019-01-20T11:04:57.449Z,992.07
2019-01-20T11:06:45.853Z,992.04
2019-01-20T11:07:45.719Z,992.04
2019-01-20T11:09:38.621Z,992.02
2019-01-20T11:10:39.972Z,992.06
2019-01-20T11:12:31.286Z,992.05
2019-01-20T11:13:31.120Z,992.04
2019-01-20T11:15:24.003Z,992.09
2019-01-20T11:16:23.868Z,992.08
2019-01-20T11:18:16.650Z,992.08
2019-01-20T11:19:16.514Z,992.10
2019-01-20T11:21:09.364Z,992.09
2019-01-20T11:22:09.228Z,992.09
2019-01-20T11:24:02.067Z,992.07
2019-01-20T11:25:01.917Z,992.09
2019-01-20T11:26:54.796Z,992.08
2019-01-20T11:27:54.688Z,992.10
2019-01-20T11:29:47.466Z,992.10
2019-01-20T11:30:47.303Z,992.06
2019-01-20T11:32:42.477Z,992.09
2019-01-20T11:33:40.056Z,992.16
2019-01-20T11:35:32.875Z,992.14
2019-01-20T11:36:32.702Z,992.18
2019-01-20T11:38:25.574Z,992.15
2019-01-20T11:39:25.466Z,992.19
2019-01-20T11:41:18.442Z,992.19
2019-01-20T11:42:18.305Z,992.18
2019-01-20T11:44:16.833Z,992.21
2019-01-20T11:45:10.966Z,992.21
2019-01-20T11:47:03.839Z,992.22
2019-01-20T11:48:03.701Z,992.24
2019-01-20T11:49:56.581Z,992.27
2019-01-20T11:50:56.463Z,992.25
2019-01-20T11:52:49.337Z,992.27
2019-01-20T11:53:49.270Z,992.28
2019-01-20T11:55:42.083Z,992.29
2019-01-20T11:56:41.947Z,992.28
2019-01-20T11:58:34.839Z,992.25
2019-01-20T11:59:34.702Z,992.25
2019-01-20T12:01:27.604Z,992.22
2019-01-20T12:02:27.456Z,992.22
2019-01-20T12:04:20.244Z,992.24
2019-01-20T12:05:20.106Z,992.26
2019-01-20T12:07:12.992Z,992.24
2019-01-20T12:08:12.854Z,992.27
2019-01-20T12:10:06.199Z,992.26
2019-01-20T12:11:05.904Z,992.25
2019-01-20T12:12:58.794Z,992.24
2019-01-20T12:13:58.653Z,992.23
2019-01-20T12:15:51.552Z,992.18
2019-01-20T12:16:51.444Z,992.20
2019-01-20T12:18:44.303Z,992.24
2019-01-20T12:19:44.173Z,992.18
2019-01-20T12:21:37.036Z,992.18
2019-01-20T12:22:36.902Z,992.19
2019-01-20T12:24:29.825Z,992.21
2019-01-20T12:25:29.715Z,992.22
2019-01-20T12:27:22.558Z,992.19
2019-01-20T12:28:22.439Z,992.17
2019-01-20T12:30:15.312Z,992.22
2019-01-20T12:31:15.161Z,992.24
2019-01-20T12:33:08.544Z,992.22
2019-01-20T12:34:08.419Z,992.27
2019-01-20T12:36:01.299Z,992.25
2019-01-20T12:37:01.157Z,992.27
2019-01-20T12:38:54.069Z,992.28
2019-01-20T12:39:53.930Z,992.27
2019-01-20T12:41:46.800Z,992.25
2019-01-20T12:42:46.663Z,992.23
2019-01-20T12:44:39.550Z,992.28
2019-01-20T12:45:39.418Z,992.29
2019-01-20T12:47:32.343Z,992.28
2019-01-20T12:48:32.157Z,992.25
2019-01-20T12:50:25.004Z,992.27
2019-01-20T12:51:28.588Z,992.27
2019-01-20T12:53:18.317Z,992.26
2019-01-20T12:54:18.170Z,992.31
2019-01-20T12:56:11.066Z,992.30
2019-01-20T12:57:10.935Z,992.33
2019-01-20T12:59:03.825Z,992.35
2019-01-20T13:00:03.680Z,992.33
2019-01-20T13:01:56.565Z,992.33
2019-01-20T13:02:56.418Z,992.37
2019-01-20T13:04:49.409Z,992.34
2019-01-20T13:05:49.296Z,992.38
2019-01-20T13:07:42.159Z,992.32
2019-01-20T13:08:42.021Z,992.37
2019-01-20T13:10:34.906Z,992.36
2019-01-20T13:11:34.781Z,992.36
2019-01-20T13:13:27.652Z,992.39
2019-01-20T13:14:27.955Z,992.36
2019-01-20T13:16:20.425Z,992.38
2019-01-20T13:17:20.305Z,992.39
2019-01-20T13:19:13.165Z,992.38
2019-01-20T13:20:13.025Z,992.40
2019-01-20T13:22:06.053Z,992.38
2019-01-20T13:23:05.929Z,992.37
2019-01-20T13:24:58.775Z,992.42
2019-01-20T13:25:58.666Z,992.40
2019-01-20T13:27:51.516Z,992.40
2019-01-20T13:28:51.376Z,992.40
2019-01-20T13:30:44.259Z,992.41
2019-01-20T13:31:44.124Z,992.41
2019-01-20T13:33:36.999Z,992.42
2019-01-20T13:34:36.871Z,992.41
2019-01-20T13:36:29.750Z,992.43
2019-01-20T13:37:29.623Z,992.45
2019-01-20T13:39:22.520Z,992.46
2019-01-20T13:40:22.372Z,992.51
2019-01-20T13:42:15.274Z,992.48
2019-01-20T13:43:15.138Z,992.48
2019-01-20T13:45:08.011Z,992.55
2019-01-20T13:46:07.877Z,992.54
2019-01-20T13:48:00.756Z,992.52
2019-01-20T13:49:00.622Z,992.51
2019-01-20T13:50:53.510Z,992.53
2019-01-20T13:51:53.371Z,992.54
2019-01-20T13:53:46.267Z,992.56
2019-01-20T13:54:46.123Z,992.53
2019-01-20T13:56:38.948Z,992.51
2019-01-20T13:57:38.809Z,992.55
2019-01-20T13:59:31.689Z,992.54
2019-01-20T14:00:31.525Z,992.56
2019-01-20T14:02:24.344Z,992.59
2019-01-20T14:03:24.225Z,992.63
2019-01-20T14:05:18.907Z,992.62
2019-01-20T14:06:17.648Z,992.58
2019-01-20T14:08:10.008Z,992.64
2019-01-20T14:09:09.879Z,992.60
2019-01-20T14:11:02.776Z,992.58
2019-01-20T14:12:02.627Z,992.61
2019-01-20T14:13:55.551Z,992.62
2019-01-20T14:14:55.389Z,992.63
2019-01-20T14:16:48.501Z,992.60
2019-01-20T14:17:48.331Z,992.62
2019-01-20T14:19:43.141Z,992.68
2019-01-20T14:20:41.089Z,992.68
2019-01-20T14:22:35.287Z,992.65
2019-01-20T14:23:33.826Z,992.70
2019-01-20T14:25:26.744Z,992.75
2019-01-20T14:26:26.591Z,992.72
2019-01-20T14:28:19.473Z,992.67
2019-01-20T14:29:19.333Z,992.69
2019-01-20T14:31:12.225Z,992.69
2019-01-20T14:32:13.074Z,992.75
2019-01-20T14:34:04.963Z,992.77
2019-01-20T14:35:04.843Z,992.73
2019-01-20T14:36:59.138Z,992.73
2019-01-20T14:37:59.024Z,992.74
2019-01-20T14:39:51.896Z,992.77
2019-01-20T14:40:51.811Z,992.74
2019-01-20T14:42:45.353Z,992.74
2019-01-20T14:43:45.274Z,992.73
2019-01-20T14:45:37.403Z,992.73
2019-01-20T14:46:37.281Z,992.73
2019-01-20T14:48:30.154Z,992.77
2019-01-20T14:49:30.002Z,992.69
2019-01-20T14:51:22.893Z,992.72
2019-01-20T14:52:22.749Z,992.73
2019-01-20T14:54:18.957Z,992.77
2019-01-20T14:55:15.538Z,992.77
2019-01-20T14:57:08.335Z,992.81
2019-01-20T14:58:08.201Z,992.77
2019-01-20T15:00:01.052Z,992.84
2019-01-20T15:01:00.895Z,992.81
2019-01-20T15:02:54.432Z,992.78
2019-01-20T15:03:55.158Z,992.80
2019-01-20T15:05:47.143Z,992.81
2019-01-20T15:06:47.008Z,992.84
2019-01-20T15:08:39.898Z,992.84
2019-01-20T15:09:39.786Z,992.87
2019-01-20T15:11:32.672Z,992.87
2019-01-20T15:12:32.522Z,992.88
2019-01-20T15:14:25.457Z,992.89
2019-01-20T15:15:25.266Z,992.95
2019-01-20T15:17:18.614Z,992.95
2019-01-20T15:18:18.422Z,992.94
2019-01-20T15:20:11.710Z,992.98
2019-01-20T15:21:11.588Z,992.99
2019-01-20T15:23:04.470Z,992.97
2019-01-20T15:24:04.335Z,992.96
2019-01-20T15:25:57.218Z,993.00
2019-01-20T15:26:57.087Z,992.96
2019-01-20T15:28:49.979Z,992.97
2019-01-20T15:29:49.841Z,993.02
2019-01-20T15:31:42.706Z,993.04
2019-01-20T15:32:42.571Z,993.00
2019-01-20T15:34:35.487Z,993.05
2019-01-20T15:35:35.320Z,993.08
2019-01-20T15:37:28.217Z,993.09
2019-01-20T15:38:28.096Z,993.07
2019-01-20T15:40:20.971Z,993.11
2019-01-20T15:41:20.830Z,993.11
2019-01-20T15:43:13.701Z,993.12
2019-01-20T15:44:13.578Z,993.15
2019-01-20T15:46:06.462Z,993.13
2019-01-20T15:47:06.324Z,993.13
2019-01-20T15:48:59.210Z,993.14
2019-01-20T15:49:59.092Z,993.18
2019-01-20T15:51:52.512Z,993.17
2019-01-20T15:52:51.853Z,993.22
2019-01-20T15:54:44.833Z,993.22
2019-01-20T15:55:44.678Z,993.19
2019-01-20T15:57:37.477Z,993.27
2019-01-20T15:58:37.337Z,993.29
2019-01-20T16:00:30.925Z,993.30
2019-01-20T16:01:30.829Z,993.23
2019-01-20T16:03:23.612Z,993.27
2019-01-20T16:04:24.224Z,993.27
2019-01-20T16:06:16.571Z,993.27
2019-01-20T16:07:16.240Z,993.27
2019-01-20T16:09:09.596Z,993.29
2019-01-20T16:10:09.504Z,993.33
2019-01-20T16:12:02.324Z,993.32
2019-01-20T16:13:02.203Z,993.32
2019-01-20T16:14:55.173Z,993.39
2019-01-20T16:15:54.962Z,993.41
2019-01-20T16:17:48.115Z,993.44
2019-01-20T16:18:48.863Z,993.45
2019-01-20T16:20:40.580Z,993.49
2019-01-20T16:21:40.447Z,993.50
2019-01-20T16:23:33.327Z,993.49
2019-01-20T16:24:33.195Z,993.55
2019-01-20T16:26:26.121Z,993.52
2019-01-20T16:27:25.991Z,993.53
2019-01-20T16:29:18.839Z,993.53
2019-01-20T16:30:18.703Z,993.56
2019-01-20T16:32:12.313Z,993.53
2019-01-20T16:33:12.162Z,993.54
2019-01-20T16:35:05.064Z,993.58
2019-01-20T16:36:04.968Z,993.60
2019-01-20T16:37:59.336Z,993.56
2019-01-20T16:38:59.196Z,993.60
2019-01-20T16:40:52.099Z,993.59
2019-01-20T16:41:51.945Z,993.62
2019-01-20T16:43:44.836Z,993.60
2019-01-20T16:44:44.698Z,993.64
2019-01-20T16:46:37.570Z,993.61
2019-01-20T16:47:41.132Z,993.63
2019-01-20T16:49:30.331Z,993.66
2019-01-20T16:50:30.199Z,993.63
2019-01-20T16:52:23.101Z,993.71
2019-01-20T16:53:22.956Z,993.65
2019-01-20T16:55:15.856Z,993.70
2019-01-20T16:56:15.693Z,993.67
2019-01-20T16:58:08.781Z,993.70
2019-01-20T16:59:08.672Z,993.72
2019-01-20T17:01:02.255Z,993.78
2019-01-20T17:02:02.625Z,993.78
2019-01-20T17:03:54.960Z,993.80
2019-01-20T17:04:54.777Z,993.83
2019-01-20T17:06:52.680Z,993.85
2019-01-20T17:07:47.656Z,993.85
2019-01-20T17:09:40.418Z,993.87
2019-01-20T17:10:40.294Z,993.82
2019-01-20T17:12:34.153Z,993.85
2019-01-20T17:13:33.863Z,993.88
2019-01-20T17:15:27.354Z,993.88
2019-01-20T17:16:26.395Z,993.89
2019-01-20T17:18:19.288Z,993.91
2019-01-20T17:19:19.673Z,993.93
2019-01-20T17:21:12.017Z,993.95
2019-01-20T17:22:11.877Z,993.98
2019-01-20T17:24:08.250Z,994.02
2019-01-20T17:25:07.698Z,994.04
2019-01-20T17:27:00.588Z,994.03
2019-01-20T17:28:00.447Z,994.03
2019-01-20T17:29:53.494Z,994.03
2019-01-20T17:30:53.216Z,994.06
2019-01-20T17:32:46.179Z,994.07
2019-01-20T17:33:46.045Z,994.08
2019-01-20T17:35:38.921Z,994.09
2019-01-20T17:36:38.817Z,994.07
2019-01-20T17:38:31.681Z,994.09
2019-01-20T17:39:31.541Z,994.13
2019-01-20T17:41:24.431Z,994.17
2019-01-20T17:42:24.302Z,994.09
2019-01-20T17:44:17.199Z,994.13
2019-01-20T17:45:17.042Z,994.16
2019-01-20T17:47:10.033Z,994.15
2019-01-20T17:48:09.902Z,994.17
2019-01-20T17:50:02.894Z,994.19
2019-01-20T17:51:02.794Z,994.26
2019-01-20T17:52:56.374Z,994.23
2019-01-20T17:53:56.028Z,994.27
2019-01-20T17:55:48.406Z,994.27
2019-01-20T17:56:50.775Z,994.31
2019-01-20T17:58:41.073Z,994.30