createdAt,value
2017-05-03T00:00:40.379Z,1019.63
2017-05-03T00:01:49.599Z,1019.63
2017-05-03T00:02:58.492Z,1019.63
2017-05-03T00:04:07.386Z,1019.67
2017-05-03T00:05:17.594Z,1019.57
2017-05-03T00:06:26.806Z,1019.61
2017-05-03T00:07:35.693Z,1019.56
2017-05-03T00:08:45.241Z,1019.62
2017-05-03T00:09:55.432Z,1019.57
2017-05-03T00:11:04.369Z,1019.62
2017-05-03T00:12:13.630Z,1019.57
2017-05-03T00:13:22.845Z,1019.6
2017-05-03T00:14:32.391Z,1019.63
2017-05-03T00:15:41.319Z,1019.59
2017-05-03T00:16:50.309Z,1019.58
2017-05-03T00:17:59.527Z,1019.62
2017-05-03T00:19:08.738Z,1019.63
2017-05-03T00:20:18.285Z,1019.62
2017-05-03T00:21:27.170Z,1019.62
2017-05-03T00:22:37.020Z,1019.6
2017-05-03T00:23:46.231Z,1019.61
2017-05-03T00:24:55.776Z,1019.69
2017-05-03T00:26:04.666Z,1019.64
2017-05-03T00:27:13.576Z,1019.62
2017-05-03T00:28:22.905Z,1019.63
2017-05-03T00:29:32.126Z,1019.63
2017-05-03T00:30:41.672Z,1019.67
2017-05-03T00:31:50.885Z,1019.69
2017-05-03T00:32:59.776Z,1019.65
2017-05-03T00:34:09.007Z,1019.71
2017-05-03T00:35:18.227Z,1019.74
2017-05-03T00:36:27.120Z,1019.71
2017-05-03T00:37:36.345Z,1019.69
2017-05-03T00:38:45.580Z,1019.79
2017-05-03T00:39:55.100Z,1019.7
2017-05-03T00:41:04.319Z,1019.74
2017-05-03T00:42:13.209Z,1019.76
2017-05-03T00:43:22.448Z,1019.72
2017-05-03T00:44:31.340Z,1019.75
2017-05-03T00:45:40.708Z,1019.73
2017-05-03T00:46:49.606Z,1019.76
2017-05-03T00:47:58.495Z,1019.74
2017-05-03T00:49:08.091Z,1019.8
2017-05-03T00:50:17.306Z,1019.8
2017-05-03T00:51:26.198Z,1019.75
2017-05-03T00:52:35.413Z,1019.73
2017-05-03T00:53:44.951Z,1019.76
2017-05-03T00:54:54.817Z,1019.76
2017-05-03T00:56:04.720Z,1019.76
2017-05-03T00:57:13.623Z,1019.73
2017-05-03T00:58:22.840Z,1019.77
2017-05-03T00:59:32.710Z,1019.71
2017-05-03T01:00:42.257Z,1019.78
2017-05-03T01:01:51.147Z,1019.72
2017-05-03T01:03:01.162Z,1019.81
2017-05-03T01:04:10.708Z,1019.78
2017-05-03T01:05:19.925Z,1019.76
2017-05-03T01:06:29.143Z,1019.79
2017-05-03T01:07:38.363Z,1019.76
2017-05-03T01:08:47.680Z,1019.82
2017-05-03T01:09:56.896Z,1019.79
2017-05-03T01:11:06.117Z,1019.77
2017-05-03T01:12:15.338Z,1019.77
2017-05-03T01:13:24.556Z,1019.73
2017-05-03T01:14:34.479Z,1019.75
2017-05-03T01:15:44.018Z,1019.74
2017-05-03T01:16:53.559Z,1019.74
2017-05-03T01:18:02.456Z,1019.76
2017-05-03T01:19:11.672Z,1019.76
2017-05-03T01:20:21.416Z,1019.79
2017-05-03T01:21:30.305Z,1019.78
2017-05-03T01:22:39.519Z,1019.8
2017-05-03T01:23:48.733Z,1019.81
2017-05-03T01:24:57.978Z,1019.78
2017-05-03T01:26:07.241Z,1019.78
2017-05-03T01:27:16.786Z,1019.8
2017-05-03T01:28:26.325Z,1019.8
2017-05-03T01:29:35.867Z,1019.82
2017-05-03T01:30:45.405Z,1019.78
2017-05-03T01:31:54.920Z,1019.75
2017-05-03T01:33:04.139Z,1019.78
2017-05-03T01:34:13.390Z,1019.77
2017-05-03T01:35:22.932Z,1019.83
2017-05-03T01:36:31.823Z,1019.77
2017-05-03T01:37:40.964Z,1019.81
2017-05-03T01:38:49.854Z,1019.8
2017-05-03T01:39:59.404Z,1019.82
2017-05-03T01:41:08.293Z,1019.8
2017-05-03T01:42:17.510Z,1019.81
2017-05-03T01:43:26.873Z,1019.79
2017-05-03T01:44:36.418Z,1019.85
2017-05-03T01:45:45.631Z,1019.85
2017-05-03T01:46:54.520Z,1019.86
2017-05-03T01:48:03.731Z,1019.87
2017-05-03T01:49:13.102Z,1019.84
2017-05-03T01:50:22.973Z,1019.86
2017-05-03T01:51:32.199Z,1019.85
2017-05-03T01:52:41.414Z,1019.91
2017-05-03T01:53:50.958Z,1019.86
2017-05-03T01:55:01.400Z,1019.84
2017-05-03T01:56:10.290Z,1019.85
2017-05-03T01:57:19.186Z,1019.89
2017-05-03T01:58:28.396Z,1019.85
2017-05-03T01:59:38.589Z,1019.89
2017-05-03T02:00:47.627Z,1019.86
2017-05-03T02:01:56.515Z,1019.85
2017-05-03T02:03:05.734Z,1019.86
2017-05-03T02:04:14.956Z,1019.9
2017-05-03T02:05:24.500Z,1019.91
2017-05-03T02:06:33.721Z,1019.91
2017-05-03T02:07:42.937Z,1019.88
2017-05-03T02:08:52.154Z,1019.85
2017-05-03T02:10:01.695Z,1019.94
2017-05-03T02:11:10.915Z,1019.93
2017-05-03T02:12:19.861Z,1019.94
2017-05-03T02:13:28.749Z,1019.92
2017-05-03T02:14:37.967Z,1019.9
2017-05-03T02:15:46.854Z,1019.87
2017-05-03T02:16:56.068Z,1019.93
2017-05-03T02:18:05.760Z,1019.9
2017-05-03T02:19:14.649Z,1019.91
2017-05-03T02:20:24.522Z,1019.87
2017-05-03T02:21:33.411Z,1019.91
2017-05-03T02:22:42.956Z,1019.9
2017-05-03T02:23:51.998Z,1019.86
2017-05-03T02:25:01.212Z,1019.92
2017-05-03T02:26:10.101Z,1019.9
2017-05-03T02:27:19.318Z,1019.92
2017-05-03T02:28:28.865Z,1019.92
2017-05-03T02:29:38.732Z,1019.97
2017-05-03T02:30:48.278Z,1019.98
2017-05-03T02:31:57.178Z,1019.96
2017-05-03T02:33:06.068Z,1019.9
2017-05-03T02:34:15.608Z,1019.93
2017-05-03T02:35:25.297Z,1019.93
2017-05-03T02:36:34.191Z,1019.94
2017-05-03T02:37:43.085Z,1019.96
2017-05-03T02:38:52.953Z,1019.93
2017-05-03T02:40:02.497Z,1019.92
2017-05-03T02:41:11.687Z,1019.95
2017-05-03T02:42:20.583Z,1019.94
2017-05-03T02:43:29.799Z,1019.94
2017-05-03T02:44:39.018Z,1019.94
2017-05-03T02:45:48.559Z,1019.93
2017-05-03T02:46:58.255Z,1019.96
2017-05-03T02:48:07.803Z,1019.98
2017-05-03T02:49:17.669Z,1019.98
2017-05-03T02:50:27.540Z,1020.03
2017-05-03T02:51:36.759Z,1020.03
2017-05-03T02:52:45.649Z,1020.07
2017-05-03T02:53:54.863Z,1020.07
2017-05-03T02:55:04.726Z,1020.07
2017-05-03T02:56:13.623Z,1020.08
2017-05-03T02:57:22.837Z,1020.14
2017-05-03T02:58:31.733Z,1020.08
2017-05-03T02:59:41.322Z,1020.09
2017-05-03T03:00:50.537Z,1020.11
2017-05-03T03:01:59.750Z,1020.09
2017-05-03T03:03:08.641Z,1020.08
2017-05-03T03:04:18.025Z,1020.12
2017-05-03T03:05:27.248Z,1020.09
2017-05-03T03:06:36.139Z,1020.07
2017-05-03T03:07:45.684Z,1020.09
2017-05-03T03:08:55.226Z,1020.13
2017-05-03T03:10:04.918Z,1020.08
2017-05-03T03:11:13.811Z,1020.09
2017-05-03T03:12:23.025Z,1020.11
2017-05-03T03:13:32.242Z,1020.1
2017-05-03T03:14:41.785Z,1020.17
2017-05-03T03:15:50.822Z,1020.13
2017-05-03T03:17:00.046Z,1020.16
2017-05-03T03:18:08.939Z,1020.17
2017-05-03T03:19:18.483Z,1020.2
2017-05-03T03:20:28.022Z,1020.19
2017-05-03T03:21:37.385Z,1020.19
2017-05-03T03:22:46.274Z,1020.24
2017-05-03T03:23:55.812Z,1020.19
2017-05-03T03:25:05.028Z,1020.22
2017-05-03T03:26:14.564Z,1020.23
2017-05-03T03:27:23.926Z,1020.23
2017-05-03T03:28:32.814Z,1020.23
2017-05-03T03:29:42.682Z,1020.26
2017-05-03T03:30:51.573Z,1020.22
2017-05-03T03:32:00.464Z,1020.25
2017-05-03T03:33:10.529Z,1020.29
2017-05-03T03:34:20.071Z,1020.28
2017-05-03T03:35:29.295Z,1020.29
2017-05-03T03:36:38.185Z,1020.24
2017-05-03T03:37:47.080Z,1020.3
2017-05-03T03:38:56.357Z,1020.34
2017-05-03T03:40:05.577Z,1020.34
2017-05-03T03:41:14.469Z,1020.34
2017-05-03T03:42:23.367Z,1020.41
2017-05-03T03:43:32.255Z,1020.36
2017-05-03T03:44:41.995Z,1020.38
2017-05-03T03:45:50.883Z,1020.4
2017-05-03T03:46:59.771Z,1020.42
2017-05-03T03:48:08.987Z,1020.45
2017-05-03T03:49:18.203Z,1020.4
2017-05-03T03:50:27.399Z,1020.42
2017-05-03T03:51:36.612Z,1020.41
2017-05-03T03:52:45.823Z,1020.42
2017-05-03T03:53:54.718Z,1020.43
2017-05-03T03:55:03.933Z,1020.45
2017-05-03T03:56:13.201Z,1020.45
2017-05-03T03:57:22.743Z,1020.47
2017-05-03T03:58:31.631Z,1020.49
2017-05-03T03:59:41.500Z,1020.54
2017-05-03T04:00:50.386Z,1020.57
2017-05-03T04:01:59.504Z,1020.56
2017-05-03T04:03:08.402Z,1020.56
2017-05-03T04:04:17.294Z,1020.53
2017-05-03T04:05:26.512Z,1020.56
2017-05-03T04:06:35.726Z,1020.56
2017-05-03T04:07:45.283Z,1020.59
2017-05-03T04:08:54.825Z,1020.63
2017-05-03T04:10:04.380Z,1020.62
2017-05-03T04:11:13.271Z,1020.57
2017-05-03T04:12:22.487Z,1020.59
2017-05-03T04:13:32.127Z,1020.58
2017-05-03T04:14:41.344Z,1020.56
2017-05-03T04:15:50.233Z,1020.62
2017-05-03T04:16:59.455Z,1020.61
2017-05-03T04:18:08.351Z,1020.62
2017-05-03T04:19:18.152Z,1020.63
2017-05-03T04:20:27.697Z,1020.59
2017-05-03T04:21:36.912Z,1020.65
2017-05-03T04:22:45.805Z,1020.6
2017-05-03T04:23:55.349Z,1020.63
2017-05-03T04:25:04.572Z,1020.64
2017-05-03T04:26:13.787Z,1020.66
2017-05-03T04:27:23.001Z,1020.64
2017-05-03T04:28:32.543Z,1020.59
2017-05-03T04:29:41.451Z,1020.64
2017-05-03T04:30:50.674Z,1020.64
2017-05-03T04:31:59.576Z,1020.64
2017-05-03T04:33:08.469Z,1020.64
2017-05-03T04:34:18.664Z,1020.63
2017-05-03T04:35:28.533Z,1020.69
2017-05-03T04:36:38.324Z,1020.62
2017-05-03T04:37:47.216Z,1020.65
2017-05-03T04:38:56.766Z,1020.67
2017-05-03T04:40:05.980Z,1020.69
2017-05-03T04:41:15.236Z,1020.7
2017-05-03T04:42:24.176Z,1020.75
2017-05-03T04:43:33.717Z,1020.78
2017-05-03T04:44:42.930Z,1020.83
2017-05-03T04:45:52.798Z,1020.8
2017-05-03T04:47:01.689Z,1020.79
2017-05-03T04:48:11.005Z,1020.83
2017-05-03T04:49:20.590Z,1020.86
2017-05-03T04:50:30.135Z,1020.87
2017-05-03T04:51:39.043Z,1020.84
2017-05-03T04:52:47.930Z,1020.9
2017-05-03T04:53:56.879Z,1020.9
2017-05-03T04:55:06.421Z,1020.94
2017-05-03T04:56:15.644Z,1020.9
2017-05-03T04:57:24.537Z,1020.94
2017-05-03T04:58:33.460Z,1020.95
2017-05-03T04:59:42.967Z,1020.97
2017-05-03T05:00:52.301Z,1020.91
2017-05-03T05:02:01.513Z,1020.94
2017-05-03T05:03:10.903Z,1021.02
2017-05-03T05:04:20.310Z,1021
2017-05-03T05:05:29.204Z,1021.03
2017-05-03T05:06:38.754Z,1021
2017-05-03T05:07:47.649Z,1021.01
2017-05-03T05:08:57.196Z,1021.05
2017-05-03T05:10:06.742Z,1021.07
2017-05-03T05:11:16.290Z,1021.05
2017-05-03T05:12:25.181Z,1021.09
2017-05-03T05:13:34.071Z,1021.07
2017-05-03T05:14:43.285Z,1021.08
2017-05-03T05:15:52.176Z,1021.03
2017-05-03T05:17:01.066Z,1021.08
2017-05-03T05:18:10.935Z,1021.15
2017-05-03T05:19:19.825Z,1021.13
2017-05-03T05:20:29.368Z,1021.09
2017-05-03T05:21:38.261Z,1021.13
2017-05-03T05:22:47.479Z,1021.14
2017-05-03T05:23:56.375Z,1021.16
2017-05-03T05:25:05.369Z,1021.11
2017-05-03T05:26:14.266Z,1021.16
2017-05-03T05:27:23.160Z,1021.15
2017-05-03T05:28:33.351Z,1021.16
2017-05-03T05:29:42.571Z,1021.19
2017-05-03T05:30:51.816Z,1021.19
2017-05-03T05:32:00.708Z,1021.2
2017-05-03T05:33:09.600Z,1021.19
2017-05-03T05:34:18.495Z,1021.24
2017-05-03T05:35:27.714Z,1021.27
2017-05-03T05:36:37.242Z,1021.3
2017-05-03T05:37:46.133Z,1021.36
2017-05-03T05:38:55.686Z,1021.3
2017-05-03T05:40:04.906Z,1021.29
2017-05-03T05:41:13.819Z,1021.37
2017-05-03T05:42:22.959Z,1021.32
2017-05-03T05:43:31.851Z,1021.34
2017-05-03T05:44:41.074Z,1021.32
2017-05-03T05:45:49.963Z,1021.35
2017-05-03T05:46:59.182Z,1021.41
2017-05-03T05:48:08.402Z,1021.41
2017-05-03T05:49:17.624Z,1021.37
2017-05-03T05:50:26.841Z,1021.37
2017-05-03T05:51:36.392Z,1021.36
2017-05-03T05:52:45.285Z,1021.34
2017-05-03T05:53:55.202Z,1021.35
2017-05-03T05:55:04.746Z,1021.34
2017-05-03T05:56:13.636Z,1021.35
2017-05-03T05:57:22.524Z,1021.37
2017-05-03T05:58:31.743Z,1021.37
2017-05-03T05:59:40.690Z,1021.38
2017-05-03T06:00:49.582Z,1021.39
2017-05-03T06:01:58.800Z,1021.45
2017-05-03T06:03:07.695Z,1021.44
2017-05-03T06:04:17.572Z,1021.4
2017-05-03T06:05:27.443Z,1021.43
2017-05-03T06:06:36.334Z,1021.42
2017-05-03T06:07:45.224Z,1021.39
2017-05-03T06:08:54.770Z,1021.43
2017-05-03T06:10:04.692Z,1021.41
2017-05-03T06:11:13.933Z,1021.48
2017-05-03T06:12:23.172Z,1021.52
2017-05-03T06:13:32.391Z,1021.48
2017-05-03T06:14:41.302Z,1021.5
2017-05-03T06:15:50.192Z,1021.49
2017-05-03T06:16:59.088Z,1021.46
2017-05-03T06:18:07.984Z,1021.5
2017-05-03T06:19:17.852Z,1021.53
2017-05-03T06:20:26.751Z,1021.53
2017-05-03T06:21:35.967Z,1021.55
2017-05-03T06:22:44.906Z,1021.54
2017-05-03T06:23:53.820Z,1021.51
2017-05-03T06:25:02.715Z,1021.52
2017-05-03T06:26:11.612Z,1021.54
2017-05-03T06:27:20.831Z,1021.58
2017-05-03T06:28:30.371Z,1021.55
2017-05-03T06:29:39.266Z,1021.6
2017-05-03T06:30:48.162Z,1021.6
2017-05-03T06:31:57.527Z,1021.6
2017-05-03T06:33:06.423Z,1021.61
2017-05-03T06:34:15.312Z,1021.62
2017-05-03T06:35:24.529Z,1021.63
2017-05-03T06:36:33.733Z,1021.65
2017-05-03T06:37:42.953Z,1021.61
2017-05-03T06:38:52.172Z,1021.64
2017-05-03T06:40:01.390Z,1021.63
2017-05-03T06:41:10.288Z,1021.61
2017-05-03T06:42:19.284Z,1021.62
2017-05-03T06:43:28.172Z,1021.58
2017-05-03T06:44:37.717Z,1021.65
2017-05-03T06:45:47.260Z,1021.63
2017-05-03T06:46:56.537Z,1021.64
2017-05-03T06:48:05.804Z,1021.67
2017-05-03T06:49:15.036Z,1021.69
2017-05-03T06:50:24.582Z,1021.69
2017-05-03T06:51:33.473Z,1021.72
2017-05-03T06:52:42.695Z,1021.68
2017-05-03T06:53:51.981Z,1021.72
2017-05-03T06:55:01.537Z,1021.67
2017-05-03T06:56:10.439Z,1021.72
2017-05-03T06:57:19.334Z,1021.75
2017-05-03T06:58:28.239Z,1021.77
2017-05-03T06:59:37.524Z,1021.77
2017-05-03T07:00:47.068Z,1021.81
2017-05-03T07:01:56.613Z,1021.88
2017-05-03T07:03:05.519Z,1021.87
2017-05-03T07:04:14.737Z,1021.89
2017-05-03T07:05:24.486Z,1021.93
2017-05-03T07:06:33.382Z,1021.91
2017-05-03T07:07:42.598Z,1021.91
2017-05-03T07:08:52.802Z,1021.93
2017-05-03T07:10:02.028Z,1022.01
2017-05-03T07:11:11.128Z,1022.04
2017-05-03T07:12:20.359Z,1022.01
2017-05-03T07:13:29.581Z,1022.03
2017-05-03T07:14:38.797Z,1022.08
2017-05-03T07:15:47.694Z,1022.09
2017-05-03T07:16:56.659Z,1022.08
2017-05-03T07:18:05.554Z,1022.07
2017-05-03T07:19:14.448Z,1022.14
2017-05-03T07:20:23.674Z,1022.14
2017-05-03T07:21:32.578Z,1022.11
2017-05-03T07:22:41.519Z,1022.17
2017-05-03T07:23:50.741Z,1022.19
2017-05-03T07:24:59.631Z,1022.22
2017-05-03T07:26:08.854Z,1022.27
2017-05-03T07:27:17.749Z,1022.26
2017-05-03T07:28:27.117Z,1022.24
2017-05-03T07:29:36.679Z,1022.28
2017-05-03T07:30:45.909Z,1022.26
2017-05-03T07:31:54.812Z,1022.29
2017-05-03T07:33:04.036Z,1022.33
2017-05-03T07:34:13.233Z,1022.25
2017-05-03T07:35:22.788Z,1022.27
2017-05-03T07:36:31.681Z,1022.31
2017-05-03T07:37:40.579Z,1022.33
2017-05-03T07:38:49.815Z,1022.33
2017-05-03T07:39:59.434Z,1022.34
2017-05-03T07:41:08.660Z,1022.33
2017-05-03T07:42:17.889Z,1022.34
2017-05-03T07:43:26.784Z,1022.33
2017-05-03T07:44:36.004Z,1022.33
2017-05-03T07:45:45.320Z,1022.29
2017-05-03T07:46:54.543Z,1022.36
2017-05-03T07:48:03.764Z,1022.41
2017-05-03T07:49:12.654Z,1022.39
2017-05-03T07:50:22.202Z,1022.42
2017-05-03T07:51:31.293Z,1022.41
2017-05-03T07:52:40.516Z,1022.39
2017-05-03T07:53:49.740Z,1022.46
2017-05-03T07:54:58.956Z,1022.43
2017-05-03T07:56:07.845Z,1022.45
2017-05-03T07:57:16.983Z,1022.52
2017-05-03T07:58:26.203Z,1022.54
2017-05-03T07:59:35.094Z,1022.52
2017-05-03T08:00:44.314Z,1022.52
2017-05-03T08:01:53.540Z,1022.5
2017-05-03T08:03:02.913Z,1022.55
2017-05-03T08:04:12.139Z,1022.56
2017-05-03T08:05:21.036Z,1022.54
2017-05-03T08:06:30.584Z,1022.59
2017-05-03T08:07:39.803Z,1022.61
2017-05-03T08:08:49.557Z,1022.59
2017-05-03T08:09:58.776Z,1022.57
2017-05-03T08:11:07.678Z,1022.57
2017-05-03T08:12:16.578Z,1022.62
2017-05-03T08:13:25.800Z,1022.63
2017-05-03T08:14:35.217Z,1022.63
2017-05-03T08:15:44.436Z,1022.65
2017-05-03T08:16:53.653Z,1022.65
2017-05-03T08:18:03.225Z,1022.67
2017-05-03T08:19:13.098Z,1022.68
2017-05-03T08:20:22.091Z,1022.65
2017-05-03T08:21:31.307Z,1022.62
2017-05-03T08:22:40.527Z,1022.69
2017-05-03T08:23:49.758Z,1022.7
2017-05-03T08:24:59.627Z,1022.75
2017-05-03T08:26:09.092Z,1022.64
2017-05-03T08:27:18.369Z,1022.71
2017-05-03T08:28:27.272Z,1022.67
2017-05-03T08:29:36.501Z,1022.74
2017-05-03T08:30:46.375Z,1022.68
2017-05-03T08:31:55.752Z,1022.68
2017-05-03T08:33:04.978Z,1022.67
2017-05-03T08:34:13.875Z,1022.67
2017-05-03T08:35:23.092Z,1022.65
2017-05-03T08:36:32.337Z,1022.69
2017-05-03T08:37:41.500Z,1022.68
2017-05-03T08:38:50.391Z,1022.62
2017-05-03T08:39:59.286Z,1022.67
2017-05-03T08:41:08.183Z,1022.68
2017-05-03T08:42:17.077Z,1022.71
2017-05-03T08:43:26.394Z,1022.72
2017-05-03T08:44:35.289Z,1022.75
2017-05-03T08:45:44.504Z,1022.76
2017-05-03T08:46:53.397Z,1022.72
2017-05-03T08:48:02.614Z,1022.74
2017-05-03T08:49:11.715Z,1022.82
2017-05-03T08:50:20.938Z,1022.78
2017-05-03T08:51:29.839Z,1022.8
2017-05-03T08:52:38.731Z,1022.79
2017-05-03T08:53:48.283Z,1022.75
2017-05-03T08:54:57.559Z,1022.77
2017-05-03T08:56:06.464Z,1022.76
2017-05-03T08:57:15.362Z,1022.82
2017-05-03T08:58:24.914Z,1022.84
2017-05-03T08:59:33.819Z,1022.8
2017-05-03T09:00:43.087Z,1022.81
2017-05-03T09:01:51.988Z,1022.8
2017-05-03T09:03:01.249Z,1022.82
2017-05-03T09:04:10.470Z,1022.84
2017-05-03T09:05:19.372Z,1022.82
2017-05-03T09:06:28.371Z,1022.85
2017-05-03T09:07:37.587Z,1022.82
2017-05-03T09:08:47.137Z,1022.82
2017-05-03T09:09:56.361Z,1022.83
2017-05-03T09:11:05.581Z,1022.87
2017-05-03T09:12:14.650Z,1022.86
2017-05-03T09:13:23.554Z,1022.87
2017-05-03T09:14:32.459Z,1022.84
2017-05-03T09:15:41.683Z,1022.89
2017-05-03T09:16:50.916Z,1022.93
2017-05-03T09:18:00.010Z,1022.9
2017-05-03T09:19:08.903Z,1022.96
2017-05-03T09:20:18.127Z,1022.96
2017-05-03T09:21:27.355Z,1022.97
2017-05-03T09:22:36.577Z,1023.07
2017-05-03T09:23:45.949Z,1023.03
2017-05-03T09:24:54.849Z,1023.1
2017-05-03T09:26:03.745Z,1023.06
2017-05-03T09:27:12.640Z,1023.1
2017-05-03T09:28:21.534Z,1023.15
2017-05-03T09:29:31.154Z,1023.11
2017-05-03T09:30:40.049Z,1023.1
2017-05-03T09:31:48.950Z,1023.07
2017-05-03T09:32:57.849Z,1023.12
2017-05-03T09:34:07.725Z,1023.14
2017-05-03T09:35:16.873Z,1023.17
2017-05-03T09:36:26.124Z,1023.16
2017-05-03T09:37:35.021Z,1023.14
2017-05-03T09:38:43.923Z,1023.19
2017-05-03T09:39:53.146Z,1023.21
2017-05-03T09:41:02.093Z,1023.19
2017-05-03T09:42:11.318Z,1023.22
2017-05-03T09:43:20.220Z,1023.25
2017-05-03T09:44:29.442Z,1023.26
2017-05-03T09:45:38.664Z,1023.29
2017-05-03T09:46:47.941Z,1023.31
2017-05-03T09:47:57.165Z,1023.33
2017-05-03T09:49:06.391Z,1023.33
2017-05-03T09:50:15.614Z,1023.35
2017-05-03T09:51:24.509Z,1023.34
2017-05-03T09:52:33.453Z,1023.4
2017-05-03T09:53:42.347Z,1023.38
2017-05-03T09:54:51.624Z,1023.37
2017-05-03T09:56:00.845Z,1023.36
2017-05-03T09:57:09.742Z,1023.4
2017-05-03T09:58:19.041Z,1023.44
2017-05-03T09:59:28.261Z,1023.37
2017-05-03T10:00:37.162Z,1023.35
2017-05-03T10:01:46.055Z,1023.4
2017-05-03T10:02:54.948Z,1023.36
2017-05-03T10:04:03.899Z,1023.38
2017-05-03T10:05:12.795Z,1023.35
2017-05-03T10:06:21.697Z,1023.39
2017-05-03T10:07:30.590Z,1023.43
2017-05-03T10:08:39.810Z,1023.37
2017-05-03T10:09:48.766Z,1023.4
2017-05-03T10:10:57.990Z,1023.38
2017-05-03T10:12:07.215Z,1023.42
2017-05-03T10:13:16.113Z,1023.42
2017-05-03T10:14:25.337Z,1023.46
2017-05-03T10:15:35.035Z,1023.45
2017-05-03T10:16:43.931Z,1023.42
2017-05-03T10:17:52.827Z,1023.4
2017-05-03T10:19:02.377Z,1023.36
2017-05-03T10:20:11.277Z,1023.48
2017-05-03T10:21:20.176Z,1023.42
2017-05-03T10:22:29.401Z,1023.42
2017-05-03T10:23:38.625Z,1023.39
2017-05-03T10:24:48.500Z,1023.46
2017-05-03T10:25:58.050Z,1023.47
2017-05-03T10:27:07.591Z,1023.43
2017-05-03T10:28:16.490Z,1023.46
2017-05-03T10:29:25.707Z,1023.4
2017-05-03T10:30:35.308Z,1023.44
2017-05-03T10:31:44.525Z,1023.39
2017-05-03T10:32:53.517Z,1023.34
2017-05-03T10:34:02.743Z,1023.36
2017-05-03T10:35:11.963Z,1023.38
2017-05-03T10:36:20.852Z,1023.43
2017-05-03T10:37:30.072Z,1023.41
2017-05-03T10:38:39.391Z,1023.39
2017-05-03T10:39:48.298Z,1023.39
2017-05-03T10:40:57.191Z,1023.36
2017-05-03T10:42:06.083Z,1023.47
2017-05-03T10:43:14.975Z,1023.42
2017-05-03T10:44:23.914Z,1023.44
2017-05-03T10:45:32.801Z,1023.38
2017-05-03T10:46:41.695Z,1023.36
2017-05-03T10:47:51.560Z,1023.33
2017-05-03T10:49:00.779Z,1023.39
2017-05-03T10:50:09.821Z,1023.4
2017-05-03T10:51:19.359Z,1023.37
2017-05-03T10:52:28.271Z,1023.44
2017-05-03T10:53:37.165Z,1023.4
2017-05-03T10:54:46.707Z,1023.43
2017-05-03T10:55:56.300Z,1023.41
2017-05-03T10:57:05.197Z,1023.42
2017-05-03T10:58:14.088Z,1023.41
2017-05-03T10:59:23.645Z,1023.41
2017-05-03T11:00:32.535Z,1023.45
2017-05-03T11:01:42.228Z,1023.44
2017-05-03T11:02:51.768Z,1023.48
2017-05-03T11:04:00.664Z,1023.45
2017-05-03T11:05:09.883Z,1023.45
2017-05-03T11:06:18.772Z,1023.4
2017-05-03T11:07:28.463Z,1023.42
2017-05-03T11:08:38.012Z,1023.42
2017-05-03T11:09:47.228Z,1023.42
2017-05-03T11:10:56.125Z,1023.38
2017-05-03T11:12:05.339Z,1023.35
2017-05-03T11:13:14.527Z,1023.34
2017-05-03T11:14:23.741Z,1023.4
2017-05-03T11:15:33.284Z,1023.37
2017-05-03T11:16:42.505Z,1023.4
2017-05-03T11:17:51.403Z,1023.48
2017-05-03T11:19:00.351Z,1023.43
2017-05-03T11:20:09.564Z,1023.43
2017-05-03T11:21:18.779Z,1023.49
2017-05-03T11:22:27.676Z,1023.46
2017-05-03T11:23:36.567Z,1023.45
2017-05-03T11:24:45.471Z,1023.41
2017-05-03T11:25:54.365Z,1023.4
2017-05-03T11:27:03.586Z,1023.39
2017-05-03T11:28:12.479Z,1023.44
2017-05-03T11:29:21.393Z,1023.37
2017-05-03T11:30:30.762Z,1023.44
2017-05-03T11:31:39.655Z,1023.42
2017-05-03T11:32:48.554Z,1023.43
2017-05-03T11:33:57.773Z,1023.46
2017-05-03T11:35:06.666Z,1023.47
2017-05-03T11:36:15.759Z,1023.47
2017-05-03T11:37:24.978Z,1023.5
2017-05-03T11:38:34.523Z,1023.46
2017-05-03T11:39:43.416Z,1023.44
2017-05-03T11:40:52.304Z,1023.41
2017-05-03T11:42:01.348Z,1023.43
2017-05-03T11:43:10.244Z,1023.41
2017-05-03T11:44:19.137Z,1023.45
2017-05-03T11:45:28.358Z,1023.43
2017-05-03T11:46:37.581Z,1023.48
2017-05-03T11:47:46.570Z,1023.4
2017-05-03T11:48:56.113Z,1023.4
2017-05-03T11:50:05.003Z,1023.4
2017-05-03T11:51:13.894Z,1023.43
2017-05-03T11:52:22.792Z,1023.39
2017-05-03T11:53:32.166Z,1023.43
2017-05-03T11:54:41.383Z,1023.48
2017-05-03T11:55:50.274Z,1023.48
2017-05-03T11:56:59.497Z,1023.47
2017-05-03T11:58:08.388Z,1023.45
2017-05-03T11:59:17.447Z,1023.41
2017-05-03T12:00:26.353Z,1023.47
2017-05-03T12:01:35.254Z,1023.38
2017-05-03T12:02:44.567Z,1023.4
2017-05-03T12:03:53.461Z,1023.45
2017-05-03T12:05:03.157Z,1023.48
2017-05-03T12:06:12.375Z,1023.45
2017-05-03T12:07:21.271Z,1023.47
2017-05-03T12:08:30.812Z,1023.41
2017-05-03T12:09:40.032Z,1023.39
2017-05-03T12:10:48.985Z,1023.43
2017-05-03T12:11:57.886Z,1023.46
2017-05-03T12:13:06.787Z,1023.46
2017-05-03T12:14:16.437Z,1023.45
2017-05-03T12:15:25.338Z,1023.45
2017-05-03T12:16:34.326Z,1023.43
2017-05-03T12:17:43.224Z,1023.44
2017-05-03T12:18:52.466Z,1023.46
2017-05-03T12:20:01.694Z,1023.45
2017-05-03T12:21:10.596Z,1023.52
2017-05-03T12:22:19.869Z,1023.42
2017-05-03T12:23:29.420Z,1023.45
2017-05-03T12:24:38.332Z,1023.52
2017-05-03T12:25:47.553Z,1023.44
2017-05-03T12:26:56.450Z,1023.42
2017-05-03T12:28:05.783Z,1023.46
2017-05-03T12:29:15.359Z,1023.4
2017-05-03T12:30:24.593Z,1023.44
2017-05-03T12:31:33.829Z,1023.47
2017-05-03T12:32:43.066Z,1023.47
2017-05-03T12:33:53.045Z,1023.42
2017-05-03T12:35:02.281Z,1023.46
2017-05-03T12:36:11.198Z,1023.4
2017-05-03T12:37:20.103Z,1023.46
2017-05-03T12:38:29.330Z,1023.45
2017-05-03T12:39:38.704Z,1023.43
2017-05-03T12:40:47.610Z,1023.41
2017-05-03T12:41:56.829Z,1023.4
2017-05-03T12:43:05.732Z,1023.37
2017-05-03T12:44:14.955Z,1023.37
2017-05-03T12:45:24.006Z,1023.38
2017-05-03T12:46:32.912Z,1023.51
2017-05-03T12:47:41.816Z,1023.45
2017-05-03T12:48:50.710Z,1023.33
2017-05-03T12:49:59.937Z,1023.39
2017-05-03T12:51:09.076Z,1023.35
2017-05-03T12:52:18.301Z,1023.4
2017-05-03T12:53:27.535Z,1023.35
2017-05-03T12:54:36.794Z,1023.32
2017-05-03T12:55:45.694Z,1023.33
2017-05-03T12:56:54.674Z,1023.35
2017-05-03T12:58:03.573Z,1023.36
2017-05-03T12:59:12.468Z,1023.34
2017-05-03T13:00:21.701Z,1023.3
2017-05-03T13:01:30.607Z,1023.32
2017-05-03T13:02:40.352Z,1023.26
2017-05-03T13:03:49.255Z,1023.32
2017-05-03T13:04:58.163Z,1023.34
2017-05-03T13:06:07.388Z,1023.22
2017-05-03T13:07:16.290Z,1023.2
2017-05-03T13:08:25.302Z,1023.29
2017-05-03T13:09:34.211Z,1023.23
2017-05-03T13:10:43.776Z,1023.21
2017-05-03T13:11:52.677Z,1023.22
2017-05-03T13:13:01.583Z,1023.2
2017-05-03T13:14:11.139Z,1023.16
2017-05-03T13:15:20.042Z,1023.16
2017-05-03T13:16:29.598Z,1023.15
2017-05-03T13:17:38.500Z,1023.12
2017-05-03T13:18:47.725Z,1023.04
2017-05-03T13:19:57.001Z,1023.06
2017-05-03T13:21:05.899Z,1023.05
2017-05-03T13:22:14.796Z,1023.04
2017-05-03T13:23:24.350Z,1023.09
2017-05-03T13:24:33.250Z,1023.05
2017-05-03T13:25:42.775Z,1023.08
2017-05-03T13:26:51.674Z,1023.05
2017-05-03T13:28:01.335Z,1023.04
2017-05-03T13:29:10.372Z,1023.05
2017-05-03T13:30:19.710Z,1023.04
2017-05-03T13:31:29.016Z,1023.03
2017-05-03T13:32:38.564Z,1023.06
2017-05-03T13:33:47.463Z,1023.02
2017-05-03T13:34:56.360Z,1023.09
2017-05-03T13:36:05.357Z,1023.06
2017-05-03T13:37:14.285Z,1023.01
2017-05-03T13:38:23.185Z,1023.02
2017-05-03T13:39:32.734Z,1023.04
2017-05-03T13:40:41.632Z,1023.03
2017-05-03T13:41:50.534Z,1023.02
2017-05-03T13:42:59.429Z,1023.03
2017-05-03T13:44:08.651Z,1023
2017-05-03T13:45:17.548Z,1023.02
2017-05-03T13:46:26.768Z,1023.01
2017-05-03T13:47:35.989Z,1023.09
2017-05-03T13:48:45.543Z,1023.01
2017-05-03T13:49:54.801Z,1023.04
2017-05-03T13:51:04.349Z,1023.04
2017-05-03T13:52:13.577Z,1023.06
2017-05-03T13:53:22.477Z,1023.1
2017-05-03T13:54:31.373Z,1023.14
2017-05-03T13:55:40.268Z,1023.22
2017-05-03T13:56:49.492Z,1023.16
2017-05-03T13:57:58.720Z,1023.15
2017-05-03T13:59:07.946Z,1023.16
2017-05-03T14:00:17.172Z,1023.2