createdAt,value
2018-09-01T00:00:41.215Z,31.5
2018-09-01T00:01:43.649Z,31.5
2018-09-01T00:02:45.844Z,31.5
2018-09-01T00:03:48.272Z,31.5
2018-09-01T00:04:50.417Z,31.5
2018-09-01T00:05:52.860Z,31.5
2018-09-01T00:06:55.001Z,31.6
2018-09-01T00:07:57.149Z,31.6
2018-09-01T00:08:59.610Z,31.6
2018-09-01T00:10:02.045Z,31.6
2018-09-01T00:11:04.568Z,31.6
2018-09-01T00:12:07.037Z,31.6
2018-09-01T00:13:09.465Z,31.6
2018-09-01T00:14:11.890Z,31.6
2018-09-01T00:15:14.331Z,31.6
2018-09-01T00:16:16.768Z,31.6
2018-09-01T00:17:19.199Z,31.6
2018-09-01T00:18:21.347Z,31.6
2018-09-01T00:19:23.785Z,31.6
2018-09-01T00:20:26.219Z,31.6
2018-09-01T00:21:28.374Z,31.6
2018-09-01T00:22:30.810Z,31.6
2018-09-01T00:23:33.240Z,31.6
2018-09-01T00:24:35.682Z,31.6
2018-09-01T00:25:38.122Z,31.7
2018-09-01T00:26:40.550Z,31.7
2018-09-01T00:27:42.975Z,31.7
2018-09-01T00:28:46.296Z,31.7
2018-09-01T00:29:48.515Z,31.7
2018-09-01T00:30:50.973Z,31.7
2018-09-01T00:31:53.403Z,31.7
2018-09-01T00:32:55.826Z,31.7
2018-09-01T00:33:58.023Z,31.7
2018-09-01T00:35:00.209Z,31.7
2018-09-01T00:36:02.683Z,31.7
2018-09-01T00:37:05.116Z,31.7
2018-09-01T00:38:07.285Z,31.7
2018-09-01T00:39:09.738Z,31.7
2018-09-01T00:40:12.163Z,31.7
2018-09-01T00:41:14.329Z,31.7
2018-09-01T00:42:16.768Z,31.7
2018-09-01T00:43:19.197Z,31.7
2018-09-01T00:44:21.664Z,31.7
2018-09-01T00:45:24.098Z,31.7
2018-09-01T00:46:26.262Z,31.7
2018-09-01T00:47:28.707Z,31.7
2018-09-01T00:48:31.153Z,31.7
2018-09-01T00:49:33.602Z,31.7
2018-09-01T00:50:36.037Z,31.7
2018-09-01T00:51:38.466Z,31.7
2018-09-01T00:52:40.917Z,31.7
2018-09-01T00:53:43.082Z,31.8
2018-09-01T00:54:45.516Z,31.8
2018-09-01T00:55:47.702Z,31.7
2018-09-01T00:56:50.124Z,31.8
2018-09-01T00:57:52.284Z,31.7
2018-09-01T00:58:54.724Z,31.7
2018-09-01T00:59:56.893Z,31.7
2018-09-01T01:00:59.337Z,31.8
2018-09-01T01:02:01.494Z,31.8
2018-09-01T01:03:03.928Z,31.8
2018-09-01T01:04:06.364Z,31.8
2018-09-01T01:05:08.809Z,31.7
2018-09-01T01:06:11.236Z,31.7
2018-09-01T01:07:13.686Z,31.7
2018-09-01T01:08:16.126Z,31.8
2018-09-01T01:09:18.567Z,31.8
2018-09-01T01:10:21.003Z,31.8
2018-09-01T01:11:23.492Z,31.8
2018-09-01T01:12:25.955Z,31.8
2018-09-01T01:13:28.437Z,31.8
2018-09-01T01:14:30.585Z,31.8
2018-09-01T01:15:32.764Z,31.8
2018-09-01T01:16:35.192Z,31.8
2018-09-01T01:17:37.626Z,31.8
2018-09-01T01:18:40.063Z,31.8
2018-09-01T01:19:42.504Z,31.8
2018-09-01T01:20:44.706Z,31.8
2018-09-01T01:21:47.166Z,31.8
2018-09-01T01:22:49.593Z,31.8
2018-09-01T01:23:52.015Z,31.8
2018-09-01T01:24:54.445Z,31.8
2018-09-01T01:25:56.876Z,31.8
2018-09-01T01:26:59.334Z,31.8
2018-09-01T01:28:01.781Z,31.8
2018-09-01T01:29:04.238Z,31.8
2018-09-01T01:30:06.692Z,31.8
2018-09-01T01:31:09.116Z,31.8
2018-09-01T01:32:11.555Z,31.8
2018-09-01T01:33:13.714Z,31.8
2018-09-01T01:34:16.143Z,31.8
2018-09-01T01:35:18.801Z,31.8
2018-09-01T01:36:21.231Z,31.8
2018-09-01T01:37:23.662Z,31.8
2018-09-01T01:38:26.094Z,31.8
2018-09-01T01:39:28.522Z,31.8
2018-09-01T01:40:30.956Z,31.9
2018-09-01T01:41:33.396Z,31.9
2018-09-01T01:42:35.831Z,31.9
2018-09-01T01:43:38.276Z,31.9
2018-09-01T01:44:40.718Z,31.9
2018-09-01T01:45:43.183Z,31.9
2018-09-01T01:46:45.616Z,31.9
2018-09-01T01:47:48.048Z,31.9
2018-09-01T01:48:50.471Z,31.9
2018-09-01T01:49:52.904Z,31.9
2018-09-01T01:50:55.066Z,31.9
2018-09-01T01:51:57.518Z,31.9
2018-09-01T01:52:59.956Z,31.9
2018-09-01T01:54:02.117Z,31.9
2018-09-01T01:55:04.561Z,31.9
2018-09-01T01:56:07.008Z,31.9
2018-09-01T01:57:09.444Z,31.9
2018-09-01T01:58:11.584Z,31.9
2018-09-01T01:59:13.736Z,31.9
2018-09-01T02:00:16.174Z,31.9
2018-09-01T02:01:18.623Z,31.9
2018-09-01T02:02:21.056Z,31.9
2018-09-01T02:03:23.497Z,31.9
2018-09-01T02:04:25.922Z,31.9
2018-09-01T02:05:28.355Z,31.9
2018-09-01T02:06:30.783Z,31.9
2018-09-01T02:07:33.234Z,31.9
2018-09-01T02:08:35.673Z,31.9
2018-09-01T02:09:38.099Z,31.9
2018-09-01T02:10:40.251Z,31.9
2018-09-01T02:11:42.426Z,31.9
2018-09-01T02:12:44.870Z,31.9
2018-09-01T02:13:47.291Z,31.9
2018-09-01T02:14:49.725Z,31.9
2018-09-01T02:15:52.152Z,31.9
2018-09-01T02:16:54.331Z,31.9
2018-09-01T02:17:56.754Z,31.9
2018-09-01T02:18:59.215Z,31.9
2018-09-01T02:20:01.659Z,31.9
2018-09-01T02:21:03.548Z,31.9
2018-09-01T02:22:05.976Z,31.9
2018-09-01T02:23:08.433Z,31.9
2018-09-01T02:24:10.872Z,31.9
2018-09-01T02:25:13.046Z,31.9
2018-09-01T02:26:15.495Z,31.9
2018-09-01T02:27:17.923Z,31.9
2018-09-01T02:28:20.369Z,31.9
2018-09-01T02:29:22.811Z,31.9
2018-09-01T02:30:25.243Z,31.9
2018-09-01T02:31:27.692Z,31.9
2018-09-01T02:32:29.835Z,31.9
2018-09-01T02:33:32.275Z,31.9
2018-09-01T02:34:34.157Z,31.9
2018-09-01T02:35:36.590Z,31.9
2018-09-01T02:36:38.804Z,31.9
2018-09-01T02:37:41.234Z,31.9
2018-09-01T02:38:43.687Z,31.9
2018-09-01T02:39:46.119Z,31.9
2018-09-01T02:40:48.549Z,31.9
2018-09-01T02:41:50.983Z,31.9
2018-09-01T02:42:53.414Z,31.9
2018-09-01T02:43:55.845Z,31.9
2018-09-01T02:44:58.302Z,31.9
2018-09-01T02:46:00.736Z,31.9
2018-09-01T02:47:03.224Z,31.9
2018-09-01T02:48:05.664Z,31.9
2018-09-01T02:49:07.842Z,31.9
2018-09-01T02:50:10.270Z,31.9
2018-09-01T02:51:12.425Z,31.9
2018-09-01T02:52:14.845Z,31.9
2018-09-01T02:53:16.724Z,31.9
2018-09-01T02:54:19.161Z,31.9
2018-09-01T02:55:21.594Z,31.9
2018-09-01T02:56:24.034Z,31.9
2018-09-01T02:57:26.468Z,31.9
2018-09-01T02:58:28.904Z,31.9
2018-09-01T02:59:31.373Z,31.9
2018-09-01T03:00:33.823Z,31.9
2018-09-01T03:01:36.246Z,31.9
2018-09-01T03:02:38.674Z,31.9
2018-09-01T03:03:40.835Z,31.9
2018-09-01T03:04:43.276Z,31.8
2018-09-01T03:05:45.710Z,31.8
2018-09-01T03:06:48.156Z,31.8
2018-09-01T03:07:50.596Z,31.8
2018-09-01T03:08:53.042Z,31.8
2018-09-01T03:09:55.475Z,31.8
2018-09-01T03:10:57.902Z,31.7
2018-09-01T03:12:00.339Z,31.7
2018-09-01T03:13:02.780Z,31.7
2018-09-01T03:14:05.219Z,31.7
2018-09-01T03:15:07.646Z,31.7
2018-09-01T03:16:10.085Z,31.7
2018-09-01T03:17:12.511Z,31.7
2018-09-01T03:18:14.955Z,31.6
2018-09-01T03:19:17.394Z,31.6
2018-09-01T03:20:19.833Z,31.6
2018-09-01T03:21:22.027Z,31.6
2018-09-01T03:22:24.459Z,31.6
2018-09-01T03:23:26.624Z,31.6
2018-09-01T03:24:29.074Z,31.6
2018-09-01T03:25:31.525Z,31.6
2018-09-01T03:26:33.960Z,31.6
2018-09-01T03:27:36.101Z,31.6
2018-09-01T03:28:38.540Z,31.6
2018-09-01T03:29:40.974Z,31.6
2018-09-01T03:30:43.404Z,31.6
2018-09-01T03:31:45.836Z,31.5
2018-09-01T03:32:48.275Z,31.5
2018-09-01T03:33:50.705Z,31.5
2018-09-01T03:34:53.130Z,31.5
2018-09-01T03:35:55.282Z,31.5
2018-09-01T03:36:57.716Z,31.5
2018-09-01T03:38:00.158Z,31.5
2018-09-01T03:39:02.320Z,31.5
2018-09-01T03:40:04.493Z,31.5
2018-09-01T03:41:06.926Z,31.5
2018-09-01T03:42:09.351Z,31.5
2018-09-01T03:43:11.490Z,31.5
2018-09-01T03:44:13.933Z,31.5
2018-09-01T03:45:16.364Z,31.5
2018-09-01T03:46:18.814Z,31.5
2018-09-01T03:47:21.244Z,31.5
2018-09-01T03:48:23.675Z,31.5
2018-09-01T03:49:26.111Z,31.5
2018-09-01T03:50:27.979Z,31.5
2018-09-01T03:51:30.414Z,31.5
2018-09-01T03:52:32.841Z,31.4
2018-09-01T03:53:35.287Z,31.4
2018-09-01T03:54:37.453Z,31.4
2018-09-01T03:55:39.615Z,31.4
2018-09-01T03:56:42.046Z,31.4
2018-09-01T03:57:44.206Z,31.4
2018-09-01T03:58:46.644Z,31.4
2018-09-01T03:59:49.093Z,31.4
2018-09-01T04:00:51.527Z,31.4
2018-09-01T04:01:53.949Z,31.4
2018-09-01T04:02:56.377Z,31.4
2018-09-01T04:03:58.801Z,31.4
2018-09-01T04:05:01.240Z,31.4
2018-09-01T04:06:03.674Z,31.4
2018-09-01T04:07:06.112Z,31.4
2018-09-01T04:08:08.539Z,31.4
2018-09-01T04:09:10.966Z,31.4
2018-09-01T04:10:13.397Z,31.4
2018-09-01T04:11:15.844Z,31.4
2018-09-01T04:12:18.284Z,31.4
2018-09-01T04:13:20.712Z,31.4
2018-09-01T04:14:23.172Z,31.4
2018-09-01T04:15:25.605Z,31.4
2018-09-01T04:16:28.046Z,31.4
2018-09-01T04:17:30.485Z,31.3
2018-09-01T04:18:32.915Z,31.3
2018-09-01T04:19:35.357Z,31.3
2018-09-01T04:20:37.531Z,31.3
2018-09-01T04:21:39.965Z,31.3
2018-09-01T04:22:42.111Z,31.3
2018-09-01T04:23:44.545Z,31.3
2018-09-01T04:24:46.990Z,31.3
2018-09-01T04:25:49.423Z,31.3
2018-09-01T04:26:51.856Z,31.3
2018-09-01T04:27:54.043Z,31.3
2018-09-01T04:28:56.481Z,31.3
2018-09-01T04:29:58.648Z,31.3
2018-09-01T04:31:01.105Z,31.3
2018-09-01T04:32:03.767Z,31.3
2018-09-01T04:33:06.549Z,31.3
2018-09-01T04:34:08.987Z,31.3
2018-09-01T04:35:11.154Z,31.3
2018-09-01T04:36:13.603Z,31.3
2018-09-01T04:37:15.756Z,31.3
2018-09-01T04:38:18.187Z,31.3
2018-09-01T04:39:20.373Z,31.3
2018-09-01T04:40:22.802Z,31.3
2018-09-01T04:41:25.224Z,31.3
2018-09-01T04:42:27.396Z,31.3
2018-09-01T04:43:29.845Z,31.3
2018-09-01T04:44:32.276Z,31.3
2018-09-01T04:45:34.717Z,31.3
2018-09-01T04:46:37.152Z,31.3
2018-09-01T04:47:39.600Z,31.3
2018-09-01T04:48:42.026Z,31.3
2018-09-01T04:49:44.463Z,31.3
2018-09-01T04:50:46.885Z,31.3
2018-09-01T04:51:49.336Z,31.3
2018-09-01T04:52:51.769Z,31.3
2018-09-01T04:53:54.193Z,31.3
2018-09-01T04:54:56.625Z,31.3
2018-09-01T04:55:59.054Z,31.3
2018-09-01T04:57:01.518Z,31.3
2018-09-01T04:58:03.387Z,31.3
2018-09-01T04:59:05.812Z,31.3
2018-09-01T05:00:08.253Z,31.3
2018-09-01T05:01:11.131Z,31.3
2018-09-01T05:02:14.177Z,31.3
2018-09-01T05:03:16.329Z,31.3
2018-09-01T05:04:18.775Z,31.3
2018-09-01T05:05:21.202Z,31.3
2018-09-01T05:06:23.644Z,31.3
2018-09-01T05:07:26.075Z,31.3
2018-09-01T05:08:28.506Z,31.3
2018-09-01T05:09:30.653Z,31.3
2018-09-01T05:10:33.304Z,31.3
2018-09-01T05:11:35.728Z,31.3
2018-09-01T05:12:37.884Z,31.3
2018-09-01T05:13:40.326Z,31.3
2018-09-01T05:14:42.754Z,31.3
2018-09-01T05:15:45.184Z,31.3
2018-09-01T05:16:47.640Z,31.2
2018-09-01T05:17:50.072Z,31.3
2018-09-01T05:18:52.517Z,31.3
2018-09-01T05:19:54.945Z,31.2
2018-09-01T05:20:57.417Z,31.3
2018-09-01T05:21:59.837Z,31.3
2018-09-01T05:23:02.268Z,31.3
2018-09-01T05:24:04.989Z,31.2
2018-09-01T05:25:07.716Z,31.3
2018-09-01T05:26:09.891Z,31.2
2018-09-01T05:27:12.342Z,31.2
2018-09-01T05:28:14.789Z,31.2
2018-09-01T05:29:17.217Z,31.2
2018-09-01T05:30:19.645Z,31.2
2018-09-01T05:31:22.086Z,31.2
2018-09-01T05:32:24.522Z,31.2
2018-09-01T05:33:26.950Z,31.2
2018-09-01T05:34:29.382Z,31.2
2018-09-01T05:35:31.813Z,31.2
2018-09-01T05:36:34.513Z,31.2
2018-09-01T05:37:37.205Z,31.2
2018-09-01T05:38:39.645Z,31.2
2018-09-01T05:39:42.091Z,31.2
2018-09-01T05:40:44.506Z,31.2
2018-09-01T05:41:46.675Z,31.2
2018-09-01T05:42:49.104Z,31.2
2018-09-01T05:43:51.741Z,31.2
2018-09-01T05:44:54.156Z,31.2
2018-09-01T05:45:56.609Z,31.2
2018-09-01T05:46:59.045Z,31.2
2018-09-01T05:48:01.235Z,31.2
2018-09-01T05:49:03.396Z,31.2
2018-09-01T05:50:05.830Z,31.2
2018-09-01T05:51:08.255Z,31.2
2018-09-01T05:52:10.693Z,31.2
2018-09-01T05:53:13.131Z,31.2
2018-09-01T05:54:15.567Z,31.2
2018-09-01T05:55:17.997Z,31.2
2018-09-01T05:56:20.440Z,31.2
2018-09-01T05:57:22.902Z,31.2
2018-09-01T05:58:25.330Z,31.2
2018-09-01T05:59:27.775Z,31.2
2018-09-01T06:00:30.395Z,31.2
2018-09-01T06:01:32.856Z,31.2
2018-09-01T06:02:35.285Z,31.2
2018-09-01T06:03:37.720Z,31.2
2018-09-01T06:04:40.166Z,31.2
2018-09-01T06:05:42.665Z,31.2
2018-09-01T06:06:45.193Z,31.2
2018-09-01T06:07:47.623Z,31.2
2018-09-01T06:08:50.073Z,31.2
2018-09-01T06:09:52.514Z,31.2
2018-09-01T06:10:54.942Z,31.2
2018-09-01T06:11:57.375Z,31.2
2018-09-01T06:12:59.805Z,31.2
2018-09-01T06:14:02.242Z,31.2
2018-09-01T06:15:04.899Z,31.2
2018-09-01T06:16:07.338Z,31.2
2018-09-01T06:17:09.774Z,31.2
2018-09-01T06:18:12.212Z,31.2
2018-09-01T06:19:14.493Z,31.2
2018-09-01T06:20:17.230Z,31.2
2018-09-01T06:21:19.662Z,31.2
2018-09-01T06:22:22.098Z,31.2
2018-09-01T06:23:24.522Z,31.2
2018-09-01T06:24:26.947Z,31.2
2018-09-01T06:25:29.414Z,31.2
2018-09-01T06:26:31.841Z,31.1
2018-09-01T06:27:34.002Z,31.1
2018-09-01T06:28:36.445Z,31.1
2018-09-01T06:29:38.903Z,31.1
2018-09-01T06:30:41.056Z,31.1
2018-09-01T06:31:43.217Z,31.1
2018-09-01T06:32:45.733Z,31.1
2018-09-01T06:33:48.182Z,31.1
2018-09-01T06:34:50.625Z,31.1
2018-09-01T06:35:53.113Z,31.1
2018-09-01T06:36:55.545Z,31.1
2018-09-01T06:37:57.730Z,31.1
2018-09-01T06:39:00.163Z,31.1
2018-09-01T06:40:02.602Z,31.1
2018-09-01T06:41:05.033Z,31.1
2018-09-01T06:42:07.485Z,31.1
2018-09-01T06:43:10.374Z,31.1
2018-09-01T06:44:13.089Z,31.1
2018-09-01T06:45:15.510Z,31.1
2018-09-01T06:46:17.944Z,31.1
2018-09-01T06:47:20.372Z,31.1
2018-09-01T06:48:22.801Z,31.1
2018-09-01T06:49:25.225Z,31.1
2018-09-01T06:50:27.647Z,31.1
2018-09-01T06:51:30.280Z,31.1
2018-09-01T06:52:32.984Z,31.1
2018-09-01T06:53:35.423Z,31.1
2018-09-01T06:54:37.639Z,31.1
2018-09-01T06:55:40.075Z,31.1
2018-09-01T06:56:42.512Z,31.1
2018-09-01T06:57:44.952Z,31.1
2018-09-01T06:58:47.374Z,31.1
2018-09-01T06:59:49.801Z,31.1
2018-09-01T07:00:52.234Z,31.1
2018-09-01T07:01:54.696Z,31.1
2018-09-01T07:02:57.125Z,31.1
2018-09-01T07:03:59.558Z,31.1
2018-09-01T07:05:02.008Z,31.1
2018-09-01T07:06:04.162Z,31.1
2018-09-01T07:07:06.587Z,31.1
2018-09-01T07:08:09.019Z,31.1
2018-09-01T07:09:11.461Z,31.1
2018-09-01T07:10:13.885Z,31.1
2018-09-01T07:11:16.320Z,31.1
2018-09-01T07:12:18.751Z,31.1
2018-09-01T07:13:21.183Z,31.1
2018-09-01T07:14:23.614Z,31.1
2018-09-01T07:15:26.051Z,31.1
2018-09-01T07:16:28.481Z,31.1
2018-09-01T07:17:30.933Z,31.1
2018-09-01T07:18:33.383Z,31.1
2018-09-01T07:19:35.857Z,31.1
2018-09-01T07:20:38.328Z,31.1
2018-09-01T07:21:40.494Z,31.1
2018-09-01T07:22:42.647Z,31
2018-09-01T07:23:45.075Z,31
2018-09-01T07:24:47.503Z,31
2018-09-01T07:25:49.945Z,31
2018-09-01T07:26:52.385Z,31
2018-09-01T07:27:54.819Z,31
2018-09-01T07:28:57.250Z,31
2018-09-01T07:29:59.396Z,31
2018-09-01T07:31:02.694Z,31
2018-09-01T07:32:06.932Z,31
2018-09-01T07:33:09.363Z,31
2018-09-01T07:34:11.817Z,31
2018-09-01T07:35:14.251Z,31
2018-09-01T07:36:16.676Z,31
2018-09-01T07:37:19.111Z,31
2018-09-01T07:38:21.547Z,31
2018-09-01T07:39:24.004Z,31
2018-09-01T07:40:26.448Z,31
2018-09-01T07:41:28.915Z,31
2018-09-01T07:42:31.331Z,31
2018-09-01T07:43:33.886Z,31
2018-09-01T07:44:36.334Z,31
2018-09-01T07:45:38.755Z,31
2018-09-01T07:46:41.216Z,31
2018-09-01T07:47:43.658Z,31
2018-09-01T07:48:46.114Z,31
2018-09-01T07:49:48.555Z,31
2018-09-01T07:50:50.993Z,31
2018-09-01T07:51:53.428Z,31
2018-09-01T07:52:55.858Z,31
2018-09-01T07:53:58.290Z,31
2018-09-01T07:55:00.737Z,31
2018-09-01T07:56:03.546Z,31
2018-09-01T07:57:06.509Z,31
2018-09-01T07:58:09.013Z,31
2018-09-01T07:59:10.911Z,31
2018-09-01T08:00:13.374Z,31
2018-09-01T08:01:15.549Z,31
2018-09-01T08:02:17.976Z,31
2018-09-01T08:03:20.156Z,31
2018-09-01T08:04:22.609Z,31
2018-09-01T08:05:25.052Z,31
2018-09-01T08:06:27.500Z,31
2018-09-01T08:07:30.124Z,31
2018-09-01T08:08:32.944Z,31
2018-09-01T08:09:35.375Z,31
2018-09-01T08:10:37.825Z,31
2018-09-01T08:11:40.254Z,31
2018-09-01T08:12:42.689Z,31
2018-09-01T08:13:45.467Z,31
2018-09-01T08:14:48.225Z,31
2018-09-01T08:15:50.676Z,31
2018-09-01T08:16:53.129Z,31
2018-09-01T08:17:55.563Z,31
2018-09-01T08:18:57.986Z,31
2018-09-01T08:20:00.424Z,31
2018-09-01T08:21:02.859Z,31
2018-09-01T08:22:05.296Z,31
2018-09-01T08:23:07.728Z,31
2018-09-01T08:24:09.884Z,31
2018-09-01T08:25:12.323Z,31
2018-09-01T08:26:14.766Z,31
2018-09-01T08:27:17.195Z,31
2018-09-01T08:28:19.646Z,31
2018-09-01T08:29:22.093Z,31
2018-09-01T08:30:24.520Z,31
2018-09-01T08:31:26.948Z,31
2018-09-01T08:32:29.397Z,31
2018-09-01T08:33:31.726Z,31
2018-09-01T08:34:34.318Z,31
2018-09-01T08:35:36.744Z,31
2018-09-01T08:36:39.186Z,31
2018-09-01T08:37:41.654Z,31
2018-09-01T08:38:43.512Z,31
2018-09-01T08:39:45.949Z,31
2018-09-01T08:40:47.845Z,31
2018-09-01T08:41:50.012Z,31
2018-09-01T08:42:52.147Z,31
2018-09-01T08:43:54.600Z,31
2018-09-01T08:44:57.059Z,31
2018-09-01T08:45:59.491Z,31
2018-09-01T08:47:01.983Z,31
2018-09-01T08:48:04.152Z,31
2018-09-01T08:49:06.322Z,31
2018-09-01T08:50:08.501Z,31
2018-09-01T08:51:10.932Z,31
2018-09-01T08:52:13.104Z,31
2018-09-01T08:53:15.546Z,30.9
2018-09-01T08:54:17.972Z,31
2018-09-01T08:55:20.391Z,31
2018-09-01T08:56:22.905Z,31
2018-09-01T08:57:25.394Z,31
2018-09-01T08:58:27.903Z,30.9
2018-09-01T08:59:30.398Z,30.9
2018-09-01T09:00:32.872Z,30.9
2018-09-01T09:01:35.335Z,30.9
2018-09-01T09:02:37.507Z,30.9
2018-09-01T09:03:39.936Z,30.9
2018-09-01T09:04:42.396Z,30.9
2018-09-01T09:05:45.199Z,31
2018-09-01T09:06:47.842Z,31
2018-09-01T09:07:50.281Z,30.9
2018-09-01T09:08:52.725Z,31
2018-09-01T09:09:55.187Z,30.9
2018-09-01T09:10:57.639Z,30.9
2018-09-01T09:12:00.078Z,31
2018-09-01T09:13:02.518Z,31
2018-09-01T09:14:04.699Z,31
2018-09-01T09:15:07.135Z,30.9
2018-09-01T09:16:09.570Z,30.9
2018-09-01T09:17:12.008Z,30.9
2018-09-01T09:18:14.135Z,30.9
2018-09-01T09:19:16.582Z,31
2018-09-01T09:20:19.026Z,31
2018-09-01T09:21:21.496Z,31
2018-09-01T09:22:23.933Z,31
2018-09-01T09:23:26.367Z,31
2018-09-01T09:24:28.240Z,31
2018-09-01T09:25:30.406Z,31
2018-09-01T09:26:32.554Z,31
2018-09-01T09:27:34.996Z,31
2018-09-01T09:28:37.440Z,31
2018-09-01T09:29:39.872Z,31
2018-09-01T09:30:42.333Z,31
2018-09-01T09:31:44.784Z,31
2018-09-01T09:32:47.214Z,31
2018-09-01T09:33:49.640Z,31
2018-09-01T09:34:52.084Z,31
2018-09-01T09:35:54.549Z,31
2018-09-01T09:36:57.004Z,31
2018-09-01T09:37:59.203Z,31
2018-09-01T09:39:01.666Z,31
2018-09-01T09:40:04.091Z,31
2018-09-01T09:41:06.547Z,31
2018-09-01T09:42:08.996Z,31
2018-09-01T09:43:11.424Z,31
2018-09-01T09:44:13.869Z,31
2018-09-01T09:45:16.313Z,31
2018-09-01T09:46:18.745Z,31
2018-09-01T09:47:21.166Z,31
2018-09-01T09:48:23.631Z,31
2018-09-01T09:49:26.086Z,31
2018-09-01T09:50:28.526Z,31
2018-09-01T09:51:30.985Z,31
2018-09-01T09:52:33.431Z,31
2018-09-01T09:53:35.882Z,31
2018-09-01T09:54:38.061Z,31
2018-09-01T09:55:40.490Z,31
2018-09-01T09:56:42.935Z,31
2018-09-01T09:57:45.361Z,31
2018-09-01T09:58:47.791Z,31
2018-09-01T09:59:50.252Z,31
2018-09-01T10:00:52.844Z,31
2018-09-01T10:01:55.324Z,31
2018-09-01T10:02:57.773Z,31
2018-09-01T10:04:00.241Z,31
2018-09-01T10:05:02.903Z,31
2018-09-01T10:06:05.426Z,31
2018-09-01T10:07:07.885Z,31
2018-09-01T10:08:10.036Z,31
2018-09-01T10:09:12.471Z,31
2018-09-01T10:10:14.619Z,31
2018-09-01T10:11:17.053Z,31
2018-09-01T10:12:19.531Z,31
2018-09-01T10:13:21.957Z,31
2018-09-01T10:14:24.471Z,31
2018-09-01T10:15:26.907Z,31
2018-09-01T10:16:29.384Z,31
2018-09-01T10:17:31.847Z,31
2018-09-01T10:18:34.296Z,31
2018-09-01T10:19:36.737Z,31
2018-09-01T10:20:39.537Z,31
2018-09-01T10:21:42.418Z,31
2018-09-01T10:22:44.617Z,31
2018-09-01T10:23:47.049Z,31
2018-09-01T10:24:49.489Z,31
2018-09-01T10:25:51.932Z,31
2018-09-01T10:26:54.515Z,31
2018-09-01T10:27:57.017Z,31
2018-09-01T10:28:59.459Z,31
2018-09-01T10:30:01.933Z,31
2018-09-01T10:31:04.357Z,30.9
2018-09-01T10:32:06.789Z,31
2018-09-01T10:33:09.246Z,31
2018-09-01T10:34:11.713Z,30.9
2018-09-01T10:35:13.586Z,31
2018-09-01T10:36:16.017Z,30.9
2018-09-01T10:37:18.456Z,30.9
2018-09-01T10:38:20.826Z,31
2018-09-01T10:39:23.350Z,31
2018-09-01T10:40:25.500Z,31
2018-09-01T10:41:27.948Z,30.9
2018-09-01T10:42:30.137Z,30.9
2018-09-01T10:43:32.569Z,30.9
2018-09-01T10:44:34.784Z,31
2018-09-01T10:45:36.937Z,30.9
2018-09-01T10:46:39.378Z,31
2018-09-01T10:47:41.807Z,31
2018-09-01T10:48:44.242Z,31
2018-09-01T10:49:46.682Z,31
2018-09-01T10:50:49.122Z,31
2018-09-01T10:51:51.575Z,31
2018-09-01T10:52:53.719Z,31
2018-09-01T10:53:55.883Z,31
2018-09-01T10:54:58.337Z,31
2018-09-01T10:56:00.772Z,31
2018-09-01T10:57:03.211Z,30.9
2018-09-01T10:58:05.652Z,31
2018-09-01T10:59:08.854Z,31
2018-09-01T11:00:12.193Z,31
2018-09-01T11:01:14.345Z,31
2018-09-01T11:02:16.789Z,31
2018-09-01T11:03:19.235Z,31
2018-09-01T11:04:21.693Z,31
2018-09-01T11:05:24.189Z,31
2018-09-01T11:06:26.705Z,31
2018-09-01T11:07:29.240Z,31
2018-09-01T11:08:31.384Z,31
2018-09-01T11:09:33.817Z,31
2018-09-01T11:10:35.405Z,31
2018-09-01T11:11:37.852Z,31
2018-09-01T11:12:40.285Z,31
2018-09-01T11:13:42.909Z,31
2018-09-01T11:14:45.134Z,31
2018-09-01T11:15:47.320Z,31
2018-09-01T11:16:49.770Z,31
2018-09-01T11:17:52.214Z,31
2018-09-01T11:18:54.683Z,31
2018-09-01T11:19:57.139Z,31
2018-09-01T11:20:59.956Z,31
2018-09-01T11:22:02.640Z,31
2018-09-01T11:23:04.812Z,31
2018-09-01T11:24:06.702Z,31
2018-09-01T11:25:08.862Z,31
2018-09-01T11:26:11.302Z,31
2018-09-01T11:27:13.754Z,31
2018-09-01T11:28:16.415Z,31
2018-09-01T11:29:18.854Z,31
2018-09-01T11:30:21.291Z,31
2018-09-01T11:31:23.736Z,31
2018-09-01T11:32:26.199Z,31
2018-09-01T11:33:28.327Z,31
2018-09-01T11:34:30.815Z,31
2018-09-01T11:35:32.744Z,31
2018-09-01T11:36:35.288Z,31
2018-09-01T11:37:37.825Z,31
2018-09-01T11:38:40.272Z,31
2018-09-01T11:39:42.451Z,31
2018-09-01T11:40:45.057Z,31
2018-09-01T11:41:47.206Z,31
2018-09-01T11:42:50.158Z,31
2018-09-01T11:43:53.106Z,31
2018-09-01T11:44:55.555Z,31
2018-09-01T11:45:57.986Z,30.9
2018-09-01T11:47:00.176Z,31
2018-09-01T11:48:02.634Z,31
2018-09-01T11:49:05.058Z,31
2018-09-01T11:50:07.502Z,31
2018-09-01T11:51:09.371Z,30.9
2018-09-01T11:52:11.840Z,30.9
2018-09-01T11:53:14.820Z,30.9
2018-09-01T11:54:17.718Z,30.9
2018-09-01T11:55:20.399Z,30.9
2018-09-01T11:56:22.862Z,30.9
2018-09-01T11:57:25.299Z,30.9
2018-09-01T11:58:27.880Z,30.9
2018-09-01T11:59:30.388Z,30.9
2018-09-01T12:00:32.830Z,30.9
2018-09-01T12:01:35.255Z,30.9
2018-09-01T12:02:37.680Z,30.9
2018-09-01T12:03:40.220Z,30.9
2018-09-01T12:04:42.666Z,30.9
2018-09-01T12:05:45.104Z,30.9
2018-09-01T12:06:47.543Z,30.9
2018-09-01T12:07:49.695Z,30.9
2018-09-01T12:08:52.375Z,30.9
2018-09-01T12:09:55.066Z,30.9
2018-09-01T12:10:57.525Z,30.9
2018-09-01T12:12:00.109Z,30.9
2018-09-01T12:13:02.320Z,30.9
2018-09-01T12:14:05.036Z,30.9
2018-09-01T12:15:07.487Z,30.9
2018-09-01T12:16:09.917Z,30.9
2018-09-01T12:17:12.455Z,30.9
2018-09-01T12:18:14.688Z,30.9
2018-09-01T12:19:16.847Z,30.9
2018-09-01T12:20:19.277Z,30.9
2018-09-01T12:21:21.726Z,30.9
2018-09-01T12:22:24.631Z,30.9
2018-09-01T12:23:27.008Z,30.9
2018-09-01T12:24:29.439Z,30.9
2018-09-01T12:25:31.862Z,30.9
2018-09-01T12:26:34.314Z,30.9
2018-09-01T12:27:36.743Z,30.9
2018-09-01T12:28:39.189Z,30.9
2018-09-01T12:29:41.638Z,30.9
2018-09-01T12:30:44.064Z,30.9
2018-09-01T12:31:46.512Z,30.9
2018-09-01T12:32:48.965Z,30.9
2018-09-01T12:33:51.397Z,30.9
2018-09-01T12:34:53.833Z,30.9
2018-09-01T12:35:56.297Z,30.9
2018-09-01T12:36:58.723Z,30.9
2018-09-01T12:38:00.928Z,30.9
2018-09-01T12:39:03.537Z,30.9
2018-09-01T12:40:05.974Z,30.9
2018-09-01T12:41:08.418Z,30.9
2018-09-01T12:42:10.847Z,30.9
2018-09-01T12:43:13.248Z,30.9
2018-09-01T12:44:15.676Z,30.9
2018-09-01T12:45:18.140Z,30.9
2018-09-01T12:46:20.586Z,30.9
2018-09-01T12:47:23.031Z,30.9
2018-09-01T12:48:25.463Z,30.9
2018-09-01T12:49:27.646Z,30.9
2018-09-01T12:50:30.091Z,30.9
2018-09-01T12:51:32.546Z,30.9
2018-09-01T12:52:34.981Z,30.9
2018-09-01T12:53:37.410Z,30.9
2018-09-01T12:54:39.866Z,30.9
2018-09-01T12:55:42.316Z,30.9
2018-09-01T12:56:44.755Z,30.9
2018-09-01T12:57:47.190Z,30.9
2018-09-01T12:58:49.635Z,30.9
2018-09-01T12:59:51.816Z,30.9
2018-09-01T13:00:54.244Z,30.9
2018-09-01T13:01:56.684Z,30.9
2018-09-01T13:02:59.125Z,30.9
2018-09-01T13:04:01.570Z,30.9
2018-09-01T13:05:04.024Z,30.9
2018-09-01T13:06:06.455Z,30.9
2018-09-01T13:07:08.910Z,30.9
2018-09-01T13:08:11.340Z,30.9
2018-09-01T13:09:13.765Z,30.9
2018-09-01T13:10:16.199Z,30.9
2018-09-01T13:11:18.366Z,30.9
2018-09-01T13:12:20.789Z,30.9
2018-09-01T13:13:23.247Z,30.9
2018-09-01T13:14:25.728Z,30.9
2018-09-01T13:15:27.613Z,30.9
2018-09-01T13:16:30.113Z,30.9
2018-09-01T13:17:32.538Z,30.9
2018-09-01T13:18:35.005Z,30.9
2018-09-01T13:19:37.605Z,30.9
2018-09-01T13:20:40.139Z,30.9
2018-09-01T13:21:42.627Z,30.9
2018-09-01T13:22:45.142Z,30.9
2018-09-01T13:23:47.663Z,30.9
2018-09-01T13:24:50.183Z,30.9
2018-09-01T13:25:52.457Z,30.9
2018-09-01T13:26:54.994Z,30.9
2018-09-01T13:27:57.721Z,30.9
2018-09-01T13:29:00.018Z,30.9
2018-09-01T13:30:02.571Z,30.9
2018-09-01T13:31:04.996Z,30.9
2018-09-01T13:32:07.437Z,30.9
2018-09-01T13:33:09.887Z,30.9
2018-09-01T13:34:12.370Z,30.9
2018-09-01T13:35:14.896Z,30.9
2018-09-01T13:36:17.384Z,30.9
2018-09-01T13:37:19.855Z,30.9
2018-09-01T13:38:22.011Z,30.9
2018-09-01T13:39:24.448Z,30.9
2018-09-01T13:40:26.883Z,30.9
2018-09-01T13:41:29.346Z,30.9
2018-09-01T13:42:31.498Z,30.9
2018-09-01T13:43:33.659Z,30.9
2018-09-01T13:44:36.316Z,30.9
2018-09-01T13:45:38.876Z,30.9
2018-09-01T13:46:41.321Z,30.9
2018-09-01T13:47:43.495Z,30.9
2018-09-01T13:48:45.923Z,30.9
2018-09-01T13:49:48.366Z,30.9
2018-09-01T13:50:50.798Z,30.9
2018-09-01T13:51:53.220Z,30.9
2018-09-01T13:52:55.355Z,30.9
2018-09-01T13:53:57.819Z,30.9
2018-09-01T13:55:00.296Z,30.9
2018-09-01T13:56:02.508Z,30.9
2018-09-01T13:57:04.951Z,30.9
2018-09-01T13:58:07.425Z,30.9
2018-09-01T13:59:09.862Z,30.9
2018-09-01T14:00:12.327Z,30.9
2018-09-01T14:01:14.785Z,30.9
2018-09-01T14:02:17.224Z,30.9
2018-09-01T14:03:19.396Z,30.9
2018-09-01T14:04:21.847Z,30.8
2018-09-01T14:05:24.297Z,30.8
2018-09-01T14:06:26.732Z,30.8
2018-09-01T14:07:29.170Z,30.8