createdAt,value
2022-10-22T00:00:18.172Z,1010.767724
2022-10-22T00:05:17.697Z,1010.567744
2022-10-22T00:10:17.592Z,1010.251441
2022-10-22T00:15:17.648Z,1010.209453
2022-10-22T00:20:17.709Z,1010.313736
2022-10-22T00:25:18.283Z,1010.323975
2022-10-22T00:30:17.578Z,1010.371887
2022-10-22T00:35:17.635Z,1010.300173
2022-10-22T00:40:18.096Z,1010.251379
2022-10-22T00:45:17.931Z,1010.440020
2022-10-22T00:50:18.029Z,1010.574063
2022-10-22T00:55:17.717Z,1010.633331
2022-10-22T01:00:17.678Z,1010.686343
2022-10-22T01:05:17.936Z,1010.615286
2022-10-22T01:10:17.643Z,1010.609909
2022-10-22T01:15:17.547Z,1010.585304
2022-10-22T01:20:18.050Z,1010.615309
2022-10-22T01:25:17.661Z,1010.659002
2022-10-22T01:30:17.878Z,1010.683038
2022-10-22T01:35:17.644Z,1010.603447
2022-10-22T01:40:17.594Z,1010.634905
2022-10-22T01:45:17.517Z,1010.632189
2022-10-22T01:50:17.533Z,1010.587327
2022-10-22T01:55:17.557Z,1010.670186
2022-10-22T02:00:17.937Z,1010.610316
2022-10-22T02:05:17.542Z,1010.549777
2022-10-22T02:10:17.486Z,1010.524299
2022-10-22T02:15:17.593Z,1010.470242
2022-10-22T02:20:17.498Z,1010.453627
2022-10-22T02:25:17.525Z,1010.430310
2022-10-22T02:30:17.943Z,1010.313945
2022-10-22T02:35:17.548Z,1010.262383
2022-10-22T02:40:17.495Z,1010.415535
2022-10-22T02:45:17.532Z,1010.292081
2022-10-22T02:50:17.829Z,1010.268041
2022-10-22T02:55:17.596Z,1010.238849
2022-10-22T03:00:17.648Z,1010.256181
2022-10-22T03:05:17.535Z,1010.273344
2022-10-22T03:10:17.565Z,1010.252020
2022-10-22T03:15:17.686Z,1010.268359
2022-10-22T03:20:17.631Z,1010.251862
2022-10-22T03:25:17.591Z,1010.306204
2022-10-22T03:30:17.499Z,1010.448110
2022-10-22T03:35:17.592Z,1010.530569
2022-10-22T03:40:17.687Z,1010.602874
2022-10-22T03:45:17.709Z,1010.600720
2022-10-22T03:50:17.576Z,1010.619555
2022-10-22T03:55:17.461Z,1010.631802
2022-10-22T04:00:17.680Z,1010.646915
2022-10-22T04:05:17.627Z,1010.632184
2022-10-22T04:10:17.458Z,1010.503413
2022-10-22T04:15:17.462Z,1010.504989
2022-10-22T04:20:18.028Z,1010.497360
2022-10-22T04:25:17.521Z,1010.480766
2022-10-22T04:30:17.738Z,1010.531355
2022-10-22T04:35:17.595Z,1010.542030
2022-10-22T04:40:17.773Z,1010.594692
2022-10-22T04:45:17.541Z,1010.687463
2022-10-22T04:50:17.898Z,1010.622665
2022-10-22T04:55:17.753Z,1010.589475
2022-10-22T05:00:17.556Z,1010.534286
2022-10-22T05:05:17.660Z,1010.475275
2022-10-22T05:10:17.429Z,1010.540702
2022-10-22T05:15:17.503Z,1010.704617
2022-10-22T05:20:17.600Z,1010.783268
2022-10-22T05:25:17.765Z,1010.777802
2022-10-22T05:30:17.495Z,1010.823169
2022-10-22T05:35:17.497Z,1010.932723
2022-10-22T05:40:26.481Z,1010.937059
2022-10-22T05:45:17.879Z,1010.957616
2022-10-22T05:50:17.859Z,1010.930704
2022-10-22T05:55:17.651Z,1010.888663
2022-10-22T06:00:17.565Z,1010.846592
2022-10-22T06:05:17.620Z,1011.033953
2022-10-22T06:10:17.433Z,1011.153966
2022-10-22T06:15:17.779Z,1011.207196
2022-10-22T06:20:17.690Z,1011.280654
2022-10-22T06:25:17.546Z,1011.269534
2022-10-22T06:30:17.655Z,1011.325148
2022-10-22T06:35:17.483Z,1011.441807
2022-10-22T06:40:17.496Z,1011.667783
2022-10-22T06:45:17.389Z,1011.724694
2022-10-22T06:50:17.748Z,1011.742426
2022-10-22T06:55:17.437Z,1011.822264
2022-10-22T07:00:17.568Z,1011.942631
2022-10-22T07:05:17.474Z,1012.005210
2022-10-22T07:10:17.381Z,1012.010292
2022-10-22T07:15:17.860Z,1012.197150
2022-10-22T07:20:17.499Z,1012.320248
2022-10-22T07:25:17.694Z,1012.370525
2022-10-22T07:30:17.373Z,1012.381521
2022-10-22T07:35:17.453Z,1012.431304
2022-10-22T07:40:17.486Z,1012.451886
2022-10-22T07:45:17.540Z,1012.579142
2022-10-22T07:50:17.413Z,1012.621822
2022-10-22T07:55:17.618Z,1012.709141
2022-10-22T08:00:20.500Z,1012.754471
2022-10-22T08:05:17.455Z,1012.824191
2022-10-22T08:10:17.789Z,1012.767084
2022-10-22T08:15:17.678Z,1012.828353
2022-10-22T08:20:17.483Z,1012.976687
2022-10-22T08:25:17.415Z,1013.068152
2022-10-22T08:30:17.345Z,1013.046975
2022-10-22T08:35:17.784Z,1013.116021
2022-10-22T08:40:17.752Z,1013.096924
2022-10-22T08:45:17.371Z,1013.150841
2022-10-22T08:50:17.599Z,1013.190908
2022-10-22T08:55:17.361Z,1013.161185
2022-10-22T09:00:17.419Z,1013.132819
2022-10-22T09:05:17.507Z,1013.257993
2022-10-22T09:10:17.362Z,1013.153373
2022-10-22T09:15:17.595Z,1012.907117
2022-10-22T09:20:17.816Z,1012.914534
2022-10-22T09:25:17.703Z,1012.970780
2022-10-22T09:30:17.339Z,1012.955130
2022-10-22T09:35:17.431Z,1012.943204
2022-10-22T09:40:17.661Z,1013.007272
2022-10-22T09:45:17.368Z,1013.067293
2022-10-22T09:50:17.411Z,1013.063925
2022-10-22T09:55:17.363Z,1013.052570
2022-10-22T10:00:17.767Z,1013.159001
2022-10-22T10:05:17.941Z,1013.274931
2022-10-22T10:10:17.676Z,1013.320401
2022-10-22T10:15:17.514Z,1013.250164
2022-10-22T10:20:17.673Z,1013.163281
2022-10-22T10:25:17.541Z,1013.196206
2022-10-22T10:30:17.412Z,1013.229883
2022-10-22T10:35:17.537Z,1013.211735
2022-10-22T10:40:17.431Z,1013.325642
2022-10-22T10:45:17.862Z,1013.358033
2022-10-22T10:50:17.419Z,1013.299981
2022-10-22T10:55:17.443Z,1013.311933
2022-10-22T11:00:17.571Z,1013.328207
2022-10-22T11:05:17.343Z,1013.327684
2022-10-22T11:10:17.353Z,1013.319540
2022-10-22T11:15:17.496Z,1013.357520
2022-10-22T11:20:17.414Z,1013.439078
2022-10-22T11:25:17.533Z,1013.428382
2022-10-22T11:30:17.340Z,1013.393964
2022-10-22T11:35:17.557Z,1013.354650
2022-10-22T11:40:17.341Z,1013.334599
2022-10-22T11:45:17.591Z,1013.311907
2022-10-22T11:50:17.429Z,1013.311816
2022-10-22T11:55:17.396Z,1013.356348
2022-10-22T12:00:17.378Z,1013.434733
2022-10-22T12:05:17.429Z,1013.475114
2022-10-22T12:10:18.462Z,1013.477655
2022-10-22T12:15:17.314Z,1013.439436
2022-10-22T12:20:17.510Z,1013.432044
2022-10-22T12:25:17.463Z,1013.481159
2022-10-22T12:30:17.750Z,1013.499600
2022-10-22T12:35:17.616Z,1013.540981
2022-10-22T12:40:17.809Z,1013.495640
2022-10-22T12:45:17.445Z,1013.485191
2022-10-22T12:50:17.511Z,1013.443693
2022-10-22T12:55:17.461Z,1013.387135
2022-10-22T13:00:17.603Z,1013.405573
2022-10-22T13:05:17.491Z,1013.369755
2022-10-22T13:10:17.522Z,1013.392647
2022-10-22T13:15:17.757Z,1013.359054
2022-10-22T13:20:17.377Z,1013.374246
2022-10-22T13:25:17.289Z,1013.440195
2022-10-22T13:30:17.315Z,1013.447786
2022-10-22T13:35:17.385Z,1013.431480
2022-10-22T13:40:17.284Z,1013.436792
2022-10-22T13:45:17.239Z,1013.481096
2022-10-22T13:50:17.391Z,1013.508448
2022-10-22T13:55:17.282Z,1013.531370
2022-10-22T14:00:17.418Z,1013.512794
2022-10-22T14:05:17.303Z,1013.593383
2022-10-22T14:10:17.234Z,1013.598684
2022-10-22T14:15:17.375Z,1013.624168
2022-10-22T14:20:17.489Z,1013.641296
2022-10-22T14:25:17.462Z,1013.643691
2022-10-22T14:30:17.348Z,1013.630502
2022-10-22T14:35:17.371Z,1013.665565
2022-10-22T14:40:17.416Z,1013.704623
2022-10-22T14:45:17.282Z,1013.694815
2022-10-22T14:50:17.554Z,1013.794121
2022-10-22T14:55:17.490Z,1013.899792
2022-10-22T15:00:17.842Z,1013.945047
2022-10-22T15:05:17.252Z,1014.010142
2022-10-22T15:10:17.514Z,1014.057302
2022-10-22T15:15:18.238Z,1014.096795
2022-10-22T15:20:17.696Z,1014.130669
2022-10-22T15:25:17.430Z,1014.206380
2022-10-22T15:30:17.277Z,1014.283891
2022-10-22T15:35:17.480Z,1014.324610
2022-10-22T15:40:17.458Z,1014.387049
2022-10-22T15:45:17.362Z,1014.436677
2022-10-22T15:50:17.225Z,1014.584525
2022-10-22T15:55:17.214Z,1014.666282
2022-10-22T16:00:17.851Z,1014.738948
2022-10-22T16:05:17.269Z,1014.836381
2022-10-22T16:10:17.304Z,1014.920255
2022-10-22T16:15:17.324Z,1015.015010
2022-10-22T16:20:17.462Z,1015.024159
2022-10-22T16:25:17.307Z,1015.006321
2022-10-22T16:30:17.291Z,1015.067025
2022-10-22T16:35:17.340Z,1015.121188
2022-10-22T16:40:17.214Z,1015.194717
2022-10-22T16:45:17.516Z,1015.267959
2022-10-22T16:50:17.481Z,1015.329104
2022-10-22T16:55:17.475Z,1015.373997
2022-10-22T17:00:17.548Z,1015.395517
2022-10-22T17:05:17.387Z,1015.366446
2022-10-22T17:10:17.642Z,1015.430008
2022-10-22T17:15:17.424Z,1015.544439
2022-10-22T17:20:17.448Z,1015.651448
2022-10-22T17:25:17.440Z,1015.735894
2022-10-22T17:30:17.325Z,1015.802187
2022-10-22T17:35:17.332Z,1015.892249
2022-10-22T17:40:17.289Z,1015.933523
2022-10-22T17:45:17.244Z,1015.960409
2022-10-22T17:50:17.492Z,1016.103852
2022-10-22T17:55:17.188Z,1016.215974
2022-10-22T18:00:17.204Z,1016.241503
2022-10-22T18:05:17.356Z,1016.300226
2022-10-22T18:10:17.183Z,1016.351232
2022-10-22T18:15:17.192Z,1016.436116
2022-10-22T18:20:17.364Z,1016.431395
2022-10-22T18:25:17.161Z,1016.358494
2022-10-22T18:30:17.141Z,1016.326241
2022-10-22T18:35:17.349Z,1016.321643
2022-10-22T18:40:17.195Z,1016.343678
2022-10-22T18:45:17.170Z,1016.329077
2022-10-22T18:50:17.261Z,1016.308721
2022-10-22T18:55:17.516Z,1016.317737
2022-10-22T19:00:17.209Z,1016.299725
2022-10-22T19:05:17.202Z,1016.332201
2022-10-22T19:10:17.256Z,1016.418869
2022-10-22T19:15:17.262Z,1016.465118
2022-10-22T19:20:17.262Z,1016.514752
2022-10-22T19:25:17.252Z,1016.532597
2022-10-22T19:30:17.257Z,1016.563539
2022-10-22T19:35:17.142Z,1016.605214
2022-10-22T19:40:17.538Z,1016.685005
2022-10-22T19:45:17.675Z,1016.783515
2022-10-22T19:50:17.637Z,1016.812098
2022-10-22T19:55:17.208Z,1016.932776
2022-10-22T20:00:17.738Z,1016.998433
2022-10-22T20:05:17.364Z,1017.062764
2022-10-22T20:10:17.416Z,1017.106924
2022-10-22T20:15:17.619Z,1017.175272
2022-10-22T20:20:17.216Z,1017.287799
2022-10-22T20:25:17.209Z,1017.247692
2022-10-22T20:30:22.320Z,1017.315279
2022-10-22T20:35:17.161Z,1017.360509
2022-10-22T20:40:17.234Z,1017.406202
2022-10-22T20:45:17.458Z,1017.395484
2022-10-22T20:50:17.190Z,1017.381340
2022-10-22T20:55:17.190Z,1017.395253
2022-10-22T21:00:17.153Z,1017.410212
2022-10-22T21:05:17.134Z,1017.436827
2022-10-22T21:10:17.112Z,1017.453835
2022-10-22T21:15:17.279Z,1017.480898
2022-10-22T21:20:19.780Z,1017.594496
2022-10-22T21:25:17.261Z,1017.741369
2022-10-22T21:30:17.489Z,1017.690618
2022-10-22T21:35:17.364Z,1017.642710
2022-10-22T21:40:17.435Z,1017.618627
2022-10-22T21:45:20.016Z,1017.622594
2022-10-22T21:50:17.549Z,1017.572797
2022-10-22T21:55:17.169Z,1017.569316
2022-10-22T22:00:17.888Z,1017.586978
2022-10-22T22:05:17.244Z,1017.540617
2022-10-22T22:10:17.220Z,1017.541238
2022-10-22T22:15:17.062Z,1017.485747
2022-10-22T22:20:17.115Z,1017.517994
2022-10-22T22:25:17.067Z,1017.511914
2022-10-22T22:30:17.050Z,1017.603797
2022-10-22T22:35:17.090Z,1017.602959
2022-10-22T22:40:17.291Z,1017.626167
2022-10-22T22:45:17.103Z,1017.585752
2022-10-22T22:50:17.144Z,1017.580197
2022-10-22T22:55:17.149Z,1017.541115
2022-10-22T23:00:17.050Z,1017.514309
2022-10-22T23:05:17.174Z,1017.533612
2022-10-22T23:10:17.064Z,1017.606777
2022-10-22T23:15:17.059Z,1017.619969
2022-10-22T23:20:17.093Z,1017.621984
2022-10-22T23:25:17.165Z,1017.625614
2022-10-22T23:30:17.088Z,1017.602060
2022-10-22T23:35:17.227Z,1017.648629
2022-10-22T23:40:17.147Z,1017.642659
2022-10-22T23:45:17.408Z,1017.562136
2022-10-22T23:50:17.117Z,1017.492068
2022-10-22T23:55:16.965Z,1017.484593
