createdAt,value
2018-07-04T00:00:03.725Z,1008.36
2018-07-04T00:01:03.578Z,1008.33
2018-07-04T00:02:04.140Z,1008.35
2018-07-04T00:03:03.547Z,1008.30
2018-07-04T00:04:05.455Z,1008.35
2018-07-04T00:05:04.051Z,1008.32
2018-07-04T00:06:03.510Z,1008.34
2018-07-04T00:07:03.474Z,1008.37
2018-07-04T00:08:03.429Z,1008.35
2018-07-04T00:09:03.385Z,1008.31
2018-07-04T00:10:03.425Z,1008.32
2018-07-04T00:11:03.522Z,1008.30
2018-07-04T00:12:03.563Z,1008.32
2018-07-04T00:13:04.996Z,1008.30
2018-07-04T00:14:03.292Z,1008.29
2018-07-04T00:15:03.755Z,1008.30
2018-07-04T00:16:03.263Z,1008.28
2018-07-04T00:17:03.128Z,1008.24
2018-07-04T00:18:03.114Z,1008.25
2018-07-04T00:19:03.124Z,1008.25
2018-07-04T00:20:03.154Z,1008.20
2018-07-04T00:21:03.947Z,1008.22
2018-07-04T00:22:03.070Z,1008.22
2018-07-04T00:23:02.976Z,1008.22
2018-07-04T00:24:05.101Z,1008.15
2018-07-04T00:25:03.543Z,1008.14
2018-07-04T00:26:05.013Z,1008.15
2018-07-04T00:27:03.510Z,1008.16
2018-07-04T00:28:04.510Z,1008.13
2018-07-04T00:29:02.931Z,1008.15
2018-07-04T00:30:02.905Z,1008.17
2018-07-04T00:31:02.883Z,1008.14
2018-07-04T00:32:05.437Z,1008.16
2018-07-04T00:33:02.790Z,1008.15
2018-07-04T00:34:05.500Z,1008.15
2018-07-04T00:35:02.741Z,1008.16
2018-07-04T00:36:03.144Z,1008.14
2018-07-04T00:37:04.611Z,1008.16
2018-07-04T00:38:04.578Z,1008.19
2018-07-04T00:39:03.558Z,1008.18
2018-07-04T00:40:04.479Z,1008.18
2018-07-04T00:41:04.507Z,1008.21
2018-07-04T00:42:02.523Z,1008.18
2018-07-04T00:43:04.008Z,1008.23
2018-07-04T00:44:02.958Z,1008.25
2018-07-04T00:45:02.412Z,1008.25
2018-07-04T00:46:02.407Z,1008.26
2018-07-04T00:47:02.285Z,1008.28
2018-07-04T00:48:03.996Z,1008.31
2018-07-04T00:49:02.753Z,1008.28
2018-07-04T00:50:02.270Z,1008.31
2018-07-04T00:51:03.480Z,1008.32
2018-07-04T00:52:02.316Z,1008.30
2018-07-04T00:53:02.200Z,1008.30
2018-07-04T00:54:02.237Z,1008.27
2018-07-04T00:55:02.179Z,1008.31
2018-07-04T00:56:02.886Z,1008.30
2018-07-04T00:57:02.010Z,1008.27
2018-07-04T00:58:05.433Z,1008.32
2018-07-04T00:59:02.084Z,1008.28
2018-07-04T01:00:03.056Z,1008.30
2018-07-04T01:01:02.016Z,1008.29
2018-07-04T01:02:01.996Z,1008.28
2018-07-04T01:03:02.427Z,1008.29
2018-07-04T01:04:01.971Z,1008.28
2018-07-04T01:05:01.903Z,1008.28
2018-07-04T01:06:01.904Z,1008.28
2018-07-04T01:07:01.812Z,1008.28
2018-07-04T01:08:01.856Z,1008.26
2018-07-04T01:09:01.783Z,1008.28
2018-07-04T01:10:01.803Z,1008.27
2018-07-04T01:11:05.054Z,1008.29
2018-07-04T01:12:01.743Z,1008.27
2018-07-04T01:13:02.570Z,1008.28
2018-07-04T01:14:01.549Z,1008.28
2018-07-04T01:15:01.661Z,1008.25
2018-07-04T01:16:01.674Z,1008.25
2018-07-04T01:17:01.876Z,1008.27
2018-07-04T01:18:01.568Z,1008.28
2018-07-04T01:19:01.393Z,1008.27
2018-07-04T01:20:01.494Z,1008.28
2018-07-04T01:21:01.488Z,1008.30
2018-07-04T01:22:01.492Z,1008.25
2018-07-04T01:23:01.383Z,1008.26
2018-07-04T01:24:01.397Z,1008.26
2018-07-04T01:25:01.322Z,1008.25
2018-07-04T01:26:01.373Z,1008.28
2018-07-04T01:27:04.041Z,1008.26
2018-07-04T01:28:01.850Z,1008.27
2018-07-04T01:29:01.328Z,1008.27
2018-07-04T01:30:03.017Z,1008.25
2018-07-04T01:31:01.499Z,1008.25
2018-07-04T01:32:01.191Z,1008.27
2018-07-04T01:33:01.105Z,1008.26
2018-07-04T01:34:03.009Z,1008.26
2018-07-04T01:35:01.117Z,1008.23
2018-07-04T01:36:01.917Z,1008.21
2018-07-04T01:37:01.382Z,1008.21
2018-07-04T01:38:01.025Z,1008.20
2018-07-04T01:39:00.916Z,1008.18
2018-07-04T01:40:00.891Z,1008.20
2018-07-04T01:41:03.057Z,1008.18
2018-07-04T01:42:00.946Z,1008.19
2018-07-04T01:43:00.853Z,1008.17
2018-07-04T01:44:03.058Z,1008.15
2018-07-04T01:45:00.861Z,1008.17
2018-07-04T01:46:01.495Z,1008.18
2018-07-04T01:47:00.725Z,1008.18
2018-07-04T01:48:00.796Z,1008.14
2018-07-04T01:49:00.754Z,1008.16
2018-07-04T01:50:00.713Z,1008.16
2018-07-04T01:51:00.677Z,1008.13
2018-07-04T01:52:00.664Z,1008.11
2018-07-04T01:53:01.080Z,1008.12
2018-07-04T01:54:03.591Z,1008.11
2018-07-04T01:55:01.046Z,1008.08
2018-07-04T01:56:00.457Z,1008.13
2018-07-04T01:57:00.494Z,1008.14
2018-07-04T01:58:00.518Z,1008.16
2018-07-04T01:59:05.965Z,1008.18
2018-07-04T02:00:00.426Z,1008.18
2018-07-04T02:01:00.379Z,1008.15
2018-07-04T02:02:02.305Z,1008.11
2018-07-04T02:05:41.692Z,1008.11
2018-07-04T02:06:40.035Z,1008.09
2018-07-04T02:07:40.399Z,1008.10
2018-07-04T02:08:39.861Z,1008.11
2018-07-04T02:09:40.437Z,1008.10
2018-07-04T02:10:43.941Z,1008.09
2018-07-04T02:11:39.755Z,1008.12
2018-07-04T02:12:40.450Z,1008.13
2018-07-04T02:13:39.707Z,1008.13
2018-07-04T02:14:39.731Z,1008.11
2018-07-04T02:15:39.646Z,1008.11
2018-07-04T02:16:41.328Z,1008.08
2018-07-04T02:17:39.615Z,1008.06
2018-07-04T02:18:40.030Z,1008.05
2018-07-04T02:19:39.666Z,1008.07
2018-07-04T02:20:40.027Z,1008.07
2018-07-04T02:21:39.583Z,1008.06
2018-07-04T02:22:40.327Z,1008.07
2018-07-04T02:23:39.520Z,1008.06
2018-07-04T02:24:39.497Z,1008.03
2018-07-04T02:25:39.466Z,1008.04
2018-07-04T02:26:40.941Z,1008.06
2018-07-04T02:27:39.327Z,1008.04
2018-07-04T02:28:39.715Z,1008.03
2018-07-04T02:29:41.477Z,1008.07
2018-07-04T02:30:39.963Z,1008.04
2018-07-04T02:31:39.478Z,1008.05
2018-07-04T02:32:39.197Z,1008.03
2018-07-04T02:33:39.233Z,1008.05
2018-07-04T02:34:39.694Z,1008.03
2018-07-04T02:35:39.180Z,1008.02
2018-07-04T02:36:42.277Z,1008.00
2018-07-04T02:37:40.441Z,1007.96
2018-07-04T02:38:39.035Z,1007.98
2018-07-04T02:39:43.909Z,1007.95
2018-07-04T02:40:39.931Z,1007.94
2018-07-04T02:41:39.035Z,1007.96
2018-07-04T02:42:40.900Z,1007.97
2018-07-04T02:43:40.496Z,1007.97
2018-07-04T02:44:39.567Z,1007.98
2018-07-04T02:45:38.810Z,1007.98
2018-07-04T02:46:38.891Z,1007.98
2018-07-04T02:47:38.823Z,1007.98
2018-07-04T02:48:38.679Z,1008.01
2018-07-04T02:49:38.721Z,1007.96
2018-07-04T02:50:38.728Z,1007.98
2018-07-04T02:51:39.482Z,1007.94
2018-07-04T02:52:38.656Z,1007.88
2018-07-04T02:53:38.772Z,1007.92
2018-07-04T02:54:38.570Z,1007.91
2018-07-04T02:55:39.451Z,1007.93
2018-07-04T02:56:39.466Z,1007.90
2018-07-04T02:57:38.505Z,1007.91
2018-07-04T02:58:38.529Z,1007.95
2018-07-04T02:59:38.501Z,1007.94
2018-07-04T03:00:39.433Z,1007.92
2018-07-04T03:01:38.419Z,1007.96
2018-07-04T03:02:44.966Z,1007.93
2018-07-04T03:03:38.390Z,1007.94
2018-07-04T03:04:38.983Z,1007.92
2018-07-04T03:05:38.345Z,1007.95
2018-07-04T03:06:40.180Z,1007.95
2018-07-04T03:07:40.956Z,1007.96
2018-07-04T03:08:38.786Z,1007.95
2018-07-04T03:09:38.759Z,1007.98
2018-07-04T03:10:38.265Z,1007.93
2018-07-04T03:11:38.109Z,1007.97
2018-07-04T03:12:38.987Z,1007.94
2018-07-04T03:13:38.120Z,1007.95
2018-07-04T03:14:41.879Z,1007.98
2018-07-04T03:15:38.991Z,1007.97
2018-07-04T03:16:38.117Z,1007.96
2018-07-04T03:17:38.214Z,1008.02
2018-07-04T03:18:38.472Z,1008.00
2018-07-04T03:19:38.548Z,1007.97
2018-07-04T03:20:37.818Z,1008.00
2018-07-04T03:21:38.505Z,1008.01
2018-07-04T03:22:39.424Z,1008.01
2018-07-04T03:23:37.816Z,1008.01
2018-07-04T03:24:37.884Z,1008.01
2018-07-04T03:25:38.404Z,1008.00
2018-07-04T03:26:37.802Z,1007.97
2018-07-04T03:27:37.772Z,1007.98
2018-07-04T03:28:38.427Z,1007.98
2018-07-04T03:29:37.609Z,1007.98
2018-07-04T03:30:37.674Z,1007.98
2018-07-04T03:31:39.497Z,1007.96
2018-07-04T03:32:38.111Z,1008.00
2018-07-04T03:33:37.542Z,1007.98
2018-07-04T03:34:40.985Z,1007.98
2018-07-04T03:35:37.417Z,1008.04
2018-07-04T03:36:40.940Z,1008.03
2018-07-04T03:37:37.478Z,1008.03
2018-07-04T03:38:37.446Z,1008.04
2018-07-04T03:39:39.073Z,1008.04
2018-07-04T03:40:37.368Z,1008.02
2018-07-04T03:41:38.957Z,1008.01
2018-07-04T03:42:37.843Z,1008.03
2018-07-04T03:43:37.327Z,1008.01
2018-07-04T03:44:37.248Z,1008.00
2018-07-04T03:45:37.804Z,1008.00
2018-07-04T03:46:37.746Z,1007.99
2018-07-04T03:47:37.961Z,1008.00
2018-07-04T03:48:41.996Z,1007.97
2018-07-04T03:49:40.925Z,1007.98
2018-07-04T03:50:38.995Z,1007.96
2018-07-04T03:51:37.430Z,1007.97
2018-07-04T03:52:37.043Z,1008.01
2018-07-04T03:53:37.046Z,1008.01
2018-07-04T03:54:36.934Z,1007.99
2018-07-04T03:55:38.141Z,1007.98
2018-07-04T03:56:36.870Z,1008.01
2018-07-04T03:57:36.837Z,1008.01
2018-07-04T03:58:40.334Z,1007.97
2018-07-04T03:59:36.901Z,1007.99
2018-07-04T04:00:37.385Z,1007.96
2018-07-04T04:01:36.754Z,1007.95
2018-07-04T04:02:37.442Z,1007.95
2018-07-04T04:03:36.664Z,1007.93
2018-07-04T04:04:37.502Z,1007.96
2018-07-04T04:05:38.236Z,1007.93
2018-07-04T04:06:36.616Z,1007.94
2018-07-04T04:07:38.434Z,1007.97
2018-07-04T04:08:37.399Z,1008.03
2018-07-04T04:09:36.580Z,1008.05
2018-07-04T04:10:37.425Z,1008.07
2018-07-04T04:11:39.388Z,1008.12
2018-07-04T04:12:37.472Z,1008.16
2018-07-04T04:13:36.471Z,1008.17
2018-07-04T04:14:36.480Z,1008.20
2018-07-04T04:15:36.417Z,1008.22
2018-07-04T04:16:36.305Z,1008.21
2018-07-04T04:17:36.518Z,1008.12
2018-07-04T04:18:36.351Z,1008.16
2018-07-04T04:19:37.405Z,1008.19
2018-07-04T04:20:36.921Z,1008.13
2018-07-04T04:21:40.914Z,1008.16
2018-07-04T04:22:38.754Z,1008.17
2018-07-04T04:23:46.766Z,1008.14
2018-07-04T04:24:35.766Z,1008.16
2018-07-04T04:25:35.727Z,1008.22
2018-07-04T04:26:35.704Z,1008.24
2018-07-04T04:27:35.682Z,1008.21
2018-07-04T04:28:35.655Z,1008.22
2018-07-04T04:29:35.637Z,1008.22
2018-07-04T04:30:35.605Z,1008.19
2018-07-04T04:31:35.596Z,1008.19
2018-07-04T04:32:35.565Z,1008.18
2018-07-04T04:33:35.547Z,1008.17
2018-07-04T04:34:35.534Z,1008.19
2018-07-04T04:35:35.498Z,1008.15
2018-07-04T04:36:35.482Z,1008.16
2018-07-04T04:37:35.456Z,1008.19
2018-07-04T04:38:35.449Z,1008.16
2018-07-04T04:39:35.421Z,1008.17
2018-07-04T04:40:35.404Z,1008.20
2018-07-04T04:41:35.374Z,1008.19
2018-07-04T04:42:35.356Z,1008.19
2018-07-04T04:43:35.334Z,1008.20
2018-07-04T04:44:35.318Z,1008.20
2018-07-04T04:45:35.291Z,1008.17
2018-07-04T04:46:35.284Z,1008.17
2018-07-04T04:47:35.258Z,1008.20
2018-07-04T04:48:35.245Z,1008.23
2018-07-04T04:49:35.223Z,1008.22
2018-07-04T04:50:35.194Z,1008.21
2018-07-04T04:51:35.181Z,1008.16
2018-07-04T04:52:35.161Z,1008.20
2018-07-04T04:53:35.149Z,1008.17
2018-07-04T04:54:35.124Z,1008.16
2018-07-04T04:55:35.105Z,1008.19
2018-07-04T04:56:35.079Z,1008.21
2018-07-04T04:57:35.072Z,1008.22
2018-07-04T04:58:35.053Z,1008.24
2018-07-04T04:59:35.040Z,1008.24
2018-07-04T05:00:35.014Z,1008.22
2018-07-04T05:01:43.938Z,1008.25
2018-07-04T05:03:28.645Z,1008.30
2018-07-04T05:04:28.615Z,1008.29
2018-07-04T05:06:21.450Z,1008.31
2018-07-04T05:07:21.402Z,1008.32
2018-07-04T05:09:14.747Z,1008.31
2018-07-04T05:10:14.699Z,1008.27
2018-07-04T05:12:07.839Z,1008.17
2018-07-04T05:13:07.821Z,1008.10
2018-07-04T05:15:01.065Z,1008.05
2018-07-04T05:16:00.917Z,1008.05
2018-07-04T05:17:54.260Z,1008.12
2018-07-04T05:18:54.234Z,1008.12
2018-07-04T05:20:47.380Z,1008.09
2018-07-04T05:21:48.159Z,1008.10
2018-07-04T05:23:40.484Z,1008.12
2018-07-04T05:24:40.441Z,1008.08
2018-07-04T05:26:33.794Z,1008.06
2018-07-04T05:27:33.735Z,1008.09
2018-07-04T05:29:27.055Z,1008.08
2018-07-04T05:30:27.037Z,1008.12
2018-07-04T05:32:20.383Z,1008.12
2018-07-04T05:33:20.336Z,1008.10
2018-07-04T05:35:13.234Z,1008.11
2018-07-04T05:36:13.137Z,1008.09
2018-07-04T05:38:06.562Z,1008.07
2018-07-04T05:39:06.222Z,1008.05
2018-07-04T05:40:59.443Z,1008.09
2018-07-04T05:41:59.313Z,1008.10
2018-07-04T05:43:52.436Z,1008.12
2018-07-04T05:44:52.405Z,1008.12
2018-07-04T05:46:46.341Z,1008.16
2018-07-04T05:47:46.296Z,1008.16
2018-07-04T05:49:40.664Z,1008.14
2018-07-04T05:50:40.638Z,1008.19
2018-07-04T05:52:33.992Z,1008.14
2018-07-04T05:53:33.941Z,1008.18
2018-07-04T05:55:27.059Z,1008.19
2018-07-04T05:56:27.013Z,1008.15
2018-07-04T05:58:20.365Z,1008.18
2018-07-04T05:59:20.312Z,1008.19
2018-07-04T06:01:13.178Z,1008.19
2018-07-04T06:02:13.120Z,1008.18
2018-07-04T06:04:06.260Z,1008.17
2018-07-04T06:05:06.218Z,1008.16
2018-07-04T06:06:59.032Z,1008.14
2018-07-04T06:07:59.002Z,1008.10
2018-07-04T06:09:52.633Z,1008.13
2018-07-04T06:10:52.601Z,1008.14
2018-07-04T06:11:52.562Z,1008.13
2018-07-04T06:12:52.542Z,1008.11
2018-07-04T06:13:52.523Z,1008.14
2018-07-04T06:14:52.494Z,1008.16
2018-07-04T06:15:52.481Z,1008.11
2018-07-04T06:16:52.444Z,1008.20
2018-07-04T06:17:52.427Z,1008.17
2018-07-04T06:18:52.405Z,1008.17
2018-07-04T06:19:52.380Z,1008.17
2018-07-04T06:20:52.355Z,1008.15
2018-07-04T06:21:52.338Z,1008.17
2018-07-04T06:22:52.324Z,1008.19
2018-07-04T06:23:52.287Z,1008.18
2018-07-04T06:24:52.282Z,1008.19
2018-07-04T06:25:52.243Z,1008.21
2018-07-04T06:26:52.216Z,1008.18
2018-07-04T06:27:52.206Z,1008.14
2018-07-04T06:28:52.182Z,1008.15
2018-07-04T06:29:52.153Z,1008.16
2018-07-04T06:30:52.133Z,1008.14
2018-07-04T06:31:52.107Z,1008.12
2018-07-04T06:32:52.085Z,1008.17
2018-07-04T06:33:52.062Z,1008.17
2018-07-04T06:34:52.047Z,1008.17
2018-07-04T06:35:52.055Z,1008.16
2018-07-04T06:36:51.995Z,1008.17
2018-07-04T06:37:51.977Z,1008.17
2018-07-04T06:38:51.953Z,1008.16
2018-07-04T06:39:51.937Z,1008.17
2018-07-04T06:40:51.920Z,1008.16
2018-07-04T06:41:51.892Z,1008.17
2018-07-04T06:42:51.862Z,1008.16
2018-07-04T06:43:51.845Z,1008.17
2018-07-04T06:44:51.816Z,1008.18
2018-07-04T06:45:51.796Z,1008.19
2018-07-04T06:46:51.783Z,1008.21
2018-07-04T06:47:51.748Z,1008.18
2018-07-04T06:48:51.782Z,1008.17
2018-07-04T06:49:51.710Z,1008.18
2018-07-04T06:50:51.694Z,1008.16
2018-07-04T06:51:51.666Z,1008.18
2018-07-04T06:52:51.641Z,1008.18
2018-07-04T06:53:51.636Z,1008.15
2018-07-04T06:54:51.593Z,1008.15
2018-07-04T06:55:51.592Z,1008.12
2018-07-04T06:56:51.557Z,1008.13
2018-07-04T06:57:51.543Z,1008.15
2018-07-04T06:58:51.523Z,1008.13
2018-07-04T06:59:51.492Z,1008.11
2018-07-04T07:00:51.475Z,1008.13
2018-07-04T07:01:51.497Z,1008.13
2018-07-04T07:02:51.441Z,1008.11
2018-07-04T07:03:51.405Z,1008.13
2018-07-04T07:04:51.381Z,1008.14
2018-07-04T07:05:51.368Z,1008.15
2018-07-04T07:06:51.343Z,1008.12
2018-07-04T07:07:51.316Z,1008.13
2018-07-04T07:08:51.302Z,1008.14
2018-07-04T07:09:51.284Z,1008.10
2018-07-04T07:10:51.255Z,1008.09
2018-07-04T07:11:51.299Z,1008.13
2018-07-04T07:12:51.215Z,1008.11
2018-07-04T07:13:51.923Z,1008.09
2018-07-04T07:14:51.170Z,1008.08
2018-07-04T07:15:52.915Z,1008.10
2018-07-04T07:16:52.932Z,1008.09
2018-07-04T07:17:51.109Z,1008.10
2018-07-04T07:18:51.089Z,1008.10
2018-07-04T07:19:51.068Z,1008.07
2018-07-04T07:20:51.060Z,1008.08
2018-07-04T07:21:51.029Z,1008.06
2018-07-04T07:22:51.017Z,1008.09
2018-07-04T07:23:50.985Z,1008.10
2018-07-04T07:24:51.934Z,1008.11
2018-07-04T07:25:50.945Z,1008.10
2018-07-04T07:26:50.925Z,1008.09
2018-07-04T07:27:50.904Z,1008.08
2018-07-04T07:28:50.884Z,1008.09
2018-07-04T07:29:50.870Z,1008.07
2018-07-04T07:30:50.852Z,1008.08
2018-07-04T07:31:50.837Z,1008.11
2018-07-04T07:32:50.801Z,1008.08
2018-07-04T07:33:50.788Z,1008.06
2018-07-04T07:34:50.758Z,1008.08
2018-07-04T07:35:50.780Z,1008.06
2018-07-04T07:36:50.726Z,1008.04
2018-07-04T07:37:50.721Z,1008.03
2018-07-04T07:38:50.677Z,1008.03
2018-07-04T07:39:50.685Z,1008.04
2018-07-04T07:40:50.640Z,1008.02
2018-07-04T07:41:50.670Z,1008.00
2018-07-04T07:42:50.600Z,1008.01
2018-07-04T07:43:50.583Z,1008.01
2018-07-04T07:44:50.562Z,1008.04
2018-07-04T07:45:50.554Z,1008.02
2018-07-04T07:46:50.536Z,1008.03
2018-07-04T07:47:50.500Z,1008.01
2018-07-04T07:48:50.542Z,1008.00
2018-07-04T07:49:50.461Z,1007.98
2018-07-04T07:50:50.452Z,1008.01
2018-07-04T07:51:50.424Z,1008.03
2018-07-04T07:52:50.416Z,1007.98
2018-07-04T07:53:50.385Z,1008.01
2018-07-04T07:54:50.372Z,1008.01
2018-07-04T07:55:50.349Z,1007.95
2018-07-04T07:56:50.328Z,1007.97
2018-07-04T07:57:50.300Z,1007.98
2018-07-04T07:58:50.304Z,1008.00
2018-07-04T07:59:50.313Z,1008.01
2018-07-04T08:00:50.249Z,1008.02
2018-07-04T08:01:50.260Z,1008.03
2018-07-04T08:02:50.210Z,1007.98
2018-07-04T08:03:50.187Z,1007.98
2018-07-04T08:04:50.175Z,1008.01
2018-07-04T08:05:50.189Z,1007.99
2018-07-04T08:06:50.129Z,1007.95
2018-07-04T08:07:50.114Z,1007.99
2018-07-04T08:08:50.104Z,1007.98
2018-07-04T08:09:50.073Z,1007.94
2018-07-04T08:10:50.951Z,1007.91
2018-07-04T08:11:50.033Z,1007.89
2018-07-04T08:12:50.014Z,1007.91
2018-07-04T08:13:50.006Z,1007.90
2018-07-04T08:14:49.980Z,1007.87
2018-07-04T08:15:49.956Z,1007.90
2018-07-04T08:16:49.932Z,1007.88
2018-07-04T08:17:49.920Z,1007.86
2018-07-04T08:18:49.905Z,1007.87
2018-07-04T08:19:49.893Z,1007.88
2018-07-04T08:20:49.854Z,1007.88
2018-07-04T08:21:49.853Z,1007.88
2018-07-04T08:22:49.823Z,1007.87
2018-07-04T08:23:49.816Z,1007.90
2018-07-04T08:24:49.790Z,1007.87
2018-07-04T08:25:51.451Z,1007.90
2018-07-04T08:26:49.748Z,1007.87
2018-07-04T08:27:49.734Z,1007.87
2018-07-04T08:28:49.705Z,1007.85
2018-07-04T08:29:49.701Z,1007.84
2018-07-04T08:30:49.673Z,1007.84
2018-07-04T08:31:49.656Z,1007.84
2018-07-04T08:32:49.637Z,1007.84
2018-07-04T08:33:49.629Z,1007.82
2018-07-04T08:34:49.597Z,1007.83
2018-07-04T08:35:49.581Z,1007.81
2018-07-04T08:36:49.561Z,1007.82
2018-07-04T08:37:49.554Z,1007.81
2018-07-04T08:38:49.547Z,1007.81
2018-07-04T08:39:49.502Z,1007.76
2018-07-04T08:40:49.488Z,1007.71
2018-07-04T08:41:49.482Z,1007.69
2018-07-04T08:42:49.449Z,1007.69
2018-07-04T08:43:49.431Z,1007.70
2018-07-04T08:44:49.409Z,1007.69
2018-07-04T08:45:49.431Z,1007.70
2018-07-04T08:46:49.391Z,1007.69
2018-07-04T08:47:49.358Z,1007.68
2018-07-04T08:48:49.452Z,1007.66
2018-07-04T08:49:49.332Z,1007.69
2018-07-04T08:50:49.559Z,1007.63
2018-07-04T08:51:49.285Z,1007.65
2018-07-04T08:52:49.273Z,1007.62
2018-07-04T08:53:49.269Z,1007.69
2018-07-04T08:54:49.313Z,1007.63
2018-07-04T08:55:49.256Z,1007.66
2018-07-04T08:56:49.189Z,1007.63
2018-07-04T08:57:49.197Z,1007.65
2018-07-04T08:58:49.158Z,1007.65
2018-07-04T08:59:49.148Z,1007.63
2018-07-04T09:00:49.115Z,1007.63
2018-07-04T09:01:49.118Z,1007.64
2018-07-04T09:02:50.044Z,1007.63
2018-07-04T09:03:49.076Z,1007.60
2018-07-04T09:04:49.075Z,1007.60
2018-07-04T09:05:49.197Z,1007.58
2018-07-04T09:06:50.953Z,1007.60
2018-07-04T09:07:49.012Z,1007.60
2018-07-04T09:08:48.981Z,1007.57
2018-07-04T09:09:48.970Z,1007.52
2018-07-04T09:10:48.947Z,1007.53
2018-07-04T09:11:48.974Z,1007.50
2018-07-04T09:12:50.450Z,1007.52
2018-07-04T09:13:48.895Z,1007.50
2018-07-04T09:14:48.898Z,1007.53
2018-07-04T09:15:48.855Z,1007.54
2018-07-04T09:16:48.844Z,1007.55
2018-07-04T09:17:48.829Z,1007.56
2018-07-04T09:18:48.805Z,1007.52
2018-07-04T09:19:48.781Z,1007.49
2018-07-04T09:20:48.960Z,1007.48
2018-07-04T09:21:48.752Z,1007.48
2018-07-04T09:22:48.753Z,1007.49
2018-07-04T09:23:48.805Z,1007.46
2018-07-04T09:24:48.702Z,1007.44
2018-07-04T09:25:48.676Z,1007.40
2018-07-04T09:26:48.685Z,1007.41
2018-07-04T09:27:48.651Z,1007.41
2018-07-04T09:28:48.642Z,1007.43
2018-07-04T09:29:48.619Z,1007.41
2018-07-04T09:30:48.606Z,1007.45
2018-07-04T09:31:48.581Z,1007.42
2018-07-04T09:32:48.562Z,1007.42
2018-07-04T09:33:48.554Z,1007.47
2018-07-04T09:34:48.532Z,1007.43
2018-07-04T09:35:48.519Z,1007.44
2018-07-04T09:36:48.496Z,1007.43
2018-07-04T09:37:48.498Z,1007.47
2018-07-04T09:38:48.968Z,1007.42
2018-07-04T09:39:48.983Z,1007.43
2018-07-04T09:40:48.432Z,1007.45
2018-07-04T09:41:49.970Z,1007.49
2018-07-04T09:42:49.077Z,1007.46
2018-07-04T09:43:48.393Z,1007.48
2018-07-04T09:44:48.373Z,1007.50
2018-07-04T09:45:48.344Z,1007.46
2018-07-04T09:46:48.326Z,1007.46
2018-07-04T09:47:48.372Z,1007.41
2018-07-04T09:48:48.306Z,1007.40
2018-07-04T09:49:48.281Z,1007.44
2018-07-04T09:50:48.968Z,1007.36
2018-07-04T09:51:48.255Z,1007.37
2018-07-04T09:52:48.234Z,1007.39
2018-07-04T09:53:48.213Z,1007.43
2018-07-04T09:54:48.221Z,1007.45
2018-07-04T09:55:48.192Z,1007.42
2018-07-04T09:56:48.178Z,1007.38
2018-07-04T09:57:48.136Z,1007.41
2018-07-04T09:58:48.195Z,1007.39
2018-07-04T09:59:48.971Z,1007.39
2018-07-04T10:00:48.096Z,1007.44
2018-07-04T10:01:48.073Z,1007.40
2018-07-04T10:02:48.076Z,1007.39
2018-07-04T10:03:48.050Z,1007.42
2018-07-04T10:04:48.031Z,1007.40
2018-07-04T10:05:48.019Z,1007.40
2018-07-04T10:06:47.994Z,1007.38
2018-07-04T10:07:47.983Z,1007.35
2018-07-04T10:08:47.957Z,1007.36
2018-07-04T10:09:47.945Z,1007.37
2018-07-04T10:10:47.934Z,1007.39
2018-07-04T10:11:47.913Z,1007.38
2018-07-04T10:12:47.891Z,1007.35
2018-07-04T10:13:47.893Z,1007.31
2018-07-04T10:14:47.875Z,1007.33
2018-07-04T10:15:47.849Z,1007.33
2018-07-04T10:16:47.828Z,1007.32
2018-07-04T10:17:47.816Z,1007.34
2018-07-04T10:18:47.798Z,1007.36
2018-07-04T10:19:47.786Z,1007.35
2018-07-04T10:20:47.767Z,1007.34
2018-07-04T10:21:47.753Z,1007.35
2018-07-04T10:22:47.746Z,1007.35
2018-07-04T10:23:47.711Z,1007.33
2018-07-04T10:24:47.699Z,1007.26
2018-07-04T10:25:47.680Z,1007.24
2018-07-04T10:26:47.676Z,1007.21
2018-07-04T10:27:47.647Z,1007.28
2018-07-04T10:28:48.476Z,1007.26
2018-07-04T10:29:47.618Z,1007.34
2018-07-04T10:30:47.607Z,1007.29
2018-07-04T10:31:47.584Z,1007.30
2018-07-04T10:32:47.566Z,1007.26
2018-07-04T10:33:47.559Z,1007.27
2018-07-04T10:34:47.538Z,1007.24
2018-07-04T10:35:47.514Z,1007.28
2018-07-04T10:36:47.500Z,1007.28
2018-07-04T10:37:47.483Z,1007.24
2018-07-04T10:38:47.461Z,1007.26
2018-07-04T10:39:47.458Z,1007.25
2018-07-04T10:40:47.437Z,1007.23
2018-07-04T10:41:47.419Z,1007.23
2018-07-04T10:42:47.400Z,1007.16
2018-07-04T10:43:47.381Z,1007.22
2018-07-04T10:44:47.410Z,1007.17
2018-07-04T10:45:47.350Z,1007.18
2018-07-04T10:46:47.338Z,1007.20
2018-07-04T10:47:47.309Z,1007.15
2018-07-04T10:48:47.301Z,1007.16
2018-07-04T10:49:47.288Z,1007.15
2018-07-04T10:50:47.271Z,1007.10
2018-07-04T10:51:47.250Z,1007.17
2018-07-04T10:52:47.242Z,1007.12
2018-07-04T10:53:47.220Z,1007.13
2018-07-04T10:54:47.205Z,1007.10
2018-07-04T10:55:47.211Z,1007.11
2018-07-04T10:56:47.188Z,1007.06
2018-07-04T10:57:47.158Z,1007.10
2018-07-04T10:58:47.151Z,1007.09
2018-07-04T10:59:48.013Z,1007.09
2018-07-04T11:00:47.106Z,1007.08
2018-07-04T11:01:47.102Z,1007.14
2018-07-04T11:02:47.078Z,1007.08
2018-07-04T11:03:47.073Z,1007.13
2018-07-04T11:04:47.048Z,1007.05
2018-07-04T11:05:47.035Z,1007.06
2018-07-04T11:06:48.006Z,1007.07
2018-07-04T11:07:47.996Z,1007.02
2018-07-04T11:08:47.011Z,1007.00
2018-07-04T11:09:46.986Z,1006.98
2018-07-04T11:10:46.948Z,1006.99
2018-07-04T11:11:46.933Z,1006.98
2018-07-04T11:12:47.494Z,1006.95
2018-07-04T11:13:46.897Z,1006.93
2018-07-04T11:14:46.901Z,1006.94
2018-07-04T11:15:46.876Z,1006.93
2018-07-04T11:16:46.893Z,1006.92
2018-07-04T11:17:46.844Z,1006.96
2018-07-04T11:18:46.843Z,1006.92
2018-07-04T11:19:46.800Z,1006.97
2018-07-04T11:20:46.796Z,1006.95
2018-07-04T11:21:46.778Z,1006.98
2018-07-04T11:22:46.766Z,1006.92
2018-07-04T11:23:46.755Z,1006.98
2018-07-04T11:24:46.725Z,1006.90
2018-07-04T11:25:46.717Z,1006.89
2018-07-04T11:26:46.694Z,1006.85
2018-07-04T11:27:46.678Z,1006.86
2018-07-04T11:28:46.664Z,1006.91
2018-07-04T11:29:46.649Z,1006.83
2018-07-04T11:30:46.630Z,1006.87
2018-07-04T11:31:46.612Z,1006.79
2018-07-04T11:32:46.622Z,1006.83
2018-07-04T11:33:46.583Z,1006.84
2018-07-04T11:34:46.570Z,1006.80
2018-07-04T11:35:46.546Z,1006.73
2018-07-04T11:36:46.542Z,1006.72
2018-07-04T11:37:46.520Z,1006.72
2018-07-04T11:38:46.511Z,1006.79
2018-07-04T11:39:46.484Z,1006.73
2018-07-04T11:40:46.987Z,1006.72
2018-07-04T11:41:46.464Z,1006.69
2018-07-04T11:42:46.440Z,1006.68
2018-07-04T11:43:46.429Z,1006.72
2018-07-04T11:44:46.412Z,1006.70
2018-07-04T11:45:46.404Z,1006.74
2018-07-04T11:46:46.376Z,1006.72
2018-07-04T11:47:46.370Z,1006.70
2018-07-04T11:48:46.349Z,1006.67
2018-07-04T11:49:46.331Z,1006.65
2018-07-04T11:50:46.322Z,1006.63
2018-07-04T11:51:46.299Z,1006.63
2018-07-04T11:52:46.289Z,1006.62
2018-07-04T11:53:46.266Z,1006.61
2018-07-04T11:54:46.270Z,1006.67
2018-07-04T11:55:46.230Z,1006.61
2018-07-04T11:56:46.221Z,1006.61
2018-07-04T11:57:46.212Z,1006.59
2018-07-04T11:58:46.193Z,1006.53
2018-07-04T11:59:46.190Z,1006.52
2018-07-04T12:00:46.166Z,1006.48
2018-07-04T12:01:46.213Z,1006.52
2018-07-04T12:02:46.127Z,1006.56
2018-07-04T12:03:46.121Z,1006.54
2018-07-04T12:04:46.090Z,1006.52
2018-07-04T12:05:46.092Z,1006.61
2018-07-04T12:06:46.063Z,1006.52
2018-07-04T12:07:46.060Z,1006.56
2018-07-04T12:08:46.045Z,1006.54
2018-07-04T12:09:46.016Z,1006.50
2018-07-04T12:10:46.009Z,1006.52
2018-07-04T12:11:45.996Z,1006.58
2018-07-04T12:12:45.984Z,1006.49
2018-07-04T12:13:45.975Z,1006.46
2018-07-04T12:14:45.938Z,1006.47
2018-07-04T12:15:46.506Z,1006.44
2018-07-04T12:16:45.904Z,1006.47
2018-07-04T12:17:45.909Z,1006.43
2018-07-04T12:18:45.873Z,1006.40
2018-07-04T12:19:46.516Z,1006.44
2018-07-04T12:20:45.857Z,1006.46
2018-07-04T12:21:45.842Z,1006.39
2018-07-04T12:22:45.813Z,1006.42
2018-07-04T12:23:45.798Z,1006.44
2018-07-04T12:24:45.785Z,1006.43
2018-07-04T12:25:45.770Z,1006.41
2018-07-04T12:26:45.853Z,1006.37
2018-07-04T12:27:46.879Z,1006.38
2018-07-04T12:28:47.771Z,1006.40