createdAt,value
2022-11-19T00:05:03.364Z,0
2022-11-19T00:11:26.362Z,0
2022-11-19T00:17:46.365Z,0
2022-11-19T00:24:09.440Z,0
2022-11-19T00:36:52.443Z,0
2022-11-19T00:43:12.378Z,0
2022-11-19T00:49:35.321Z,0
2022-11-19T00:55:55.488Z,0
2022-11-19T01:02:18.368Z,0
2022-11-19T01:08:38.414Z,0
2022-11-19T01:15:01.412Z,0
2022-11-19T01:21:21.384Z,0
2022-11-19T01:27:44.340Z,0
2022-11-19T01:34:04.413Z,0
2022-11-19T01:40:27.328Z,0
2022-11-19T01:46:47.361Z,0
2022-11-19T01:53:10.357Z,0
2022-11-19T01:59:30.334Z,0
2022-11-19T02:05:53.425Z,0
2022-11-19T02:12:13.362Z,0
2022-11-19T02:18:36.343Z,0
2022-11-19T02:24:56.344Z,0
2022-11-19T02:31:19.403Z,0
2022-11-19T02:37:39.330Z,0
2022-11-19T02:44:02.409Z,0
2022-11-19T02:50:22.426Z,0
2022-11-19T02:56:45.373Z,0
2022-11-19T03:03:05.382Z,0
2022-11-19T03:09:28.369Z,0
2022-11-19T03:15:48.373Z,0
2022-11-19T03:22:11.329Z,0
2022-11-19T03:28:31.421Z,0
2022-11-19T03:34:54.396Z,0
2022-11-19T03:41:14.395Z,0
2022-11-19T03:47:37.427Z,0
2022-11-19T03:53:57.323Z,0
2022-11-19T04:00:20.379Z,0
2022-11-19T04:06:40.404Z,0
2022-11-19T04:13:03.409Z,0
2022-11-19T04:19:23.421Z,0
2022-11-19T04:42:30.453Z,0
2022-11-19T04:48:53.306Z,0
2022-11-19T04:55:13.353Z,0
2022-11-19T05:01:36.409Z,0
2022-11-19T05:07:56.412Z,0
2022-11-19T05:14:19.440Z,0
2022-11-19T05:20:39.554Z,0
2022-11-19T05:27:02.392Z,0
2022-11-19T05:33:22.363Z,0
2022-11-19T05:39:45.523Z,0
2022-11-19T05:46:05.466Z,0
2022-11-19T05:52:28.401Z,0
2022-11-19T05:58:48.489Z,0
2022-11-19T06:05:11.391Z,0
2022-11-19T06:11:31.530Z,0
2022-11-19T06:17:54.483Z,0
2022-11-19T06:24:14.359Z,0
2022-11-19T06:30:37.407Z,1
2022-11-19T06:36:57.395Z,3
2022-11-19T06:43:20.417Z,8
2022-11-19T06:49:40.379Z,17
2022-11-19T06:56:03.439Z,29
2022-11-19T07:02:23.466Z,41
2022-11-19T07:08:46.326Z,64
2022-11-19T07:15:06.419Z,89
2022-11-19T07:21:29.345Z,132
2022-11-19T07:27:49.311Z,207
2022-11-19T07:34:12.552Z,210
2022-11-19T07:40:32.409Z,199
2022-11-19T07:46:55.434Z,251
2022-11-19T07:53:15.402Z,233
2022-11-19T07:59:38.427Z,268
2022-11-19T08:05:58.455Z,536
2022-11-19T08:12:21.375Z,353
2022-11-19T08:18:41.439Z,330
2022-11-19T08:25:04.407Z,345
2022-11-19T08:31:24.382Z,532
2022-11-19T08:37:47.679Z,698
2022-11-19T08:44:07.396Z,866
2022-11-19T08:50:30.466Z,748
2022-11-19T08:56:50.366Z,819
2022-11-19T09:03:13.457Z,1070
2022-11-19T09:09:33.475Z,1309
2022-11-19T09:15:56.461Z,1287
2022-11-19T09:39:55.268Z,1320
2022-11-19T09:46:15.310Z,1008
2022-11-19T09:52:38.312Z,821
2022-11-19T09:58:58.411Z,881
2022-11-19T10:05:21.434Z,789
2022-11-19T10:11:41.451Z,947
2022-11-19T10:18:04.479Z,983
2022-11-19T10:24:24.363Z,1271
2022-11-19T10:30:47.412Z,1255
2022-11-19T10:37:07.362Z,998
2022-11-19T10:43:30.351Z,795
2022-11-19T10:49:50.327Z,832
2022-11-19T10:56:13.487Z,553
2022-11-19T11:02:33.416Z,644
2022-11-19T11:08:56.393Z,929
2022-11-19T11:15:16.514Z,613
2022-11-19T11:21:39.469Z,888
2022-11-19T11:27:59.463Z,1282
2022-11-19T11:34:22.419Z,911
2022-11-19T11:40:42.359Z,636
2022-11-19T11:47:05.409Z,966
2022-11-19T11:53:25.481Z,1001
2022-11-19T11:59:48.383Z,1130
2022-11-19T12:06:08.394Z,1208
2022-11-19T12:12:31.488Z,1205
2022-11-19T12:18:51.446Z,1650
2022-11-19T12:25:14.383Z,1272
2022-11-19T12:31:34.393Z,1070
2022-11-19T12:37:57.429Z,917
2022-11-19T12:44:17.348Z,973
2022-11-19T12:50:40.545Z,972
2022-11-19T12:57:00.431Z,1114
2022-11-19T13:03:23.385Z,1360
2022-11-19T13:09:43.462Z,1367
2022-11-19T13:16:06.359Z,831
2022-11-19T13:22:26.460Z,893
2022-11-19T13:28:49.412Z,649
2022-11-19T13:35:09.369Z,618
2022-11-19T13:41:32.457Z,528
2022-11-19T13:47:56.903Z,597
2022-11-19T13:54:15.427Z,643
2022-11-19T14:00:35.390Z,789
2022-11-19T14:06:58.402Z,792
2022-11-19T14:13:18.433Z,416
2022-11-19T14:19:41.346Z,456
2022-11-19T14:26:01.413Z,507
2022-11-19T14:32:24.484Z,408
2022-11-19T14:48:14.280Z,221
2022-11-19T14:54:34.308Z,225
2022-11-19T15:00:57.316Z,161
2022-11-19T15:07:17.468Z,133
2022-11-19T15:13:40.335Z,102
2022-11-19T15:20:00.458Z,86
2022-11-19T15:26:23.451Z,66
2022-11-19T15:32:43.320Z,51
2022-11-19T15:39:06.433Z,32
2022-11-19T15:45:26.410Z,17
2022-11-19T15:51:49.352Z,11
2022-11-19T15:58:09.370Z,4
2022-11-19T16:04:32.423Z,1
2022-11-19T16:10:52.516Z,1
2022-11-19T16:17:15.321Z,0
2022-11-19T16:23:35.515Z,0
2022-11-19T16:29:58.428Z,0
2022-11-19T16:36:18.420Z,0
2022-11-19T16:42:41.435Z,0
2022-11-19T16:49:01.391Z,0
2022-11-19T16:55:24.387Z,0
2022-11-19T17:01:44.475Z,0
2022-11-19T17:08:07.377Z,0
2022-11-19T17:14:27.437Z,0
2022-11-19T17:20:50.436Z,0
2022-11-19T17:27:10.409Z,0
2022-11-19T17:33:36.538Z,0
2022-11-19T17:39:53.514Z,0
2022-11-19T17:46:16.377Z,0
2022-11-19T17:52:36.324Z,0
2022-11-19T17:58:59.662Z,0
2022-11-19T18:05:19.336Z,0
2022-11-19T18:11:42.374Z,0
2022-11-19T18:18:02.463Z,0
2022-11-19T18:24:25.317Z,0
2022-11-19T18:30:45.506Z,0
2022-11-19T18:37:08.632Z,0
2022-11-19T18:43:28.385Z,0
2022-11-19T18:49:51.422Z,0
2022-11-19T18:56:11.507Z,0
2022-11-19T19:02:34.444Z,0
2022-11-19T19:08:54.479Z,0
2022-11-19T19:15:17.525Z,0
2022-11-19T19:21:37.324Z,0
2022-11-19T19:28:00.449Z,0
2022-11-19T19:34:20.606Z,0
2022-11-19T19:49:54.766Z,0
2022-11-19T19:56:14.343Z,0
2022-11-19T20:02:37.328Z,0
2022-11-19T20:08:57.378Z,0
2022-11-19T20:15:20.441Z,0
2022-11-19T20:21:40.482Z,0
2022-11-19T20:28:03.335Z,0
2022-11-19T20:34:23.321Z,0
2022-11-19T20:40:46.427Z,0
2022-11-19T20:47:06.429Z,0
2022-11-19T20:53:29.351Z,0
2022-11-19T20:59:49.631Z,0
2022-11-19T21:06:12.422Z,0
2022-11-19T21:12:32.353Z,0
2022-11-19T21:18:55.339Z,0
2022-11-19T21:25:15.484Z,0
2022-11-19T21:31:38.988Z,0
2022-11-19T21:37:58.481Z,0
2022-11-19T21:44:22.201Z,0
2022-11-19T21:50:41.429Z,0
2022-11-19T21:57:04.532Z,0
2022-11-19T22:03:24.513Z,0
2022-11-19T22:09:47.353Z,0
2022-11-19T22:16:07.429Z,0
2022-11-19T22:22:30.426Z,0
2022-11-19T22:28:50.483Z,0
2022-11-19T22:35:13.402Z,0
2022-11-19T22:41:33.525Z,0
2022-11-19T22:47:56.369Z,0
2022-11-19T22:54:16.394Z,0
2022-11-19T23:00:39.483Z,0
2022-11-19T23:23:36.378Z,0
2022-11-19T23:29:56.328Z,0
2022-11-19T23:36:19.425Z,0
2022-11-19T23:42:39.377Z,0
2022-11-19T23:49:02.469Z,0
2022-11-19T23:55:22.421Z,0
