createdAt,value
2022-10-09T00:00:50.911Z,9.70
2022-10-09T00:03:18.261Z,9.60
2022-10-09T00:05:45.814Z,9.60
2022-10-09T00:08:12.841Z,9.50
2022-10-09T00:10:43.778Z,9.30
2022-10-09T00:13:10.865Z,9.30
2022-10-09T00:15:42.455Z,9.30
2022-10-09T00:18:10.963Z,9.40
2022-10-09T00:20:39.240Z,9.40
2022-10-09T00:23:06.521Z,9.40
2022-10-09T00:25:34.243Z,9.40
2022-10-09T00:28:01.105Z,9.40
2022-10-09T00:30:28.106Z,9.30
2022-10-09T00:32:55.118Z,9.30
2022-10-09T00:35:22.357Z,9.30
2022-10-09T00:37:49.111Z,9.30
2022-10-09T00:40:16.848Z,9.20
2022-10-09T00:42:45.784Z,9.20
2022-10-09T00:45:19.705Z,9.20
2022-10-09T00:47:52.705Z,9.10
2022-10-09T00:50:38.814Z,9.10
2022-10-09T00:53:05.635Z,9.10
2022-10-09T00:55:34.698Z,9.10
2022-10-09T00:58:02.375Z,9.00
2022-10-09T01:00:29.190Z,9.00
2022-10-09T01:02:56.216Z,8.90
2022-10-09T01:05:27.743Z,8.90
2022-10-09T01:08:22.666Z,8.90
2022-10-09T01:10:54.448Z,8.80
2022-10-09T01:13:31.910Z,8.80
2022-10-09T01:16:25.750Z,8.70
2022-10-09T01:19:17.611Z,8.70
2022-10-09T01:21:54.977Z,8.70
2022-10-09T01:24:38.736Z,8.60
2022-10-09T01:27:05.549Z,8.60
2022-10-09T01:29:36.112Z,8.60
2022-10-09T01:32:04.145Z,8.60
2022-10-09T01:34:31.847Z,8.60
2022-10-09T01:36:59.274Z,8.50
2022-10-09T01:39:26.839Z,8.40
2022-10-09T01:41:54.070Z,8.40
2022-10-09T01:44:23.761Z,8.40
2022-10-09T01:46:50.615Z,8.40
2022-10-09T01:49:26.583Z,8.40
2022-10-09T01:51:58.775Z,8.30
2022-10-09T01:54:35.226Z,8.30
2022-10-09T01:57:05.256Z,8.30
2022-10-09T01:59:36.658Z,8.20
2022-10-09T02:02:04.678Z,8.20
2022-10-09T02:04:32.277Z,8.20
2022-10-09T02:06:59.287Z,8.10
2022-10-09T02:09:26.164Z,8.10
2022-10-09T02:11:55.596Z,8.10
2022-10-09T02:14:22.605Z,8.00
2022-10-09T02:16:57.998Z,8.00
2022-10-09T02:19:41.962Z,8.00
2022-10-09T02:22:30.581Z,7.90
2022-10-09T02:24:59.314Z,7.90
2022-10-09T02:27:26.741Z,7.90
2022-10-09T02:29:53.749Z,7.80
2022-10-09T02:32:20.829Z,7.80
2022-10-09T02:34:47.553Z,7.80
2022-10-09T02:37:14.604Z,7.70
2022-10-09T02:39:42.094Z,7.70
2022-10-09T02:42:08.974Z,7.70
2022-10-09T02:44:35.999Z,7.70
2022-10-09T02:47:02.727Z,7.70
2022-10-09T02:49:29.434Z,7.60
2022-10-09T02:51:56.206Z,7.50
2022-10-09T02:54:22.910Z,7.50
2022-10-09T02:56:49.659Z,7.50
2022-10-09T02:59:16.423Z,7.50
2022-10-09T03:01:43.400Z,7.50
2022-10-09T03:04:10.218Z,7.40
2022-10-09T03:06:36.915Z,7.40
2022-10-09T03:09:04.248Z,7.40
2022-10-09T03:11:31.035Z,7.40
2022-10-09T03:13:57.785Z,7.40
2022-10-09T03:16:25.809Z,7.30
2022-10-09T03:18:53.654Z,7.30
2022-10-09T03:21:23.062Z,7.20
2022-10-09T03:23:50.486Z,7.20
2022-10-09T03:26:20.479Z,7.20
2022-10-09T03:28:48.726Z,7.20
2022-10-09T03:31:33.402Z,7.20
2022-10-09T03:34:04.213Z,7.10
2022-10-09T03:36:31.133Z,7.10
2022-10-09T03:38:57.906Z,7.00
2022-10-09T03:41:24.732Z,7.00
2022-10-09T03:43:51.502Z,6.90
2022-10-09T03:46:18.315Z,6.90
2022-10-09T03:48:45.138Z,6.90
2022-10-09T03:51:12.128Z,6.90
2022-10-09T03:53:38.852Z,6.90
2022-10-09T03:56:05.970Z,6.80
2022-10-09T03:58:32.861Z,6.80
2022-10-09T04:00:59.694Z,6.80
2022-10-09T04:03:27.550Z,6.80
2022-10-09T04:05:54.611Z,6.80
2022-10-09T04:08:21.662Z,6.70
2022-10-09T04:10:48.361Z,6.70
2022-10-09T04:13:15.088Z,6.70
2022-10-09T04:15:50.101Z,6.70
2022-10-09T04:18:17.026Z,6.60
2022-10-09T04:20:54.001Z,6.60
2022-10-09T04:23:22.987Z,6.60
2022-10-09T04:25:54.690Z,6.50
2022-10-09T04:28:23.660Z,6.50
2022-10-09T04:30:50.909Z,6.50
2022-10-09T04:33:17.721Z,6.50
2022-10-09T04:35:45.639Z,6.40
2022-10-09T04:38:12.470Z,6.40
2022-10-09T04:40:39.206Z,6.40
2022-10-09T04:43:05.995Z,6.40
2022-10-09T04:45:32.933Z,6.40
2022-10-09T04:47:59.775Z,6.30
2022-10-09T04:50:26.626Z,6.30
2022-10-09T04:52:53.368Z,6.30
2022-10-09T04:55:20.317Z,6.30
2022-10-09T04:57:47.038Z,6.30
2022-10-09T05:00:14.217Z,6.20
2022-10-09T05:02:40.927Z,6.30
2022-10-09T05:05:08.147Z,6.20
2022-10-09T05:07:34.876Z,6.20
2022-10-09T05:10:01.755Z,6.20
2022-10-09T05:12:28.439Z,6.10
2022-10-09T05:14:55.402Z,6.10
2022-10-09T05:17:23.450Z,6.10
2022-10-09T05:19:51.156Z,6.10
2022-10-09T05:22:17.957Z,6.10
2022-10-09T05:24:44.677Z,6.10
2022-10-09T05:27:11.432Z,6.00
2022-10-09T05:29:38.152Z,6.00
2022-10-09T05:32:04.967Z,6.00
2022-10-09T05:34:34.027Z,6.00
2022-10-09T05:37:00.884Z,6.00
2022-10-09T05:39:27.633Z,5.90
2022-10-09T05:41:54.356Z,5.90
2022-10-09T05:44:21.104Z,5.90
2022-10-09T05:46:47.823Z,5.90
2022-10-09T05:49:14.604Z,5.90
2022-10-09T05:51:44.135Z,5.90
2022-10-09T05:54:15.482Z,5.90
2022-10-09T05:56:43.013Z,5.90
2022-10-09T05:59:19.818Z,5.90
2022-10-09T06:01:51.263Z,5.80
2022-10-09T06:04:20.116Z,5.80
2022-10-09T06:06:48.612Z,5.80
2022-10-09T06:09:17.458Z,5.80
2022-10-09T06:11:44.647Z,5.80
2022-10-09T06:14:12.947Z,5.80
2022-10-09T06:16:44.991Z,5.80
2022-10-09T06:19:13.394Z,5.80
2022-10-09T06:21:40.518Z,5.80
2022-10-09T06:24:07.455Z,5.80
2022-10-09T06:26:34.383Z,5.80
2022-10-09T06:29:02.399Z,5.70
2022-10-09T06:31:31.255Z,5.70
2022-10-09T06:33:59.919Z,5.70
2022-10-09T06:36:28.785Z,5.70
2022-10-09T06:38:55.666Z,5.80
2022-10-09T06:41:24.243Z,5.80
2022-10-09T06:44:02.482Z,5.70
2022-10-09T06:46:32.301Z,5.80
2022-10-09T06:49:00.361Z,5.80
2022-10-09T06:51:28.173Z,5.90
2022-10-09T06:53:57.448Z,6.00
2022-10-09T06:56:26.149Z,6.10
2022-10-09T06:58:53.230Z,6.20
2022-10-09T07:01:26.815Z,6.20
2022-10-09T07:03:56.150Z,6.40
2022-10-09T07:06:25.165Z,6.40
2022-10-09T07:08:58.395Z,6.50
2022-10-09T07:11:28.008Z,6.50
2022-10-09T07:13:59.572Z,6.50
2022-10-09T07:16:31.482Z,6.70
2022-10-09T07:19:01.140Z,6.70
2022-10-09T07:21:27.873Z,6.60
2022-10-09T07:23:54.581Z,6.60
2022-10-09T07:26:24.576Z,6.70
2022-10-09T07:28:52.042Z,6.70
2022-10-09T07:31:19.028Z,6.80
2022-10-09T07:33:52.625Z,6.80
2022-10-09T07:36:20.240Z,7.00
2022-10-09T07:38:55.040Z,7.00
2022-10-09T07:41:23.394Z,7.10
2022-10-09T07:43:50.194Z,7.10
2022-10-09T07:46:18.981Z,7.20
2022-10-09T07:48:46.156Z,7.10
2022-10-09T07:51:17.879Z,7.20
2022-10-09T07:53:45.114Z,7.30
2022-10-09T07:56:16.731Z,7.50
2022-10-09T07:58:44.300Z,7.60
2022-10-09T08:01:12.438Z,7.60
2022-10-09T08:03:41.813Z,7.60
2022-10-09T08:06:08.801Z,7.70
2022-10-09T08:08:35.614Z,7.80
2022-10-09T08:11:10.034Z,7.80
2022-10-09T08:13:36.957Z,7.80
2022-10-09T08:16:04.222Z,7.80
2022-10-09T08:18:30.992Z,7.90
2022-10-09T08:21:02.447Z,8.00
2022-10-09T08:23:29.642Z,8.10
2022-10-09T08:25:56.817Z,8.00
2022-10-09T08:28:24.039Z,8.10
2022-10-09T08:30:51.340Z,8.10
2022-10-09T08:33:22.301Z,8.30
2022-10-09T08:35:50.044Z,8.40
2022-10-09T08:38:37.484Z,8.50
2022-10-09T08:41:09.028Z,8.50
2022-10-09T08:43:43.763Z,8.60
2022-10-09T08:46:46.937Z,8.70
2022-10-09T08:49:26.258Z,8.80
2022-10-09T08:51:54.933Z,8.90
2022-10-09T08:54:34.554Z,8.90
2022-10-09T08:57:04.402Z,9.00
2022-10-09T08:59:31.663Z,9.10
2022-10-09T09:02:16.782Z,9.10
2022-10-09T09:04:54.951Z,9.20
2022-10-09T09:07:38.015Z,9.30
2022-10-09T09:10:23.691Z,9.40
2022-10-09T09:12:58.388Z,9.60
2022-10-09T09:15:37.268Z,9.60
2022-10-09T09:18:31.745Z,9.70
2022-10-09T09:21:06.853Z,9.80
2022-10-09T09:23:39.357Z,9.80
2022-10-09T09:26:12.637Z,9.90
2022-10-09T09:28:39.688Z,10.00
2022-10-09T09:31:09.399Z,10.00
2022-10-09T09:33:57.605Z,10.10
2022-10-09T09:36:44.900Z,10.20
2022-10-09T09:40:07.843Z,10.30
2022-10-09T09:42:19.866Z,10.40
2022-10-09T09:44:52.282Z,10.50
2022-10-09T09:47:24.336Z,10.50
2022-10-09T09:50:00.213Z,10.50
2022-10-09T09:52:30.087Z,10.60
2022-10-09T09:54:58.691Z,10.60
2022-10-09T09:57:37.586Z,10.60
2022-10-09T10:00:10.711Z,10.70
2022-10-09T10:02:37.734Z,10.80
2022-10-09T10:05:27.386Z,10.90
2022-10-09T10:07:54.600Z,11.10
2022-10-09T10:10:26.607Z,11.20
2022-10-09T10:12:53.860Z,11.20
2022-10-09T10:15:32.000Z,11.20
2022-10-09T10:18:05.059Z,11.30
2022-10-09T10:20:33.668Z,11.30
2022-10-09T10:23:00.985Z,11.40
2022-10-09T10:25:32.249Z,11.50
2022-10-09T10:28:06.537Z,11.60
2022-10-09T10:30:34.261Z,11.80
2022-10-09T10:33:13.356Z,12.00
2022-10-09T10:35:42.345Z,12.00
2022-10-09T10:38:17.415Z,11.90
2022-10-09T10:40:47.975Z,12.00
2022-10-09T10:43:38.058Z,12.10
2022-10-09T10:46:18.158Z,12.20
2022-10-09T10:48:47.302Z,12.20
2022-10-09T10:51:35.172Z,12.20
2022-10-09T10:54:33.100Z,12.40
2022-10-09T10:57:07.859Z,12.50
2022-10-09T10:59:53.549Z,12.60
2022-10-09T11:02:56.878Z,12.70
2022-10-09T11:05:25.409Z,12.80
2022-10-09T11:08:15.988Z,12.90
2022-10-09T11:10:52.039Z,13.00
2022-10-09T11:13:26.017Z,13.10
2022-10-09T11:16:05.131Z,13.20
2022-10-09T11:18:52.955Z,13.30
2022-10-09T11:21:28.640Z,13.40
2022-10-09T11:24:14.193Z,13.40
2022-10-09T11:27:03.213Z,13.50
2022-10-09T11:29:31.056Z,13.60
2022-10-09T11:32:04.432Z,13.70
2022-10-09T11:34:38.336Z,13.80
2022-10-09T11:37:09.340Z,13.80
2022-10-09T11:39:37.182Z,14.00
2022-10-09T11:42:05.496Z,14.00
2022-10-09T11:44:47.148Z,14.00
2022-10-09T11:47:20.048Z,14.20
2022-10-09T11:50:00.521Z,14.30
2022-10-09T11:52:49.100Z,14.40
2022-10-09T11:55:18.294Z,14.60
2022-10-09T11:57:45.064Z,14.50
2022-10-09T12:00:13.182Z,14.70
2022-10-09T12:02:40.476Z,14.80
2022-10-09T12:05:40.409Z,14.80
2022-10-09T12:08:16.895Z,15.00
2022-10-09T12:11:07.825Z,15.20
2022-10-09T12:13:38.736Z,15.30
2022-10-09T12:16:32.280Z,15.50
2022-10-09T12:19:01.267Z,15.60
2022-10-09T12:21:37.793Z,15.70
2022-10-09T12:24:06.115Z,15.80
2022-10-09T12:26:34.084Z,15.70
2022-10-09T12:29:02.291Z,15.80
2022-10-09T12:31:35.307Z,16.00
2022-10-09T12:34:15.029Z,16.20
2022-10-09T12:36:41.891Z,16.30
2022-10-09T12:39:22.816Z,16.30
2022-10-09T12:41:52.970Z,16.50
2022-10-09T12:44:30.067Z,16.60
2022-10-09T12:47:06.536Z,16.80
2022-10-09T12:49:33.348Z,16.80
2022-10-09T12:52:01.575Z,17.00
2022-10-09T12:54:30.964Z,17.10
2022-10-09T12:56:59.160Z,17.20
2022-10-09T12:59:26.500Z,17.40
2022-10-09T13:01:57.918Z,17.50
2022-10-09T13:04:31.150Z,17.70
2022-10-09T13:07:03.168Z,17.80
2022-10-09T13:09:37.063Z,17.80
2022-10-09T13:12:19.175Z,17.90
2022-10-09T13:14:56.942Z,18.10
2022-10-09T13:17:29.740Z,18.40
2022-10-09T13:19:59.241Z,18.40
2022-10-09T13:22:29.124Z,18.50
2022-10-09T13:24:59.050Z,18.70
2022-10-09T13:27:29.503Z,19.00
2022-10-09T13:29:56.442Z,19.00
2022-10-09T13:32:24.420Z,19.00
2022-10-09T13:34:54.999Z,19.20
2022-10-09T13:37:24.525Z,19.40
2022-10-09T13:39:55.848Z,19.60
2022-10-09T13:42:25.688Z,19.50
2022-10-09T13:44:52.521Z,19.60
2022-10-09T13:47:24.054Z,19.80
2022-10-09T13:49:51.331Z,19.90
2022-10-09T13:52:18.090Z,20.10
2022-10-09T13:54:45.213Z,20.20
2022-10-09T13:57:12.547Z,20.30
2022-10-09T13:59:39.734Z,20.40
2022-10-09T14:02:06.556Z,20.50
2022-10-09T14:04:33.552Z,20.70
2022-10-09T14:07:00.355Z,20.90
2022-10-09T14:09:27.267Z,21.00
2022-10-09T14:11:54.067Z,21.10
2022-10-09T14:14:22.527Z,20.90
2022-10-09T14:16:50.895Z,21.00
2022-10-09T14:19:18.098Z,21.30
2022-10-09T14:21:46.802Z,21.50
2022-10-09T14:24:14.836Z,21.60
2022-10-09T14:26:42.003Z,21.70
2022-10-09T14:29:09.612Z,21.90
2022-10-09T14:31:36.487Z,21.90
2022-10-09T14:34:03.466Z,22.20
2022-10-09T14:36:31.547Z,22.30
2022-10-09T14:39:01.325Z,22.40
2022-10-09T14:41:28.437Z,22.70
2022-10-09T14:43:58.363Z,23.00
2022-10-09T14:46:26.741Z,23.10
2022-10-09T14:48:57.853Z,23.10
2022-10-09T14:51:26.632Z,23.00
2022-10-09T14:53:58.620Z,23.20
2022-10-09T14:56:26.322Z,23.00
2022-10-09T14:58:53.313Z,23.30
2022-10-09T15:01:21.535Z,23.20
2022-10-09T15:03:48.750Z,23.40
2022-10-09T15:06:18.463Z,23.40
2022-10-09T15:08:45.179Z,23.60
2022-10-09T15:11:12.861Z,23.80
2022-10-09T15:13:40.227Z,23.80
2022-10-09T15:16:13.444Z,24.00
2022-10-09T15:18:40.758Z,24.10
2022-10-09T15:21:16.420Z,24.20
2022-10-09T15:23:43.387Z,24.60
2022-10-09T15:26:10.634Z,24.70
2022-10-09T15:28:38.496Z,24.80
2022-10-09T15:31:14.563Z,24.90
2022-10-09T15:33:41.426Z,24.80
2022-10-09T15:36:08.374Z,24.90
2022-10-09T15:38:35.249Z,24.90
2022-10-09T15:41:02.098Z,24.90
2022-10-09T15:43:29.050Z,24.90
2022-10-09T15:46:03.431Z,24.50
2022-10-09T15:48:30.417Z,24.00
2022-10-09T15:50:57.245Z,23.80
2022-10-09T15:53:24.867Z,23.60
2022-10-09T15:55:53.007Z,23.50
2022-10-09T15:58:20.566Z,23.70
2022-10-09T16:00:49.577Z,23.60
2022-10-09T16:03:18.069Z,23.70
2022-10-09T16:05:48.868Z,23.60
2022-10-09T16:08:17.542Z,23.50
2022-10-09T16:10:53.898Z,23.40
2022-10-09T16:13:23.157Z,23.40
2022-10-09T16:15:51.491Z,23.60
2022-10-09T16:18:21.494Z,23.50
2022-10-09T16:20:48.991Z,23.40
2022-10-09T16:23:17.845Z,23.40
2022-10-09T16:25:44.869Z,23.40
2022-10-09T16:28:13.805Z,23.40
2022-10-09T16:30:45.384Z,23.40
2022-10-09T16:33:13.200Z,23.40
2022-10-09T16:35:40.298Z,23.40
2022-10-09T16:38:07.135Z,23.10
2022-10-09T16:43:22.680Z,23.20
2022-10-09T16:45:49.546Z,22.90
2022-10-09T16:48:16.251Z,22.90
2022-10-09T16:50:43.721Z,22.90
2022-10-09T16:53:10.449Z,22.80
2022-10-09T16:55:37.225Z,22.80
2022-10-09T16:58:04.135Z,22.60
2022-10-09T17:00:30.957Z,22.50
2022-10-09T17:03:00.186Z,22.70
2022-10-09T17:05:27.634Z,22.70
2022-10-09T17:07:55.086Z,22.70
2022-10-09T17:10:22.062Z,22.60
2022-10-09T17:12:48.961Z,22.60
2022-10-09T17:15:16.149Z,22.60
2022-10-09T17:17:42.966Z,22.50
2022-10-09T17:20:10.848Z,22.40
2022-10-09T17:22:37.677Z,22.30
2022-10-09T17:25:05.741Z,22.20
2022-10-09T17:27:32.464Z,22.10
2022-10-09T17:29:59.163Z,22.10
2022-10-09T17:32:26.561Z,21.90
2022-10-09T17:34:53.685Z,21.90
2022-10-09T17:37:20.487Z,21.70
2022-10-09T17:39:51.850Z,21.60
2022-10-09T17:42:19.295Z,21.50
2022-10-09T17:44:46.852Z,21.50
2022-10-09T17:47:17.598Z,21.40
2022-10-09T17:49:44.434Z,21.40
2022-10-09T17:52:13.097Z,21.20
2022-10-09T17:54:39.890Z,21.10
2022-10-09T17:57:12.538Z,21.00
2022-10-09T17:59:40.218Z,20.80
2022-10-09T18:02:07.300Z,20.70
2022-10-09T18:04:34.319Z,20.70
2022-10-09T18:07:01.122Z,20.50
2022-10-09T18:09:27.924Z,20.50
2022-10-09T18:11:54.688Z,20.30
2022-10-09T18:14:22.172Z,20.20
2022-10-09T18:16:49.020Z,20.20
2022-10-09T18:19:18.761Z,20.00
2022-10-09T18:21:47.213Z,20.00
2022-10-09T18:24:14.716Z,19.80
2022-10-09T18:26:42.642Z,19.70
2022-10-09T18:29:09.828Z,19.50
2022-10-09T18:31:38.143Z,19.30
2022-10-09T18:34:06.832Z,19.30
2022-10-09T18:36:34.940Z,19.10
2022-10-09T18:39:09.929Z,19.00
2022-10-09T18:41:37.449Z,18.90
2022-10-09T18:44:05.687Z,18.80
2022-10-09T18:46:36.611Z,18.70
2022-10-09T18:49:09.199Z,18.60
2022-10-09T18:51:38.116Z,18.70
2022-10-09T18:54:06.349Z,18.70
2022-10-09T18:56:34.311Z,18.60
2022-10-09T18:59:04.528Z,18.60
2022-10-09T19:01:33.103Z,18.50
2022-10-09T19:04:00.016Z,18.40
2022-10-09T19:06:27.291Z,18.30
2022-10-09T19:08:57.791Z,18.10
2022-10-09T19:11:24.969Z,18.00
2022-10-09T19:13:52.193Z,17.80
2022-10-09T19:16:19.039Z,17.80
2022-10-09T19:18:45.910Z,17.60
2022-10-09T19:21:14.180Z,17.60
2022-10-09T19:23:42.689Z,17.50
2022-10-09T19:26:09.883Z,17.30
2022-10-09T19:28:38.727Z,17.40
2022-10-09T19:31:07.073Z,17.20
2022-10-09T19:33:34.205Z,17.20
2022-10-09T19:36:01.111Z,17.10
2022-10-09T19:38:28.416Z,17.10
2022-10-09T19:40:55.207Z,17.00
2022-10-09T19:43:23.611Z,16.80
2022-10-09T19:46:00.740Z,16.70
2022-10-09T19:48:27.536Z,16.50
2022-10-09T19:50:54.354Z,16.50
2022-10-09T19:53:21.538Z,16.50
2022-10-09T19:55:48.600Z,16.60
2022-10-09T19:58:17.958Z,16.40
2022-10-09T20:00:47.713Z,16.30
2022-10-09T20:03:15.141Z,16.20
2022-10-09T20:05:42.567Z,16.10
2022-10-09T20:08:09.847Z,16.10
2022-10-09T20:10:38.204Z,16.00
2022-10-09T20:13:06.317Z,16.00
2022-10-09T20:15:33.158Z,15.90
2022-10-09T20:17:59.936Z,15.70
2022-10-09T20:20:27.169Z,15.80
2022-10-09T20:22:54.637Z,15.60
2022-10-09T20:25:22.680Z,15.60
2022-10-09T20:27:49.591Z,15.60
2022-10-09T20:30:16.920Z,15.60
2022-10-09T20:32:43.785Z,15.70
2022-10-09T20:35:12.277Z,15.70
2022-10-09T20:37:39.614Z,15.70
2022-10-09T20:40:06.742Z,15.50
2022-10-09T20:42:33.930Z,15.50
2022-10-09T20:45:01.520Z,15.40
2022-10-09T20:47:28.628Z,15.30
2022-10-09T20:49:55.557Z,15.20
2022-10-09T20:52:22.712Z,15.00
2022-10-09T20:54:49.588Z,14.90
2022-10-09T20:57:16.728Z,14.80
2022-10-09T20:59:44.217Z,14.80
2022-10-09T21:02:15.281Z,14.70
2022-10-09T21:04:42.422Z,14.50
2022-10-09T21:07:09.861Z,14.60
2022-10-09T21:09:36.657Z,14.50
2022-10-09T21:12:05.239Z,14.40
2022-10-09T21:14:32.066Z,14.20
2022-10-09T21:16:59.205Z,14.20
2022-10-09T21:19:26.308Z,14.20
2022-10-09T21:21:53.143Z,14.20
2022-10-09T21:24:21.439Z,14.20
2022-10-09T21:26:48.471Z,14.20
2022-10-09T21:29:15.475Z,14.20
2022-10-09T21:31:42.325Z,14.20
2022-10-09T21:34:09.374Z,14.20
2022-10-09T21:37:08.884Z,14.20
2022-10-09T21:39:35.000Z,14.10
2022-10-09T21:42:01.838Z,14.10
2022-10-09T21:44:28.748Z,14.00
2022-10-09T21:46:55.855Z,13.90
2022-10-09T21:49:26.103Z,13.80
2022-10-09T21:51:53.600Z,13.80
2022-10-09T21:54:21.605Z,13.80
2022-10-09T21:56:50.366Z,13.80
2022-10-09T21:59:17.242Z,13.70
2022-10-09T22:01:44.065Z,13.70
2022-10-09T22:04:11.244Z,13.60
2022-10-09T22:06:38.025Z,13.40
2022-10-09T22:09:05.129Z,13.40
2022-10-09T22:11:31.884Z,13.40
2022-10-09T22:13:58.682Z,13.40
2022-10-09T22:16:25.475Z,13.30
2022-10-09T22:18:52.518Z,13.30
2022-10-09T22:21:19.662Z,13.20
2022-10-09T22:23:46.430Z,13.20
2022-10-09T22:26:17.297Z,13.20
2022-10-09T22:28:45.521Z,13.20
2022-10-09T22:31:18.691Z,13.10
2022-10-09T22:33:50.755Z,13.20
2022-10-09T22:36:19.724Z,13.10
2022-10-09T22:38:46.690Z,13.10
2022-10-09T22:41:16.227Z,13.00
2022-10-09T22:43:45.429Z,13.00
2022-10-09T22:46:17.550Z,13.00
2022-10-09T22:48:44.992Z,12.90
2022-10-09T22:51:14.445Z,12.90
2022-10-09T22:53:42.262Z,12.90
2022-10-09T22:56:14.779Z,12.90
2022-10-09T22:58:41.969Z,12.80
2022-10-09T23:01:12.502Z,12.70
2022-10-09T23:03:39.498Z,12.70
2022-10-09T23:06:15.040Z,12.70
2022-10-09T23:08:43.837Z,12.60
2022-10-09T23:11:11.570Z,12.60
2022-10-09T23:13:39.149Z,12.50
2022-10-09T23:16:08.524Z,12.50
2022-10-09T23:18:36.025Z,12.50
2022-10-09T23:21:04.815Z,12.40
2022-10-09T23:23:31.873Z,12.40
2022-10-09T23:25:59.391Z,12.30
2022-10-09T23:28:27.772Z,12.30
2022-10-09T23:31:03.836Z,12.20
2022-10-09T23:33:30.661Z,12.20
2022-10-09T23:35:58.453Z,12.20
2022-10-09T23:38:25.235Z,12.10
2022-10-09T23:41:00.192Z,12.10
2022-10-09T23:43:28.479Z,12.10
2022-10-09T23:45:56.916Z,12.00
2022-10-09T23:48:24.015Z,12.00
2022-10-09T23:50:51.743Z,12.00
2022-10-09T23:53:20.559Z,11.90
2022-10-09T23:55:47.352Z,11.90
2022-10-09T23:58:18.399Z,11.90
