createdAt,value
2019-05-05T00:00:52.268Z,2.37
2019-05-05T00:03:25.156Z,2.07
2019-05-05T00:05:55.204Z,2.50
2019-05-05T00:08:24.578Z,2.40
2019-05-05T00:10:57.339Z,2.50
2019-05-05T00:13:42.387Z,2.13
2019-05-05T00:16:21.047Z,2.40
2019-05-05T00:18:50.127Z,2.37
2019-05-05T00:21:18.562Z,2.83
2019-05-05T00:23:46.983Z,2.67
2019-05-05T00:26:15.411Z,1.97
2019-05-05T00:28:44.782Z,2.50
2019-05-05T00:31:15.059Z,2.10
2019-05-05T00:33:44.854Z,2.60
2019-05-05T00:36:14.583Z,2.47
2019-05-05T00:39:04.236Z,3.20
2019-05-05T00:41:34.518Z,2.60
2019-05-05T00:44:04.755Z,2.83
2019-05-05T00:46:49.684Z,3.00
2019-05-05T00:49:18.101Z,2.90
2019-05-05T00:51:46.619Z,2.67
2019-05-05T00:54:15.036Z,2.57
2019-05-05T00:56:45.021Z,2.30
2019-05-05T00:59:17.900Z,2.73
2019-05-05T01:01:50.977Z,2.77
2019-05-05T01:04:21.044Z,2.90
2019-05-05T01:06:49.476Z,2.97
2019-05-05T01:09:21.397Z,2.90
2019-05-05T01:11:49.816Z,2.50
2019-05-05T01:14:18.318Z,3.30
2019-05-05T01:16:46.745Z,2.63
2019-05-05T01:19:15.532Z,2.50
2019-05-05T01:21:45.383Z,2.80
2019-05-05T01:24:14.461Z,2.73
2019-05-05T01:26:44.621Z,2.43
2019-05-05T01:29:14.748Z,2.20
2019-05-05T01:31:45.134Z,4.57
2019-05-05T01:34:30.281Z,2.50
2019-05-05T01:37:04.790Z,2.63
2019-05-05T01:39:34.793Z,2.53
2019-05-05T01:42:05.198Z,2.63
2019-05-05T01:44:35.255Z,2.40
2019-05-05T01:47:05.322Z,2.83
2019-05-05T01:49:34.558Z,2.13
2019-05-05T01:52:04.366Z,2.67
2019-05-05T01:54:35.157Z,2.73
2019-05-05T01:57:05.375Z,2.37
2019-05-05T01:59:35.392Z,2.20
2019-05-05T02:02:04.501Z,2.93
2019-05-05T02:04:34.274Z,2.40
2019-05-05T02:07:05.285Z,2.30
2019-05-05T02:09:35.429Z,2.43
2019-05-05T02:12:05.133Z,2.83
2019-05-05T02:14:35.203Z,2.40
2019-05-05T02:17:05.035Z,2.60
2019-05-05T02:19:35.054Z,2.70
2019-05-05T02:22:05.286Z,2.57
2019-05-05T02:24:35.330Z,2.20
2019-05-05T02:27:05.197Z,2.07
2019-05-05T02:29:44.766Z,1.83
2019-05-05T02:32:20.540Z,2.00
2019-05-05T02:34:50.596Z,2.23
2019-05-05T02:37:19.003Z,1.97
2019-05-05T02:39:57.835Z,2.30
2019-05-05T02:42:18.288Z,1.90
2019-05-05T02:44:47.461Z,2.17
2019-05-05T02:47:19.832Z,2.00
2019-05-05T02:49:49.240Z,2.30
2019-05-05T02:52:19.864Z,1.97
2019-05-05T02:54:50.299Z,1.83
2019-05-05T02:57:20.251Z,2.17
2019-05-05T02:59:50.458Z,2.00
2019-05-05T03:02:23.741Z,2.13
2019-05-05T03:04:53.691Z,1.53
2019-05-05T03:07:25.145Z,1.90
2019-05-05T03:09:54.503Z,2.07
2019-05-05T03:12:24.509Z,1.80
2019-05-05T03:14:55.459Z,2.27
2019-05-05T03:17:23.950Z,2.00
2019-05-05T03:19:53.554Z,1.60
2019-05-05T03:22:23.678Z,1.80
2019-05-05T03:24:54.126Z,2.03
2019-05-05T03:27:23.785Z,2.27
2019-05-05T03:29:53.528Z,2.90
2019-05-05T03:32:25.133Z,2.40
2019-05-05T03:34:53.677Z,2.27
2019-05-05T03:37:24.849Z,2.10
2019-05-05T03:39:55.247Z,2.17
2019-05-05T03:42:47.372Z,2.57
2019-05-05T03:45:17.959Z,2.00
2019-05-05T03:47:47.019Z,1.97
2019-05-05T03:50:15.579Z,2.10
2019-05-05T03:52:44.847Z,2.30
2019-05-05T03:55:13.863Z,1.73
2019-05-05T03:57:44.534Z,2.03
2019-05-05T04:00:15.002Z,1.97
2019-05-05T04:02:47.603Z,2.20
2019-05-05T04:05:29.648Z,2.27
2019-05-05T04:08:17.492Z,2.00
2019-05-05T04:10:46.355Z,2.03
2019-05-05T04:13:16.104Z,2.17
2019-05-05T04:15:46.244Z,2.50
2019-05-05T04:18:16.320Z,2.10
2019-05-05T04:20:44.797Z,2.33
2019-05-05T04:23:14.137Z,2.40
2019-05-05T04:25:43.936Z,2.27
2019-05-05T04:28:31.953Z,2.50
2019-05-05T04:31:19.720Z,1.83
2019-05-05T04:33:48.132Z,3.00
2019-05-05T04:36:28.748Z,2.60
2019-05-05T04:38:57.160Z,3.20
2019-05-05T04:41:44.928Z,2.70
2019-05-05T04:44:14.867Z,2.87
2019-05-05T04:46:44.874Z,2.60
2019-05-05T04:49:14.924Z,3.17
2019-05-05T04:51:59.705Z,2.53
2019-05-05T04:54:49.105Z,2.97
2019-05-05T04:57:17.537Z,2.97
2019-05-05T04:59:47.457Z,3.40
2019-05-05T05:02:34.115Z,3.60
2019-05-05T05:05:10.399Z,2.77
2019-05-05T05:07:38.829Z,3.10
2019-05-05T05:10:07.325Z,2.83
2019-05-05T05:12:35.821Z,3.43
2019-05-05T05:15:24.037Z,3.50
2019-05-05T05:18:17.493Z,3.10
2019-05-05T05:20:46.049Z,3.90
2019-05-05T05:23:34.178Z,4.70
2019-05-05T05:26:04.880Z,3.03
2019-05-05T05:28:34.221Z,3.83
2019-05-05T05:31:03.891Z,4.80
2019-05-05T05:33:34.487Z,3.50
2019-05-05T05:36:04.006Z,2.97
2019-05-05T05:38:34.687Z,3.70
2019-05-05T05:41:10.181Z,3.77
2019-05-05T05:43:43.982Z,3.63
2019-05-05T05:46:30.595Z,3.30
2019-05-05T05:49:18.979Z,3.77
2019-05-05T05:52:15.739Z,2.97
2019-05-05T05:54:37.054Z,2.73
2019-05-05T05:57:05.462Z,3.63
2019-05-05T05:59:54.858Z,4.10
2019-05-05T06:02:43.944Z,3.60
2019-05-05T06:05:24.727Z,3.70
2019-05-05T06:07:54.460Z,3.30
2019-05-05T06:10:26.692Z,2.73
2019-05-05T06:12:54.633Z,4.20
2019-05-05T06:15:44.337Z,3.00
2019-05-05T06:18:13.930Z,3.30
2019-05-05T06:20:44.512Z,3.60
2019-05-05T06:23:14.725Z,4.07
2019-05-05T06:25:44.834Z,3.10
2019-05-05T06:28:34.178Z,2.30
2019-05-05T06:31:04.812Z,3.50
2019-05-05T06:33:34.740Z,3.00
2019-05-05T06:36:03.746Z,4.20
2019-05-05T06:38:51.796Z,2.60
2019-05-05T06:41:24.604Z,3.77
2019-05-05T06:44:24.630Z,4.27
2019-05-05T06:46:59.956Z,3.60
2019-05-05T06:49:47.720Z,4.03
2019-05-05T06:52:41.346Z,3.30
2019-05-05T06:54:58.785Z,2.80
2019-05-05T06:57:27.199Z,2.90
2019-05-05T06:59:55.631Z,4.23
2019-05-05T07:02:44.455Z,2.57
2019-05-05T07:05:14.291Z,2.50
2019-05-05T07:08:04.243Z,3.13
2019-05-05T07:10:33.886Z,3.70
2019-05-05T07:13:04.825Z,2.37
2019-05-05T07:15:34.289Z,2.37
2019-05-05T07:18:03.733Z,2.23
2019-05-05T07:20:34.562Z,2.50
2019-05-05T07:23:05.261Z,3.57
2019-05-05T07:25:51.942Z,2.83
2019-05-05T07:28:20.354Z,1.10
2019-05-05T07:30:48.854Z,3.70
2019-05-05T07:33:17.514Z,3.57
2019-05-05T07:35:56.803Z,2.90
2019-05-05T07:38:39.554Z,4.30
2019-05-05T07:41:20.550Z,3.30
2019-05-05T07:44:01.594Z,3.10
2019-05-05T07:46:30.003Z,2.60
2019-05-05T07:48:58.491Z,3.40
2019-05-05T07:51:27.026Z,2.93
2019-05-05T07:53:55.475Z,4.50
2019-05-05T07:56:23.936Z,4.00
2019-05-05T07:58:54.315Z,4.23
2019-05-05T08:04:18.119Z,4.10
2019-05-05T08:07:05.887Z,3.87
2019-05-05T08:09:40.503Z,3.30
2019-05-05T08:12:08.934Z,3.67
2019-05-05T08:14:56.703Z,3.33
2019-05-05T08:17:29.815Z,3.60
2019-05-05T08:20:04.007Z,3.63
2019-05-05T08:22:53.672Z,3.30
2019-05-05T08:25:36.382Z,3.57
2019-05-05T08:28:11.743Z,2.67
2019-05-05T08:30:47.699Z,3.47
2019-05-05T08:33:35.559Z,2.43
2019-05-05T08:36:04.683Z,3.13
2019-05-05T08:38:34.791Z,3.17
2019-05-05T08:41:04.550Z,3.70
2019-05-05T08:43:34.788Z,3.50
2019-05-05T08:46:04.924Z,3.80
2019-05-05T08:48:34.126Z,2.20
2019-05-05T08:51:04.779Z,3.47
2019-05-05T08:53:44.053Z,3.30
2019-05-05T08:56:04.098Z,3.40
2019-05-05T08:58:54.351Z,4.00
2019-05-05T09:01:23.814Z,3.50
2019-05-05T09:03:53.538Z,3.60
2019-05-05T09:06:24.025Z,2.47
2019-05-05T09:08:55.356Z,3.40
2019-05-05T09:11:24.131Z,3.30
2019-05-05T09:13:53.522Z,4.00
2019-05-05T09:16:24.082Z,4.00
2019-05-05T09:18:59.384Z,3.63
2019-05-05T09:24:56.714Z,4.00
2019-05-05T09:27:44.136Z,4.40
2019-05-05T09:30:14.310Z,2.93
2019-05-05T09:32:43.860Z,2.90
2019-05-05T09:35:13.891Z,2.80
2019-05-05T09:37:44.290Z,3.70
2019-05-05T09:40:13.903Z,3.53
2019-05-05T09:42:44.298Z,3.70
2019-05-05T09:45:13.981Z,3.20
2019-05-05T09:47:44.870Z,3.17
2019-05-05T09:50:34.054Z,3.90
2019-05-05T09:53:14.752Z,2.80
2019-05-05T09:55:44.258Z,3.13
2019-05-05T09:58:13.700Z,3.53
2019-05-05T10:00:44.304Z,4.37
2019-05-05T10:03:15.653Z,2.83
2019-05-05T10:05:45.209Z,2.50
2019-05-05T10:08:19.202Z,2.97
2019-05-05T10:10:47.622Z,3.90
2019-05-05T10:13:35.419Z,3.23
2019-05-05T10:16:23.604Z,3.57
2019-05-05T10:18:54.083Z,3.20
2019-05-05T10:21:41.558Z,2.77
2019-05-05T10:24:28.618Z,3.73
2019-05-05T10:26:50.350Z,3.00
2019-05-05T10:29:18.770Z,3.30
2019-05-05T10:32:06.538Z,3.13
2019-05-05T10:34:34.950Z,3.30
2019-05-05T10:37:04.281Z,3.20
2019-05-05T10:39:34.537Z,1.87
2019-05-05T10:42:04.109Z,3.77
2019-05-05T10:44:34.102Z,3.33
2019-05-05T10:47:04.568Z,2.80
2019-05-05T10:49:38.639Z,3.17
2019-05-05T10:52:07.070Z,2.40
2019-05-05T10:54:54.953Z,2.70
2019-05-05T10:57:37.443Z,2.27
2019-05-05T11:00:12.279Z,2.00
2019-05-05T11:02:59.415Z,2.53
2019-05-05T11:05:27.590Z,3.00
2019-05-05T11:07:56.018Z,1.87
2019-05-05T11:10:45.025Z,2.30
2019-05-05T11:13:14.270Z,1.63
2019-05-05T11:16:03.883Z,2.70
2019-05-05T11:18:44.385Z,3.33
2019-05-05T11:21:14.476Z,2.13
2019-05-05T11:23:44.739Z,2.93
2019-05-05T11:26:14.299Z,2.70
2019-05-05T11:29:04.137Z,3.07
2019-05-05T11:31:34.291Z,1.50
2019-05-05T11:36:59.303Z,2.83
2019-05-05T11:39:27.739Z,2.43
2019-05-05T11:41:56.159Z,2.10
2019-05-05T11:44:24.585Z,2.60
2019-05-05T11:46:54.724Z,2.20
2019-05-05T11:49:44.172Z,3.07
2019-05-05T11:52:25.098Z,2.43
2019-05-05T11:54:54.400Z,2.00
2019-05-05T11:57:24.040Z,2.60
2019-05-05T11:59:54.017Z,2.93
2019-05-05T12:02:24.397Z,2.60
2019-05-05T12:04:54.081Z,2.87
2019-05-05T12:07:43.644Z,2.83
2019-05-05T12:13:16.906Z,2.53
2019-05-05T12:15:46.963Z,2.87
2019-05-05T12:18:34.742Z,2.77
2019-05-05T12:21:24.250Z,3.03
2019-05-05T12:23:54.506Z,2.60
2019-05-05T12:26:29.925Z,3.30
2019-05-05T12:29:18.162Z,2.33
2019-05-05T12:32:05.926Z,2.10
2019-05-05T12:34:34.334Z,3.70
2019-05-05T12:37:02.777Z,2.73
2019-05-05T12:39:31.214Z,3.27
2019-05-05T12:41:59.703Z,3.43
2019-05-05T12:44:29.762Z,2.60
2019-05-05T12:47:06.258Z,3.90
2019-05-05T12:49:34.702Z,2.60
2019-05-05T12:52:22.474Z,3.50
2019-05-05T12:57:54.028Z,2.60
2019-05-05T13:00:23.159Z,3.07
2019-05-05T13:03:10.907Z,2.60
2019-05-05T13:05:39.330Z,2.07
2019-05-05T13:08:07.839Z,2.83
2019-05-05T13:10:55.675Z,2.63
2019-05-05T13:13:24.191Z,2.47
2019-05-05T13:15:53.660Z,2.70
2019-05-05T13:18:41.551Z,3.30
2019-05-05T13:21:30.957Z,3.50
2019-05-05T13:24:01.028Z,3.13
2019-05-05T13:26:31.092Z,3.40
2019-05-05T13:28:59.839Z,2.90
2019-05-05T13:31:28.275Z,3.70
2019-05-05T13:33:56.684Z,3.43
2019-05-05T13:36:25.127Z,3.10
2019-05-05T13:38:54.592Z,3.07
2019-05-05T13:41:44.652Z,3.97
2019-05-05T13:44:14.814Z,3.17
2019-05-05T13:46:44.276Z,2.70
2019-05-05T13:49:17.643Z,3.07
2019-05-05T13:51:46.131Z,1.77
2019-05-05T13:54:14.619Z,2.70
2019-05-05T13:57:03.897Z,2.87
2019-05-05T13:59:33.966Z,2.70
2019-05-05T14:02:02.660Z,3.33
2019-05-05T14:04:31.263Z,3.70
2019-05-05T14:06:59.693Z,2.93
2019-05-05T14:09:29.424Z,3.57
2019-05-05T14:12:17.260Z,2.97
2019-05-05T14:14:45.792Z,2.80
2019-05-05T14:17:33.553Z,3.20
2019-05-05T14:20:09.358Z,3.17
2019-05-05T14:22:51.477Z,3.37
2019-05-05T14:28:18.141Z,2.70
2019-05-05T14:30:47.297Z,3.13
2019-05-05T14:36:13.815Z,3.10
2019-05-05T14:41:37.653Z,3.13
2019-05-05T14:44:25.430Z,2.60
2019-05-05T14:47:06.097Z,3.60
2019-05-05T14:49:34.605Z,3.80
2019-05-05T14:52:24.467Z,3.40
2019-05-05T14:55:04.385Z,3.90
2019-05-05T14:57:44.833Z,3.70
2019-05-05T15:00:15.325Z,4.43
2019-05-05T15:03:03.704Z,3.70
2019-05-05T15:05:49.326Z,3.67
2019-05-05T15:08:34.642Z,2.53
2019-05-05T15:11:07.687Z,3.47
2019-05-05T15:13:36.122Z,3.10
2019-05-05T15:16:05.085Z,2.90
2019-05-05T15:18:34.612Z,3.53
2019-05-05T15:24:18.164Z,3.30
2019-05-05T15:26:51.898Z,3.23
2019-05-05T15:29:16.788Z,3.80
2019-05-05T15:31:45.198Z,3.60
2019-05-05T15:34:34.363Z,3.77
2019-05-05T15:37:23.758Z,2.80
2019-05-05T15:39:53.558Z,3.63
2019-05-05T15:42:22.394Z,3.63
2019-05-05T15:45:10.174Z,2.70
2019-05-05T15:47:38.607Z,3.33
2019-05-05T15:50:26.378Z,3.47
2019-05-05T15:53:06.679Z,3.20
2019-05-05T15:55:35.102Z,2.80
2019-05-05T15:58:23.639Z,2.53
2019-05-05T16:01:11.687Z,2.80
2019-05-05T16:03:54.196Z,2.17
2019-05-05T16:06:23.759Z,2.17
2019-05-05T16:09:13.613Z,2.20
2019-05-05T16:11:43.993Z,2.17
2019-05-05T16:14:12.011Z,2.20
2019-05-05T16:17:06.436Z,2.07
2019-05-05T16:20:10.415Z,2.53
2019-05-05T16:22:44.859Z,2.77
2019-05-05T16:25:16.409Z,2.87
2019-05-05T16:27:45.013Z,2.40
2019-05-05T16:30:17.872Z,2.27
2019-05-05T16:32:46.594Z,2.10
2019-05-05T16:35:15.636Z,1.83
2019-05-05T16:37:46.764Z,2.50
2019-05-05T16:40:16.880Z,2.67
2019-05-05T16:42:45.390Z,2.43
2019-05-05T16:45:16.450Z,1.83
2019-05-05T16:47:45.317Z,0.70
2019-05-05T16:50:14.480Z,1.60
2019-05-05T16:55:54.440Z,2.03
2019-05-05T16:58:42.248Z,1.60
2019-05-05T17:01:14.376Z,1.97
2019-05-05T17:03:45.369Z,1.83
2019-05-05T17:09:08.026Z,2.20
2019-05-05T17:11:43.959Z,2.30
2019-05-05T17:14:33.782Z,3.27
2019-05-05T17:17:25.845Z,2.30
2019-05-05T17:20:06.914Z,1.70
2019-05-05T17:22:44.718Z,0.93
2019-05-05T17:25:14.014Z,1.63
2019-05-05T17:27:48.664Z,2.70
2019-05-05T17:30:33.984Z,3.63
2019-05-05T17:33:03.817Z,2.13
2019-05-05T17:35:33.670Z,1.90
2019-05-05T17:38:21.522Z,2.30
2019-05-05T17:40:51.603Z,2.20
2019-05-05T17:43:25.747Z,2.33
2019-05-05T17:49:22.930Z,1.60
2019-05-05T17:52:28.507Z,2.30
2019-05-05T17:54:57.910Z,1.97
2019-05-05T17:57:26.339Z,2.20
2019-05-05T18:00:00.590Z,1.73
2019-05-05T18:02:48.375Z,1.63
2019-05-05T18:05:36.218Z,2.37
2019-05-05T18:08:34.779Z,2.30
2019-05-05T18:11:04.847Z,1.90
2019-05-05T18:13:35.218Z,2.27
2019-05-05T18:16:04.586Z,2.40
2019-05-05T18:18:33.175Z,2.30
2019-05-05T18:21:01.587Z,2.10
2019-05-05T18:23:49.363Z,2.20
2019-05-05T18:26:17.791Z,2.10
2019-05-05T18:31:34.983Z,1.77
2019-05-05T18:34:03.956Z,2.10
2019-05-05T18:36:32.688Z,2.30
2019-05-05T18:42:01.390Z,2.40
2019-05-05T18:44:50.802Z,1.27
2019-05-05T18:47:20.183Z,1.87
2019-05-05T18:49:48.659Z,2.13
2019-05-05T18:52:17.139Z,2.13
2019-05-05T18:54:45.553Z,2.43
2019-05-05T18:57:13.987Z,2.10
2019-05-05T18:59:44.510Z,1.90
2019-05-05T19:02:34.666Z,1.83
2019-05-05T19:07:58.240Z,2.30
2019-05-05T19:10:26.661Z,2.40
2019-05-05T19:13:14.441Z,3.00
2019-05-05T19:15:42.869Z,2.00
2019-05-05T19:18:13.895Z,2.10
2019-05-05T19:20:45.832Z,2.70
2019-05-05T19:23:14.745Z,2.20
2019-05-05T19:25:44.859Z,2.87
2019-05-05T19:28:43.575Z,2.77
2019-05-05T19:31:04.325Z,2.37
2019-05-05T19:33:55.674Z,2.27
2019-05-05T19:36:22.504Z,3.37
2019-05-05T19:39:10.349Z,2.70
2019-05-05T19:41:38.765Z,2.33
2019-05-05T19:44:07.276Z,3.70
2019-05-05T19:46:48.949Z,2.90
2019-05-05T19:52:13.585Z,2.87
2019-05-05T19:54:46.865Z,3.23
2019-05-05T19:57:14.421Z,2.67
2019-05-05T20:00:03.988Z,3.33
2019-05-05T20:02:34.121Z,2.47
2019-05-05T20:05:04.287Z,2.80
2019-05-05T20:07:32.938Z,2.50
2019-05-05T20:10:20.709Z,2.73
2019-05-05T20:12:49.153Z,2.70
2019-05-05T20:15:20.733Z,2.63
2019-05-05T20:17:49.161Z,3.10
2019-05-05T20:20:36.922Z,2.90
2019-05-05T20:23:05.418Z,3.10
2019-05-05T20:25:53.778Z,2.10
2019-05-05T20:28:24.042Z,2.57
2019-05-05T20:30:54.095Z,2.93
2019-05-05T20:33:36.311Z,3.00
2019-05-05T20:36:07.574Z,3.20
2019-05-05T20:38:40.370Z,3.60
2019-05-05T20:41:10.388Z,3.03
2019-05-05T20:43:58.166Z,3.83
2019-05-05T20:46:45.922Z,4.07
2019-05-05T20:49:14.505Z,2.80
2019-05-05T20:51:44.446Z,3.30
2019-05-05T20:54:14.256Z,3.70
2019-05-05T20:56:44.493Z,4.30
2019-05-05T20:59:25.239Z,3.20
2019-05-05T21:01:43.858Z,3.43
2019-05-05T21:04:34.266Z,3.03
2019-05-05T21:07:04.223Z,3.27
2019-05-05T21:09:34.266Z,3.03
2019-05-05T21:12:04.451Z,3.03
2019-05-05T21:14:36.456Z,4.40
2019-05-05T21:17:04.029Z,3.57
2019-05-05T21:19:34.555Z,3.20
2019-05-05T21:22:07.479Z,4.10
2019-05-05T21:24:35.903Z,3.00
2019-05-05T21:27:04.791Z,2.90
2019-05-05T21:29:54.420Z,3.43
2019-05-05T21:32:22.693Z,3.00
2019-05-05T21:34:51.123Z,3.77
2019-05-05T21:37:19.544Z,3.53
2019-05-05T21:39:47.973Z,3.03
2019-05-05T21:42:16.403Z,4.23
2019-05-05T21:44:44.820Z,3.60
2019-05-05T21:47:14.229Z,11.80
2019-05-05T21:50:03.739Z,5.07
2019-05-05T21:52:39.835Z,3.80
2019-05-05T21:55:09.979Z,4.60
2019-05-05T21:57:58.435Z,4.37
2019-05-05T22:00:28.572Z,5.17
2019-05-05T22:02:57.164Z,3.70
2019-05-05T22:05:25.592Z,3.80
2019-05-05T22:07:54.027Z,3.90
2019-05-05T22:10:24.461Z,4.50
2019-05-05T22:13:14.108Z,4.70
2019-05-05T22:15:43.561Z,5.10
2019-05-05T22:18:31.536Z,3.90
2019-05-05T22:21:10.537Z,4.73
2019-05-05T22:23:38.964Z,5.73
2019-05-05T22:26:26.736Z,4.57
2019-05-05T22:28:55.153Z,4.70
2019-05-05T22:31:23.859Z,5.20
2019-05-05T22:33:52.372Z,4.77
2019-05-05T22:36:20.804Z,4.87
2019-05-05T22:38:49.217Z,5.27
2019-05-05T22:41:17.649Z,5.40
2019-05-05T22:43:46.078Z,4.90
2019-05-05T22:46:14.503Z,5.00
2019-05-05T22:49:03.933Z,6.43
2019-05-05T22:51:33.805Z,4.53
2019-05-05T22:54:21.637Z,5.57
2019-05-05T22:56:50.073Z,4.40
2019-05-05T22:59:18.567Z,5.00
2019-05-05T23:01:47.049Z,5.07
2019-05-05T23:04:17.113Z,4.53
2019-05-05T23:07:06.517Z,5.43
2019-05-05T23:09:54.291Z,4.37
2019-05-05T23:12:24.355Z,5.00
2019-05-05T23:14:54.494Z,4.90
2019-05-05T23:17:27.674Z,5.80
2019-05-05T23:20:00.153Z,4.80
2019-05-05T23:22:30.233Z,5.60
2019-05-05T23:25:24.163Z,5.30
2019-05-05T23:27:54.562Z,4.57
2019-05-05T23:30:44.541Z,5.10
2019-05-05T23:33:24.967Z,4.70
2019-05-05T23:35:55.010Z,5.40
2019-05-05T23:38:24.015Z,5.50
2019-05-05T23:41:14.456Z,4.83
2019-05-05T23:44:03.545Z,6.67
2019-05-05T23:46:31.670Z,5.00
2019-05-05T23:49:00.102Z,4.80
2019-05-05T23:51:28.510Z,4.30
2019-05-05T23:54:16.276Z,4.67
2019-05-05T23:56:44.699Z,4.40
2019-05-05T23:59:13.694Z,4.70
