createdAt,value
2022-08-29T00:00:24.610Z,99.90
2022-08-29T00:03:25.852Z,99.90
2022-08-29T00:06:27.200Z,99.90
2022-08-29T00:09:28.144Z,99.90
2022-08-29T00:12:29.733Z,99.90
2022-08-29T00:15:31.236Z,99.90
2022-08-29T00:18:36.626Z,99.90
2022-08-29T00:21:37.768Z,99.90
2022-08-29T00:24:38.797Z,99.90
2022-08-29T00:27:39.940Z,99.90
2022-08-29T00:30:45.761Z,99.90
2022-08-29T00:33:47.396Z,99.90
2022-08-29T00:36:49.132Z,99.90
2022-08-29T00:39:50.561Z,99.90
2022-08-29T00:42:52.302Z,99.90
2022-08-29T00:46:22.256Z,99.90
2022-08-29T00:49:42.893Z,99.90
2022-08-29T00:52:48.378Z,99.90
2022-08-29T00:55:50.638Z,99.90
2022-08-29T00:59:08.782Z,99.90
2022-08-29T01:02:11.393Z,99.90
2022-08-29T01:05:15.564Z,99.90
2022-08-29T01:08:19.726Z,99.90
2022-08-29T01:11:41.128Z,99.90
2022-08-29T01:14:59.761Z,99.90
2022-08-29T01:18:04.010Z,99.90
2022-08-29T01:21:15.470Z,99.90
2022-08-29T01:24:16.424Z,99.90
2022-08-29T01:27:23.914Z,99.90
2022-08-29T01:30:25.114Z,99.90
2022-08-29T01:33:33.077Z,99.90
2022-08-29T01:36:50.518Z,99.90
2022-08-29T01:39:51.404Z,99.90
2022-08-29T01:42:52.567Z,99.90
2022-08-29T01:45:54.244Z,99.90
2022-08-29T01:48:55.918Z,99.90
2022-08-29T01:51:56.888Z,99.90
2022-08-29T01:54:57.957Z,99.90
2022-08-29T01:57:58.850Z,99.90
2022-08-29T02:00:59.916Z,99.90
2022-08-29T02:04:01.298Z,99.90
2022-08-29T02:07:03.332Z,99.90
2022-08-29T02:10:07.098Z,99.90
2022-08-29T02:13:08.320Z,99.90
2022-08-29T02:16:10.486Z,99.90
2022-08-29T02:19:11.559Z,99.90
2022-08-29T02:22:13.307Z,99.90
2022-08-29T02:25:46.518Z,99.90
2022-08-29T02:28:50.625Z,99.90
2022-08-29T02:31:52.237Z,99.90
2022-08-29T02:34:53.565Z,99.90
2022-08-29T02:37:54.861Z,99.90
2022-08-29T02:40:56.676Z,99.90
2022-08-29T02:43:58.806Z,99.90
2022-08-29T02:47:00.049Z,99.90
2022-08-29T02:50:01.030Z,99.90
2022-08-29T02:53:02.577Z,99.90
2022-08-29T02:56:04.103Z,99.90
2022-08-29T02:59:06.108Z,99.90
2022-08-29T03:02:07.757Z,99.90
2022-08-29T03:05:10.275Z,99.90
2022-08-29T03:08:14.425Z,99.90
2022-08-29T03:11:16.240Z,99.90
2022-08-29T03:14:17.152Z,99.90
2022-08-29T03:17:18.561Z,99.90
2022-08-29T03:20:22.347Z,99.90
2022-08-29T03:23:23.516Z,99.90
2022-08-29T03:26:25.891Z,99.90
2022-08-29T03:29:27.455Z,99.90
2022-08-29T03:32:29.811Z,99.90
2022-08-29T03:35:32.306Z,99.90
2022-08-29T03:38:33.388Z,99.90
2022-08-29T03:41:34.879Z,99.90
2022-08-29T03:44:41.697Z,99.90
2022-08-29T03:47:43.270Z,99.90
2022-08-29T03:50:44.300Z,99.90
2022-08-29T03:53:45.858Z,99.90
2022-08-29T03:56:48.666Z,99.90
2022-08-29T03:59:51.751Z,99.90
2022-08-29T04:02:56.002Z,99.90
2022-08-29T04:05:56.850Z,99.90
2022-08-29T04:08:59.176Z,99.90
2022-08-29T04:11:59.946Z,99.90
2022-08-29T04:15:01.206Z,99.90
2022-08-29T04:18:07.187Z,99.90
2022-08-29T04:21:09.095Z,99.90
2022-08-29T04:24:10.596Z,99.90
2022-08-29T04:27:11.691Z,99.90
2022-08-29T04:30:17.802Z,99.90
2022-08-29T04:33:22.320Z,99.90
2022-08-29T04:36:23.995Z,99.90
2022-08-29T04:39:25.123Z,99.90
2022-08-29T04:42:26.517Z,99.90
2022-08-29T04:45:27.844Z,99.90
2022-08-29T04:48:29.409Z,99.90
2022-08-29T04:51:30.373Z,99.90
2022-08-29T04:54:31.679Z,99.90
2022-08-29T04:57:36.175Z,99.90
2022-08-29T05:00:37.810Z,99.90
2022-08-29T05:03:38.752Z,99.90
2022-08-29T05:06:39.902Z,99.90
2022-08-29T05:09:40.925Z,99.90
2022-08-29T05:12:42.552Z,99.90
2022-08-29T05:15:45.328Z,99.90
2022-08-29T05:18:47.054Z,99.90
2022-08-29T05:21:49.473Z,99.90
2022-08-29T05:24:51.230Z,99.90
2022-08-29T05:27:52.469Z,99.90
2022-08-29T05:30:55.614Z,99.90
2022-08-29T05:33:56.527Z,99.90
2022-08-29T05:36:57.990Z,99.90
2022-08-29T05:39:59.107Z,99.90
2022-08-29T05:43:00.327Z,99.90
2022-08-29T05:46:08.480Z,99.90
2022-08-29T05:49:09.366Z,99.90
2022-08-29T05:52:13.358Z,99.90
2022-08-29T05:55:15.149Z,99.90
2022-08-29T05:58:16.216Z,99.90
2022-08-29T06:01:34.177Z,99.90
2022-08-29T06:04:35.626Z,99.90
2022-08-29T06:07:36.504Z,99.90
2022-08-29T06:10:42.442Z,99.90
2022-08-29T06:13:43.658Z,99.90
2022-08-29T06:16:45.582Z,99.90
2022-08-29T06:19:50.904Z,99.90
2022-08-29T06:22:51.988Z,99.90
2022-08-29T06:25:58.664Z,99.90
2022-08-29T06:28:59.875Z,99.90
2022-08-29T06:32:00.596Z,99.90
2022-08-29T06:35:02.138Z,99.90
2022-08-29T06:38:02.925Z,99.90
2022-08-29T06:41:13.758Z,99.90
2022-08-29T06:44:15.756Z,99.90
2022-08-29T06:47:16.994Z,99.90
2022-08-29T06:50:18.483Z,99.90
2022-08-29T06:53:32.161Z,99.90
2022-08-29T06:56:37.149Z,99.90
2022-08-29T06:59:38.254Z,99.90
2022-08-29T07:02:40.802Z,99.90
2022-08-29T07:05:41.948Z,99.90
2022-08-29T07:08:46.707Z,99.90
2022-08-29T07:11:57.020Z,99.90
2022-08-29T07:14:57.899Z,99.90
2022-08-29T07:18:00.133Z,99.90
2022-08-29T07:21:09.701Z,99.90
2022-08-29T07:24:10.768Z,99.90
2022-08-29T07:27:13.273Z,99.90
2022-08-29T07:30:16.661Z,99.90
2022-08-29T07:33:17.700Z,99.90
2022-08-29T07:36:19.067Z,99.90
2022-08-29T07:39:20.615Z,99.90
2022-08-29T07:42:21.484Z,99.90
2022-08-29T07:45:23.177Z,99.90
2022-08-29T07:48:26.073Z,99.90
2022-08-29T07:51:28.469Z,99.90
2022-08-29T07:54:29.727Z,99.90
2022-08-29T07:57:31.349Z,99.90
2022-08-29T08:00:32.657Z,99.90
2022-08-29T08:03:35.328Z,99.90
2022-08-29T08:06:36.949Z,99.90
2022-08-29T08:09:38.807Z,99.90
2022-08-29T08:12:39.953Z,99.90
2022-08-29T08:15:41.496Z,99.90
2022-08-29T08:18:44.610Z,99.90
2022-08-29T08:21:49.714Z,99.90
2022-08-29T08:24:51.263Z,99.90
2022-08-29T08:27:53.544Z,99.90
2022-08-29T08:30:54.568Z,99.90
2022-08-29T08:33:56.917Z,99.90
2022-08-29T08:36:58.235Z,99.90
2022-08-29T08:40:00.127Z,99.90
2022-08-29T08:43:03.748Z,99.90
2022-08-29T08:46:04.634Z,99.90
2022-08-29T08:49:21.726Z,99.90
2022-08-29T08:53:04.491Z,99.90
2022-08-29T08:56:25.986Z,99.90
2022-08-29T08:59:58.807Z,99.90
2022-08-29T09:03:34.053Z,99.90
2022-08-29T09:06:53.565Z,99.90
2022-08-29T09:10:29.085Z,99.90
2022-08-29T09:13:55.814Z,99.90
2022-08-29T09:17:00.575Z,99.90
2022-08-29T09:20:01.758Z,99.90
2022-08-29T09:23:37.235Z,99.90
2022-08-29T09:26:38.571Z,99.90
2022-08-29T09:29:39.495Z,99.90
2022-08-29T09:32:58.379Z,98.90
2022-08-29T09:36:02.443Z,98.20
2022-08-29T09:39:20.277Z,98.80
2022-08-29T09:42:23.379Z,96.80
2022-08-29T09:45:26.518Z,94.00
2022-08-29T09:48:30.009Z,92.70
2022-08-29T09:51:40.909Z,92.90
2022-08-29T09:54:44.210Z,92.70
2022-08-29T09:57:57.561Z,91.40
2022-08-29T10:01:11.851Z,92.10
2022-08-29T10:04:13.530Z,91.90
2022-08-29T10:07:24.253Z,87.80
2022-08-29T10:10:30.874Z,88.90
2022-08-29T10:13:57.734Z,86.00
2022-08-29T10:17:34.229Z,89.20
2022-08-29T10:21:04.478Z,87.00
2022-08-29T10:24:33.137Z,84.10
2022-08-29T10:27:43.523Z,84.20
2022-08-29T10:30:49.290Z,83.90
2022-08-29T10:34:02.178Z,83.60
2022-08-29T10:37:33.933Z,82.50
2022-08-29T10:40:50.424Z,81.20
2022-08-29T10:44:36.440Z,81.00
2022-08-29T10:47:40.239Z,82.10
2022-08-29T10:51:04.093Z,81.60
2022-08-29T10:54:35.896Z,83.10
2022-08-29T10:58:05.514Z,83.00
2022-08-29T11:01:16.396Z,80.40
2022-08-29T11:04:27.257Z,81.00
2022-08-29T11:07:42.708Z,81.30
2022-08-29T11:10:51.032Z,81.80
2022-08-29T11:14:05.352Z,77.40
2022-08-29T11:17:11.674Z,76.60
2022-08-29T11:20:27.623Z,75.90
2022-08-29T11:23:38.537Z,78.20
2022-08-29T11:26:45.415Z,75.20
2022-08-29T11:30:19.250Z,75.40
2022-08-29T11:33:22.976Z,73.70
2022-08-29T11:36:53.767Z,74.90
2022-08-29T11:40:10.446Z,77.80
2022-08-29T11:43:25.098Z,76.60
2022-08-29T11:46:41.001Z,77.40
2022-08-29T11:49:50.872Z,76.30
2022-08-29T11:53:20.594Z,75.60
2022-08-29T11:56:28.955Z,74.70
2022-08-29T11:59:56.936Z,76.10
2022-08-29T12:02:58.087Z,74.40
2022-08-29T12:05:59.671Z,75.70
2022-08-29T12:09:32.380Z,74.30
2022-08-29T12:12:49.128Z,74.00
2022-08-29T12:15:54.305Z,71.50
2022-08-29T12:18:57.987Z,73.50
2022-08-29T12:21:59.279Z,73.60
2022-08-29T12:25:37.966Z,73.30
2022-08-29T12:28:49.454Z,75.00
2022-08-29T12:32:23.920Z,74.10
2022-08-29T12:36:17.152Z,75.90
2022-08-29T12:40:08.471Z,71.70
2022-08-29T12:43:39.923Z,73.20
2022-08-29T12:46:50.633Z,69.30
2022-08-29T12:49:58.914Z,71.50
2022-08-29T12:53:16.507Z,69.20
2022-08-29T12:56:22.245Z,69.20
2022-08-29T12:59:24.360Z,68.90
2022-08-29T13:02:37.456Z,75.20
2022-08-29T13:05:40.918Z,70.40
2022-08-29T13:08:42.600Z,68.20
2022-08-29T13:11:43.354Z,70.00
2022-08-29T13:15:04.006Z,70.30
2022-08-29T13:18:07.025Z,71.70
2022-08-29T13:21:31.880Z,71.20
2022-08-29T13:24:33.617Z,70.60
2022-08-29T13:27:34.911Z,72.10
2022-08-29T13:30:35.741Z,70.30
2022-08-29T13:33:58.684Z,68.70
2022-08-29T13:37:10.574Z,69.30
2022-08-29T13:40:37.276Z,69.20
2022-08-29T13:43:44.183Z,68.40
2022-08-29T13:46:47.656Z,69.40
2022-08-29T13:49:49.884Z,69.20
2022-08-29T13:52:54.845Z,67.80
2022-08-29T13:55:55.891Z,66.60
2022-08-29T13:58:57.765Z,66.40
2022-08-29T14:02:15.298Z,66.40
2022-08-29T14:05:17.213Z,66.10
2022-08-29T14:08:18.182Z,65.20
2022-08-29T14:11:21.221Z,65.70
2022-08-29T14:14:22.406Z,65.10
2022-08-29T14:17:25.140Z,66.40
2022-08-29T14:20:26.422Z,69.90
2022-08-29T14:23:27.529Z,67.30
2022-08-29T14:26:28.650Z,68.10
2022-08-29T14:29:31.807Z,65.60
2022-08-29T14:32:32.652Z,64.50
2022-08-29T14:35:34.865Z,59.70
2022-08-29T14:38:35.975Z,58.60
2022-08-29T14:41:36.921Z,61.60
2022-08-29T14:44:38.192Z,61.60
2022-08-29T14:47:39.261Z,61.50
2022-08-29T14:50:40.660Z,61.60
2022-08-29T14:53:51.806Z,60.70
2022-08-29T14:56:55.794Z,60.90
2022-08-29T14:59:57.413Z,58.40
2022-08-29T15:03:00.107Z,61.60
2022-08-29T15:06:02.827Z,61.90
2022-08-29T15:09:04.262Z,61.60
2022-08-29T15:12:06.457Z,62.50
2022-08-29T15:15:09.075Z,63.70
2022-08-29T15:18:18.849Z,64.50
2022-08-29T15:21:32.610Z,64.50
2022-08-29T15:24:33.954Z,64.40
2022-08-29T15:27:35.174Z,63.50
2022-08-29T15:30:36.249Z,65.20
2022-08-29T15:33:37.560Z,63.50
2022-08-29T15:36:38.976Z,63.60
2022-08-29T15:39:40.803Z,63.70
2022-08-29T15:42:42.200Z,64.70
2022-08-29T15:45:43.499Z,66.70
2022-08-29T15:48:45.765Z,65.90
2022-08-29T15:51:48.227Z,65.40
2022-08-29T15:54:49.469Z,65.60
2022-08-29T15:57:52.153Z,66.60
2022-08-29T16:00:53.550Z,68.10
2022-08-29T16:03:54.420Z,68.10
2022-08-29T16:06:55.870Z,67.00
2022-08-29T16:10:02.777Z,68.90
2022-08-29T16:13:06.486Z,72.00
2022-08-29T16:16:07.620Z,70.80
2022-08-29T16:19:09.317Z,72.10
2022-08-29T16:22:11.161Z,71.70
2022-08-29T16:25:14.269Z,72.10
2022-08-29T16:28:15.329Z,71.20
2022-08-29T16:31:18.694Z,72.40
2022-08-29T16:34:20.970Z,72.50
2022-08-29T16:37:21.810Z,73.80
2022-08-29T16:40:23.283Z,73.90
2022-08-29T16:43:24.486Z,74.00
2022-08-29T16:46:31.122Z,75.60
2022-08-29T16:49:33.573Z,75.90
2022-08-29T16:52:34.581Z,77.30
2022-08-29T16:55:36.000Z,79.80
2022-08-29T16:58:56.065Z,79.80
2022-08-29T17:01:56.928Z,80.90
2022-08-29T17:04:58.209Z,80.90
2022-08-29T17:07:59.356Z,81.80
2022-08-29T17:11:00.447Z,82.80
2022-08-29T17:14:01.681Z,84.70
2022-08-29T17:17:03.226Z,86.40
2022-08-29T17:20:04.980Z,87.40
2022-08-29T17:23:05.835Z,88.10
2022-08-29T17:26:16.582Z,88.60
2022-08-29T17:29:18.199Z,89.60
2022-08-29T17:32:19.678Z,91.60
2022-08-29T17:35:21.158Z,92.10
2022-08-29T17:38:23.047Z,93.20
2022-08-29T17:41:24.416Z,93.10
2022-08-29T17:44:25.802Z,94.00
2022-08-29T17:47:27.092Z,94.20
2022-08-29T17:50:28.287Z,94.00
2022-08-29T17:53:30.095Z,96.10
2022-08-29T17:56:49.547Z,98.00
2022-08-29T17:59:50.398Z,98.50
2022-08-29T18:02:51.810Z,99.10
2022-08-29T18:05:53.024Z,99.50
2022-08-29T18:08:53.886Z,99.30
2022-08-29T18:11:58.306Z,99.90
2022-08-29T18:14:59.395Z,99.90
2022-08-29T18:18:00.203Z,99.90
2022-08-29T18:21:01.017Z,99.90
2022-08-29T18:24:03.531Z,99.90
2022-08-29T18:27:06.978Z,99.90
2022-08-29T18:30:10.307Z,99.90
2022-08-29T18:33:13.052Z,99.90
2022-08-29T18:36:17.112Z,99.90
2022-08-29T18:39:19.129Z,99.90
2022-08-29T18:42:38.905Z,99.90
2022-08-29T18:45:41.655Z,99.90
2022-08-29T18:48:44.969Z,99.90
2022-08-29T18:51:47.096Z,99.90
2022-08-29T18:54:48.145Z,99.90
2022-08-29T18:57:49.157Z,99.90
2022-08-29T19:00:51.309Z,99.90
2022-08-29T19:03:57.970Z,99.90
2022-08-29T19:06:59.826Z,99.90
2022-08-29T19:10:00.994Z,99.90
2022-08-29T19:13:02.977Z,99.90
2022-08-29T19:16:09.735Z,99.90
2022-08-29T19:19:13.352Z,99.90
2022-08-29T19:22:14.677Z,99.90
2022-08-29T19:25:15.744Z,99.90
2022-08-29T19:28:19.906Z,99.90
2022-08-29T19:31:24.414Z,99.90
2022-08-29T19:34:25.654Z,99.90
2022-08-29T19:37:26.841Z,99.90
2022-08-29T19:40:28.886Z,99.90
2022-08-29T19:43:34.615Z,99.90
2022-08-29T19:46:36.234Z,99.90
2022-08-29T19:49:40.108Z,99.90
2022-08-29T19:52:43.144Z,99.90
2022-08-29T19:55:44.639Z,99.90
2022-08-29T19:58:45.706Z,99.90
2022-08-29T20:01:47.153Z,99.90
2022-08-29T20:04:48.334Z,99.90
2022-08-29T20:07:50.354Z,99.90
2022-08-29T20:10:53.566Z,99.90
2022-08-29T20:13:57.795Z,99.90
2022-08-29T20:16:58.842Z,99.90
2022-08-29T20:19:59.819Z,99.90
2022-08-29T20:23:01.110Z,99.90
2022-08-29T20:26:02.732Z,99.90
2022-08-29T20:29:08.683Z,99.90
2022-08-29T20:32:09.688Z,99.90
2022-08-29T20:35:11.158Z,99.90
2022-08-29T20:38:12.309Z,99.90
2022-08-29T20:41:13.613Z,99.90
2022-08-29T20:44:18.510Z,99.90
2022-08-29T20:47:21.791Z,99.90
2022-08-29T20:50:22.678Z,99.90
2022-08-29T20:53:31.509Z,99.90
2022-08-29T20:56:33.463Z,99.90
2022-08-29T20:59:35.525Z,99.90
2022-08-29T21:02:55.499Z,99.90
2022-08-29T21:05:56.264Z,99.90
2022-08-29T21:08:57.631Z,99.90
2022-08-29T21:11:59.949Z,99.90
2022-08-29T21:15:00.887Z,99.90
2022-08-29T21:18:02.367Z,99.90
2022-08-29T21:21:03.550Z,99.90
2022-08-29T21:24:06.840Z,99.90
2022-08-29T21:27:07.995Z,99.90
2022-08-29T21:30:10.151Z,99.90
2022-08-29T21:33:11.290Z,99.90
2022-08-29T21:36:23.096Z,99.90
2022-08-29T21:39:28.938Z,99.90
2022-08-29T21:42:30.697Z,99.90
2022-08-29T21:45:34.660Z,99.90
2022-08-29T21:48:35.594Z,99.90
2022-08-29T21:51:36.557Z,99.90
2022-08-29T21:54:37.567Z,99.90
2022-08-29T21:57:56.510Z,99.90
2022-08-29T22:00:57.822Z,99.90
2022-08-29T22:04:01.531Z,99.90
2022-08-29T22:07:02.416Z,99.90
2022-08-29T22:10:05.260Z,99.90
2022-08-29T22:13:08.317Z,99.90
2022-08-29T22:16:28.679Z,99.90
2022-08-29T22:19:30.009Z,99.90
2022-08-29T22:22:30.960Z,99.90
2022-08-29T22:25:32.343Z,99.90
2022-08-29T22:28:33.286Z,99.90
2022-08-29T22:31:35.048Z,99.90
2022-08-29T22:34:35.944Z,99.90
2022-08-29T22:37:37.071Z,99.90
2022-08-29T22:40:40.597Z,99.90
2022-08-29T22:43:42.607Z,99.90
2022-08-29T22:46:45.343Z,99.90
2022-08-29T22:49:46.824Z,99.90
2022-08-29T22:52:48.820Z,99.90
2022-08-29T22:55:50.025Z,99.90
2022-08-29T22:58:51.439Z,99.90
2022-08-29T23:01:52.347Z,99.90
2022-08-29T23:04:53.487Z,99.90
2022-08-29T23:07:54.337Z,99.90
2022-08-29T23:10:55.537Z,99.90
2022-08-29T23:13:57.080Z,99.90
2022-08-29T23:16:57.965Z,99.90
2022-08-29T23:19:58.786Z,99.90
2022-08-29T23:22:59.619Z,99.90
2022-08-29T23:26:01.705Z,99.90
2022-08-29T23:29:03.982Z,99.90
2022-08-29T23:32:05.680Z,99.90
2022-08-29T23:35:08.067Z,99.90
2022-08-29T23:38:09.244Z,99.90
2022-08-29T23:41:11.215Z,99.90
2022-08-29T23:44:11.918Z,99.90
2022-08-29T23:47:13.348Z,99.90
2022-08-29T23:50:14.567Z,99.90
2022-08-29T23:53:16.511Z,99.90
2022-08-29T23:56:21.920Z,99.90
2022-08-29T23:59:41.511Z,99.90
