createdAt,value
2023-05-10T00:00:46.385Z,10.57
2023-05-10T00:03:13.093Z,9.57
2023-05-10T00:05:39.819Z,10.40
2023-05-10T00:08:06.549Z,8.90
2023-05-10T00:10:33.302Z,8.98
2023-05-10T00:12:59.960Z,8.27
2023-05-10T00:15:26.624Z,8.15
2023-05-10T00:17:53.293Z,10.32
2023-05-10T00:20:19.988Z,8.68
2023-05-10T00:22:46.619Z,9.40
2023-05-10T00:25:13.340Z,8.23
2023-05-10T00:27:40.018Z,9.60
2023-05-10T00:30:07.786Z,9.68
2023-05-10T00:32:34.510Z,8.65
2023-05-10T00:35:01.239Z,7.85
2023-05-10T00:37:27.944Z,8.23
2023-05-10T00:39:54.569Z,8.65
2023-05-10T00:42:21.250Z,8.75
2023-05-10T00:44:47.936Z,9.43
2023-05-10T00:47:14.785Z,8.88
2023-05-10T00:49:42.699Z,9.35
2023-05-10T00:52:10.396Z,8.95
2023-05-10T00:54:37.468Z,7.65
2023-05-10T00:57:04.308Z,8.32
2023-05-10T00:59:31.094Z,8.63
2023-05-10T01:01:59.110Z,9.18
2023-05-10T01:04:29.507Z,9.82
2023-05-10T01:06:56.232Z,8.85
2023-05-10T01:09:23.876Z,9.38
2023-05-10T01:11:51.426Z,8.20
2023-05-10T01:14:20.900Z,8.48
2023-05-10T01:16:49.539Z,8.93
2023-05-10T01:19:27.946Z,9.60
2023-05-10T01:22:23.596Z,8.07
2023-05-10T01:24:53.004Z,9.50
2023-05-10T01:27:25.356Z,9.27
2023-05-10T01:30:22.597Z,9.77
2023-05-10T01:33:06.449Z,10.55
2023-05-10T01:35:45.202Z,8.40
2023-05-10T01:38:14.727Z,8.52
2023-05-10T01:40:58.349Z,8.25
2023-05-10T01:43:32.135Z,7.80
2023-05-10T01:46:01.716Z,8.20
2023-05-10T01:48:31.169Z,9.23
2023-05-10T01:50:59.172Z,10.70
2023-05-10T01:53:25.893Z,8.57
2023-05-10T01:55:56.223Z,7.57
2023-05-10T01:58:33.896Z,8.35
2023-05-10T02:01:04.256Z,9.20
2023-05-10T02:03:33.346Z,8.60
2023-05-10T02:06:00.679Z,10.40
2023-05-10T02:08:27.800Z,9.80
2023-05-10T02:10:57.180Z,9.95
2023-05-10T02:13:27.231Z,8.60
2023-05-10T02:15:55.753Z,8.82
2023-05-10T02:18:24.959Z,9.57
2023-05-10T02:20:54.504Z,10.00
2023-05-10T02:23:21.858Z,9.02
2023-05-10T02:25:50.168Z,9.63
2023-05-10T02:28:18.196Z,8.27
2023-05-10T02:30:45.484Z,9.10
2023-05-10T02:33:12.883Z,8.45
2023-05-10T02:35:40.071Z,8.65
2023-05-10T02:38:08.539Z,9.00
2023-05-10T02:40:38.173Z,8.20
2023-05-10T02:43:07.090Z,10.18
2023-05-10T02:45:36.688Z,11.07
2023-05-10T02:48:03.842Z,7.25
2023-05-10T02:50:33.523Z,8.48
2023-05-10T02:53:09.750Z,8.93
2023-05-10T02:55:41.751Z,8.05
2023-05-10T02:58:08.469Z,7.68
2023-05-10T03:00:36.606Z,8.95
2023-05-10T03:03:03.381Z,7.63
2023-05-10T03:05:30.057Z,7.82
2023-05-10T03:07:57.300Z,7.00
2023-05-10T03:10:30.371Z,5.68
2023-05-10T03:13:17.731Z,6.50
2023-05-10T03:16:00.337Z,8.10
2023-05-10T03:18:38.205Z,5.10
2023-05-10T03:21:10.032Z,4.47
2023-05-10T03:23:52.199Z,2.58
2023-05-10T03:26:24.883Z,2.30
2023-05-10T03:28:52.080Z,3.15
2023-05-10T03:31:19.656Z,4.22
2023-05-10T03:33:50.778Z,3.05
2023-05-10T03:36:17.843Z,3.15
2023-05-10T03:38:44.572Z,3.45
2023-05-10T03:41:11.322Z,4.03
2023-05-10T03:43:38.048Z,4.43
2023-05-10T03:46:05.543Z,5.20
2023-05-10T03:48:34.702Z,6.20
2023-05-10T03:51:01.391Z,6.93
2023-05-10T03:53:28.042Z,6.13
2023-05-10T03:55:54.730Z,5.97
2023-05-10T03:58:21.436Z,6.85
2023-05-10T04:00:48.066Z,6.10
2023-05-10T04:03:15.332Z,8.20
2023-05-10T04:05:42.099Z,5.43
2023-05-10T04:08:08.838Z,6.18
2023-05-10T04:10:35.523Z,4.47
2023-05-10T04:13:02.335Z,5.03
2023-05-10T04:15:28.996Z,5.10
2023-05-10T04:17:55.738Z,5.15
2023-05-10T04:20:22.408Z,5.00
2023-05-10T04:22:49.039Z,3.47
2023-05-10T04:25:15.750Z,5.15
2023-05-10T04:27:42.718Z,5.10
2023-05-10T04:30:09.864Z,4.22
2023-05-10T04:32:36.560Z,4.72
2023-05-10T04:35:04.619Z,5.15
2023-05-10T04:37:31.455Z,4.68
2023-05-10T04:39:58.056Z,5.00
2023-05-10T04:42:24.669Z,5.20
2023-05-10T04:44:52.901Z,4.22
2023-05-10T04:47:19.516Z,4.40
2023-05-10T04:49:46.359Z,3.90
2023-05-10T04:52:13.016Z,3.88
2023-05-10T04:54:39.618Z,4.90
2023-05-10T04:57:06.208Z,4.80
2023-05-10T04:59:32.836Z,5.05
2023-05-10T05:01:59.530Z,4.88
2023-05-10T05:04:26.190Z,3.95
2023-05-10T05:06:53.988Z,3.83
2023-05-10T05:09:20.970Z,4.10
2023-05-10T05:11:47.577Z,3.83
2023-05-10T05:14:14.262Z,4.07
2023-05-10T05:16:40.993Z,4.05
2023-05-10T05:19:07.750Z,3.97
2023-05-10T05:21:34.439Z,3.03
2023-05-10T05:24:01.137Z,3.90
2023-05-10T05:26:28.056Z,5.03
2023-05-10T05:28:55.683Z,3.85
2023-05-10T05:31:22.623Z,4.35
2023-05-10T05:33:49.297Z,4.93
2023-05-10T05:36:15.931Z,5.30
2023-05-10T05:38:42.543Z,5.25
2023-05-10T05:41:09.137Z,4.30
2023-05-10T05:43:38.054Z,3.90
2023-05-10T05:46:05.170Z,4.18
2023-05-10T05:48:32.314Z,3.67
2023-05-10T05:50:59.199Z,3.25
2023-05-10T05:53:26.195Z,3.15
2023-05-10T05:55:57.368Z,2.92
2023-05-10T05:58:24.145Z,4.38
2023-05-10T06:00:52.135Z,3.42
2023-05-10T06:03:19.409Z,3.83
2023-05-10T06:05:46.052Z,3.17
2023-05-10T06:08:12.739Z,3.70
2023-05-10T06:10:39.457Z,4.22
2023-05-10T06:13:06.233Z,3.55
2023-05-10T06:15:33.666Z,4.05
2023-05-10T06:18:00.572Z,3.63
2023-05-10T06:20:27.398Z,4.95
2023-05-10T06:22:54.203Z,4.10
2023-05-10T06:25:20.895Z,3.47
2023-05-10T06:27:51.114Z,6.95
2023-05-10T06:30:19.675Z,4.50
2023-05-10T06:32:47.155Z,3.90
2023-05-10T06:35:13.933Z,3.85
2023-05-10T06:37:40.742Z,3.42
2023-05-10T06:40:08.159Z,4.45
2023-05-10T06:42:34.810Z,3.85
2023-05-10T06:45:01.672Z,3.85
2023-05-10T06:47:28.333Z,5.47
2023-05-10T06:49:55.011Z,3.60
2023-05-10T06:52:21.652Z,2.40
2023-05-10T06:54:48.292Z,4.50
2023-05-10T06:57:27.524Z,3.72
2023-05-10T06:59:57.322Z,3.45
2023-05-10T07:02:24.038Z,2.97
2023-05-10T07:04:52.912Z,1.95
2023-05-10T07:07:20.067Z,3.22
2023-05-10T07:09:46.888Z,2.40
2023-05-10T07:12:15.357Z,3.03
2023-05-10T07:14:42.708Z,2.47
2023-05-10T07:17:09.594Z,2.70
2023-05-10T07:19:36.976Z,2.83
2023-05-10T07:22:03.866Z,3.10
2023-05-10T07:24:30.977Z,4.03
2023-05-10T07:26:57.609Z,4.80
2023-05-10T07:29:24.247Z,4.32
2023-05-10T07:31:51.188Z,4.05
2023-05-10T07:34:18.201Z,3.90
2023-05-10T07:36:44.993Z,4.10
2023-05-10T07:39:14.399Z,3.17
2023-05-10T07:41:43.100Z,3.58
2023-05-10T07:44:09.751Z,3.38
2023-05-10T07:46:36.344Z,3.17
2023-05-10T07:49:02.956Z,2.90
2023-05-10T07:51:29.700Z,3.67
2023-05-10T07:53:56.390Z,4.00
2023-05-10T07:56:31.364Z,4.32
2023-05-10T07:58:58.836Z,4.30
2023-05-10T08:01:26.097Z,4.72
2023-05-10T08:03:54.359Z,3.80
2023-05-10T08:06:21.980Z,4.40
2023-05-10T08:08:50.387Z,5.35
2023-05-10T08:11:21.589Z,4.88
2023-05-10T08:13:49.761Z,4.40
2023-05-10T08:16:17.761Z,4.47
2023-05-10T08:18:48.655Z,5.13
2023-05-10T08:21:16.024Z,4.80
2023-05-10T08:23:44.715Z,4.90
2023-05-10T08:26:11.867Z,4.45
2023-05-10T08:28:38.822Z,5.55
2023-05-10T08:31:06.096Z,4.25
2023-05-10T08:33:32.897Z,6.75
2023-05-10T08:35:59.507Z,5.18
2023-05-10T08:38:26.878Z,4.55
2023-05-10T08:40:58.072Z,3.67
2023-05-10T08:43:29.954Z,3.42
2023-05-10T08:45:59.981Z,3.90
2023-05-10T08:48:29.966Z,4.72
2023-05-10T08:51:00.421Z,5.30
2023-05-10T08:53:29.825Z,4.53
2023-05-10T08:55:56.803Z,5.13
2023-05-10T08:58:23.699Z,4.55
2023-05-10T09:00:53.557Z,4.93
2023-05-10T09:03:20.347Z,4.20
2023-05-10T09:05:47.577Z,4.30
2023-05-10T09:08:17.310Z,5.25
2023-05-10T09:10:45.168Z,4.43
2023-05-10T09:13:12.895Z,5.10
2023-05-10T09:15:39.716Z,4.72
2023-05-10T09:18:06.516Z,4.55
2023-05-10T09:20:33.368Z,4.75
2023-05-10T09:22:59.999Z,5.00
2023-05-10T09:25:26.654Z,4.82
2023-05-10T09:27:53.893Z,6.28
2023-05-10T09:30:29.203Z,4.30
2023-05-10T09:32:57.518Z,5.53
2023-05-10T09:35:27.996Z,5.05
2023-05-10T09:37:57.812Z,3.63
2023-05-10T09:40:26.373Z,2.33
2023-05-10T09:42:58.133Z,2.25
2023-05-10T09:45:32.628Z,1.30
2023-05-10T09:48:00.392Z,1.23
2023-05-10T09:50:28.452Z,1.23
2023-05-10T09:53:00.169Z,1.50
2023-05-10T09:55:46.161Z,2.30
2023-05-10T09:58:14.108Z,1.88
2023-05-10T10:00:42.363Z,2.53
2023-05-10T10:03:16.837Z,3.83
2023-05-10T10:05:44.999Z,4.18
2023-05-10T10:08:13.239Z,5.88
2023-05-10T10:10:41.621Z,5.15
2023-05-10T10:13:09.256Z,5.13
2023-05-10T10:15:36.234Z,5.35
2023-05-10T10:18:04.673Z,3.80
2023-05-10T10:20:31.360Z,6.10
2023-05-10T10:22:58.053Z,2.15
2023-05-10T10:25:26.208Z,2.88
2023-05-10T10:27:52.777Z,2.28
2023-05-10T10:30:44.763Z,2.70
2023-05-10T10:33:30.241Z,2.45
2023-05-10T10:35:59.974Z,2.88
2023-05-10T10:38:26.741Z,3.20
2023-05-10T10:41:28.022Z,4.28
2023-05-10T10:44:31.924Z,6.90
2023-05-10T10:49:44.864Z,5.85
2023-05-10T10:52:32.211Z,6.67
2023-05-10T10:55:30.927Z,6.97
2023-05-10T10:58:07.117Z,7.30
2023-05-10T11:00:38.337Z,7.35
2023-05-10T11:03:09.853Z,6.28
2023-05-10T11:05:47.234Z,5.10
2023-05-10T11:08:26.812Z,6.07
2023-05-10T11:11:05.626Z,5.90
2023-05-10T11:13:49.938Z,6.40
2023-05-10T11:16:27.862Z,5.40
2023-05-10T11:19:03.250Z,4.53
2023-05-10T11:21:33.790Z,3.90
2023-05-10T11:24:06.857Z,4.90
2023-05-10T11:26:36.178Z,4.35
2023-05-10T11:29:04.191Z,4.55
2023-05-10T11:31:31.004Z,4.35
2023-05-10T11:34:00.672Z,3.83
2023-05-10T11:36:37.050Z,3.83
2023-05-10T11:39:04.836Z,4.97
2023-05-10T11:41:32.163Z,4.45
2023-05-10T11:43:59.710Z,4.90
2023-05-10T11:46:28.051Z,5.80
2023-05-10T11:49:02.558Z,5.00
2023-05-10T11:51:29.263Z,4.57
2023-05-10T11:53:57.579Z,3.30
2023-05-10T11:56:24.658Z,4.47
2023-05-10T11:58:58.674Z,4.88
2023-05-10T12:01:27.290Z,3.03
2023-05-10T12:03:56.227Z,3.33
2023-05-10T12:06:23.356Z,3.10
2023-05-10T12:08:54.742Z,4.25
2023-05-10T12:11:25.902Z,4.57
2023-05-10T12:13:52.772Z,4.47
2023-05-10T12:16:24.357Z,3.58
2023-05-10T12:18:52.681Z,4.13
2023-05-10T12:21:21.062Z,4.00
2023-05-10T12:23:51.824Z,3.40
2023-05-10T12:26:18.729Z,3.83
2023-05-10T12:28:45.445Z,4.40
2023-05-10T12:31:12.080Z,2.80
2023-05-10T12:33:46.392Z,3.65
2023-05-10T12:36:14.835Z,3.83
2023-05-10T12:38:49.163Z,2.65
2023-05-10T12:41:18.178Z,2.90
2023-05-10T12:43:46.411Z,2.65
2023-05-10T12:46:15.564Z,3.45
2023-05-10T12:48:44.283Z,3.13
2023-05-10T12:51:13.893Z,3.08
2023-05-10T12:53:42.728Z,2.25
2023-05-10T12:56:11.037Z,3.70
2023-05-10T12:58:37.677Z,3.15
2023-05-10T13:01:05.281Z,3.17
2023-05-10T13:03:32.048Z,3.10
2023-05-10T13:05:58.697Z,3.58
2023-05-10T13:08:25.430Z,3.03
2023-05-10T13:10:52.084Z,3.40
2023-05-10T13:13:19.301Z,3.20
2023-05-10T13:15:46.013Z,2.65
2023-05-10T13:18:12.769Z,2.83
2023-05-10T13:20:39.526Z,4.15
2023-05-10T13:23:06.153Z,3.55
2023-05-10T13:25:32.773Z,3.80
2023-05-10T13:27:59.389Z,3.28
2023-05-10T13:30:26.194Z,2.58
2023-05-10T13:32:52.849Z,2.95
2023-05-10T13:35:19.565Z,2.33
2023-05-10T13:37:46.350Z,1.88
2023-05-10T13:40:13.216Z,4.03
2023-05-10T13:42:39.838Z,2.60
2023-05-10T13:45:07.084Z,1.92
2023-05-10T13:47:33.876Z,1.83
2023-05-10T13:50:00.592Z,3.08
2023-05-10T13:52:27.660Z,2.63
2023-05-10T13:54:56.295Z,1.88
2023-05-10T13:57:24.123Z,2.30
2023-05-10T13:59:51.361Z,1.42
2023-05-10T14:02:18.251Z,0.85
2023-05-10T14:04:44.910Z,0.80
2023-05-10T14:07:11.574Z,1.55
2023-05-10T14:09:38.239Z,1.05
2023-05-10T14:12:05.010Z,1.33
2023-05-10T14:14:31.657Z,3.08
2023-05-10T14:16:58.320Z,2.90
2023-05-10T14:19:24.954Z,1.45
2023-05-10T14:21:53.009Z,2.85
2023-05-10T14:24:19.716Z,1.10
2023-05-10T14:26:46.323Z,1.42
2023-05-10T14:29:12.969Z,2.00
2023-05-10T14:31:39.817Z,1.52
2023-05-10T14:34:06.798Z,1.15
2023-05-10T14:36:33.623Z,1.02
2023-05-10T14:39:00.379Z,2.28
2023-05-10T14:41:27.034Z,3.22
2023-05-10T14:43:54.910Z,0.80
2023-05-10T14:46:21.898Z,1.55
2023-05-10T14:48:48.629Z,2.53
2023-05-10T14:51:15.380Z,3.65
2023-05-10T14:53:42.021Z,3.97
2023-05-10T14:56:08.770Z,2.17
2023-05-10T14:58:35.450Z,3.10
2023-05-10T15:01:02.325Z,5.10
2023-05-10T15:03:29.896Z,3.83
2023-05-10T15:05:58.627Z,3.05
2023-05-10T15:08:28.854Z,3.05
2023-05-10T15:10:56.962Z,3.50
2023-05-10T15:13:23.638Z,3.03
2023-05-10T15:15:50.377Z,4.20
2023-05-10T15:18:17.517Z,3.10
2023-05-10T15:20:44.217Z,2.97
2023-05-10T15:23:10.884Z,2.40
2023-05-10T15:25:38.569Z,3.10
2023-05-10T15:28:05.677Z,3.28
2023-05-10T15:30:32.430Z,4.13
2023-05-10T15:32:59.169Z,4.80
2023-05-10T15:35:27.201Z,4.57
2023-05-10T15:37:53.887Z,4.28
2023-05-10T15:40:20.599Z,4.80
2023-05-10T15:42:47.206Z,3.40
2023-05-10T15:45:14.258Z,2.63
2023-05-10T15:47:41.033Z,2.75
2023-05-10T15:50:08.479Z,3.58
2023-05-10T15:52:36.129Z,2.67
2023-05-10T15:55:03.603Z,3.42
2023-05-10T15:57:31.439Z,1.95
2023-05-10T15:59:58.554Z,2.60
2023-05-10T16:02:25.355Z,3.05
2023-05-10T16:04:52.162Z,3.05
2023-05-10T16:07:18.881Z,3.67
2023-05-10T16:09:45.813Z,3.35
2023-05-10T16:12:12.557Z,3.80
2023-05-10T16:14:39.214Z,1.65
2023-05-10T16:17:06.063Z,1.17
2023-05-10T16:19:32.816Z,1.23
2023-05-10T16:21:59.511Z,0.98
2023-05-10T16:24:26.391Z,1.92
2023-05-10T16:26:53.175Z,3.80
2023-05-10T16:29:19.823Z,1.83
2023-05-10T16:31:46.982Z,2.10
2023-05-10T16:34:13.719Z,2.28
2023-05-10T16:36:40.475Z,1.50
2023-05-10T16:39:07.145Z,1.48
2023-05-10T16:41:34.692Z,4.13
2023-05-10T16:44:01.910Z,4.47
2023-05-10T16:46:28.611Z,3.80
2023-05-10T16:48:56.053Z,2.25
2023-05-10T16:51:22.738Z,1.75
2023-05-10T16:53:49.750Z,1.40
2023-05-10T16:56:18.416Z,1.60
2023-05-10T16:58:45.087Z,1.33
2023-05-10T17:01:12.201Z,2.97
2023-05-10T17:03:39.014Z,2.15
2023-05-10T17:06:07.172Z,1.48
2023-05-10T17:08:33.817Z,2.45
2023-05-10T17:11:04.506Z,2.28
2023-05-10T17:13:31.957Z,2.28
2023-05-10T17:15:58.886Z,2.58
2023-05-10T17:18:26.749Z,1.40
2023-05-10T17:20:53.539Z,1.92
2023-05-10T17:23:20.440Z,2.10
2023-05-10T17:25:47.062Z,1.33
2023-05-10T17:28:13.716Z,2.45
2023-05-10T17:30:40.366Z,2.35
2023-05-10T17:33:06.982Z,1.35
2023-05-10T17:35:34.227Z,1.05
2023-05-10T17:38:00.875Z,1.00
2023-05-10T17:40:27.682Z,1.38
2023-05-10T17:42:54.291Z,2.05
2023-05-10T17:45:21.120Z,1.15
2023-05-10T17:47:47.825Z,1.13
2023-05-10T17:50:14.505Z,1.05
2023-05-10T17:52:41.270Z,2.03
2023-05-10T17:55:08.707Z,1.88
2023-05-10T17:57:38.096Z,2.15
2023-05-10T18:00:06.585Z,0.82
2023-05-10T18:02:33.313Z,1.17
2023-05-10T18:05:01.440Z,1.30
2023-05-10T18:07:30.100Z,1.85
2023-05-10T18:09:57.773Z,1.73
2023-05-10T18:12:24.705Z,5.25
2023-05-10T18:14:51.702Z,2.10
2023-05-10T18:17:18.472Z,1.35
2023-05-10T18:19:45.144Z,2.13
2023-05-10T18:22:11.796Z,2.08
2023-05-10T18:24:39.832Z,4.03
2023-05-10T18:27:08.917Z,2.00
2023-05-10T18:29:36.289Z,1.73
2023-05-10T18:32:03.075Z,3.35
2023-05-10T18:34:29.688Z,1.90
2023-05-10T18:36:56.526Z,1.75
2023-05-10T18:39:23.658Z,1.70
2023-05-10T18:41:50.403Z,1.75
2023-05-10T18:44:17.100Z,1.23
2023-05-10T18:46:43.797Z,2.25
2023-05-10T18:49:10.446Z,2.22
2023-05-10T18:51:37.047Z,2.45
2023-05-10T18:54:04.261Z,3.78
2023-05-10T18:56:31.044Z,2.08
2023-05-10T18:58:57.727Z,2.38
2023-05-10T19:01:24.392Z,1.77
2023-05-10T19:03:51.028Z,1.52
2023-05-10T19:06:17.651Z,2.78
2023-05-10T19:08:44.362Z,2.30
2023-05-10T19:11:10.954Z,1.80
2023-05-10T19:13:37.661Z,4.28
2023-05-10T19:16:14.009Z,2.53
2023-05-10T19:18:40.936Z,1.92
2023-05-10T19:21:10.333Z,2.28
2023-05-10T19:23:41.789Z,1.83
2023-05-10T19:26:09.579Z,2.15
2023-05-10T19:28:36.907Z,2.42
2023-05-10T19:31:03.598Z,1.38
2023-05-10T19:33:30.541Z,1.67
2023-05-10T19:35:57.191Z,2.45
2023-05-10T19:38:25.278Z,1.50
2023-05-10T19:40:58.098Z,2.40
2023-05-10T19:43:31.395Z,1.33
2023-05-10T19:46:01.358Z,1.55
2023-05-10T19:48:28.409Z,1.90
2023-05-10T19:51:00.908Z,2.15
2023-05-10T19:53:28.107Z,2.17
2023-05-10T19:55:55.571Z,2.78
2023-05-10T19:58:22.722Z,3.58
2023-05-10T20:00:49.400Z,4.28
2023-05-10T20:03:16.569Z,4.07
2023-05-10T20:05:43.249Z,3.08
2023-05-10T20:08:09.875Z,3.67
2023-05-10T20:10:36.543Z,1.77
2023-05-10T20:13:03.210Z,2.47
2023-05-10T20:15:29.887Z,2.58
2023-05-10T20:17:56.683Z,3.60
2023-05-10T20:20:23.675Z,2.67
2023-05-10T20:22:50.674Z,1.85
2023-05-10T20:25:18.775Z,3.53
2023-05-10T20:27:45.666Z,1.10
2023-05-10T20:30:12.881Z,2.08
2023-05-10T20:32:39.707Z,1.33
2023-05-10T20:35:07.221Z,1.30
2023-05-10T20:37:33.961Z,0.98
2023-05-10T20:40:00.716Z,0.68
2023-05-10T20:42:27.423Z,1.13
2023-05-10T20:44:54.141Z,2.20
2023-05-10T20:47:23.328Z,1.17
2023-05-10T20:49:50.250Z,2.15
2023-05-10T20:52:17.281Z,1.48
2023-05-10T20:54:43.826Z,0.88
2023-05-10T20:57:12.721Z,0.85
2023-05-10T20:59:39.389Z,1.27
2023-05-10T21:02:06.191Z,0.55
2023-05-10T21:04:32.851Z,0.95
2023-05-10T21:06:59.604Z,1.02
2023-05-10T21:09:26.264Z,1.55
2023-05-10T21:11:52.999Z,1.38
2023-05-10T21:14:20.605Z,1.17
2023-05-10T21:16:47.277Z,0.77
2023-05-10T21:19:13.891Z,0.30
2023-05-10T21:21:40.576Z,0.60
2023-05-10T21:24:07.385Z,0.40
2023-05-10T21:26:34.053Z,0.85
2023-05-10T21:29:00.782Z,1.17
2023-05-10T21:31:28.059Z,0.60
2023-05-10T21:33:54.707Z,1.05
2023-05-10T21:36:21.527Z,1.55
2023-05-10T21:38:50.321Z,0.38
2023-05-10T21:41:17.769Z,1.27
2023-05-10T21:43:44.518Z,0.47
2023-05-10T21:46:13.398Z,0.82
2023-05-10T21:48:40.147Z,0.75
2023-05-10T21:51:06.928Z,0.65
2023-05-10T21:53:33.638Z,3.10
2023-05-10T21:56:00.254Z,0.52
2023-05-10T21:58:27.659Z,2.80
2023-05-10T22:00:54.541Z,1.08
2023-05-10T22:03:21.399Z,1.38
2023-05-10T22:05:48.257Z,0.50
2023-05-10T22:08:14.883Z,0.75
2023-05-10T22:10:41.478Z,1.00
2023-05-10T22:13:08.116Z,0.60
2023-05-10T22:15:36.482Z,0.50
2023-05-10T22:18:03.582Z,1.58
2023-05-10T22:20:30.188Z,0.50
2023-05-10T22:22:56.881Z,0.60
2023-05-10T22:25:23.536Z,1.30
2023-05-10T22:27:50.213Z,0.88
2023-05-10T22:30:17.285Z,1.45
2023-05-10T22:32:44.444Z,0.65
2023-05-10T22:35:11.126Z,0.50
2023-05-10T22:37:37.789Z,1.70
2023-05-10T22:40:04.971Z,0.80
2023-05-10T22:42:31.735Z,0.50
2023-05-10T22:44:58.927Z,0.85
2023-05-10T22:47:25.935Z,2.00
2023-05-10T22:49:52.797Z,0.47
2023-05-10T22:52:19.386Z,1.23
2023-05-10T22:54:46.017Z,0.90
2023-05-10T22:57:12.818Z,0.50
2023-05-10T22:59:39.572Z,1.25
2023-05-10T23:02:06.762Z,0.88
2023-05-10T23:04:33.577Z,0.68
2023-05-10T23:07:00.233Z,1.65
2023-05-10T23:09:26.909Z,2.08
2023-05-10T23:11:53.508Z,2.10
2023-05-10T23:14:20.120Z,1.67
2023-05-10T23:16:46.988Z,1.42
2023-05-10T23:19:13.698Z,1.63
2023-05-10T23:21:40.898Z,3.35
2023-05-10T23:24:08.666Z,0.98
2023-05-10T23:26:35.413Z,0.77
2023-05-10T23:29:02.423Z,1.08
2023-05-10T23:31:29.102Z,1.23
2023-05-10T23:33:55.912Z,0.85
2023-05-10T23:36:22.609Z,2.45
2023-05-10T23:38:49.275Z,1.98
2023-05-10T23:41:15.878Z,1.38
2023-05-10T23:43:42.458Z,3.20
2023-05-10T23:46:09.164Z,2.03
2023-05-10T23:48:35.910Z,1.15
2023-05-10T23:51:02.581Z,1.80
2023-05-10T23:53:29.322Z,2.10
2023-05-10T23:55:55.963Z,1.00
2023-05-10T23:58:22.552Z,5.03
