createdAt,value
2022-11-01T00:32:57.422Z,9.50
2022-11-01T00:35:49.861Z,9.80
2022-11-01T00:38:47.645Z,9.80
2022-11-01T00:41:49.110Z,9.70
2022-11-01T00:44:20.503Z,9.60
2022-11-01T00:46:47.315Z,9.60
2022-11-01T00:49:14.005Z,9.50
2022-11-01T00:51:46.553Z,9.50
2022-11-01T00:54:21.687Z,9.50
2022-11-01T00:56:54.650Z,9.40
2022-11-01T00:59:28.033Z,9.40
2022-11-01T01:01:56.735Z,9.30
2022-11-01T01:04:23.523Z,9.30
2022-11-01T01:06:53.732Z,9.30
2022-11-01T01:09:53.312Z,9.20
2022-11-01T01:12:46.136Z,9.20
2022-11-01T01:15:30.547Z,9.20
2022-11-01T01:21:23.261Z,9.10
2022-11-01T01:24:45.571Z,9.10
2022-11-01T01:27:16.005Z,9.10
2022-11-01T01:29:57.247Z,8.90
2022-11-01T01:32:59.836Z,8.90
2022-11-01T01:35:41.238Z,8.90
2022-11-01T01:38:23.349Z,8.90
2022-11-01T01:41:30.116Z,8.90
2022-11-01T01:43:59.131Z,8.90
2022-11-01T01:46:52.221Z,8.90
2022-11-01T01:49:25.190Z,8.70
2022-11-01T01:52:05.929Z,8.70
2022-11-01T01:54:42.194Z,8.70
2022-11-01T01:57:23.145Z,8.70
2022-11-01T01:59:53.757Z,8.70
2022-11-01T02:02:59.689Z,8.60
2022-11-01T02:06:07.595Z,8.60
2022-11-01T02:08:59.248Z,8.60
2022-11-01T02:11:55.301Z,8.60
2022-11-01T02:14:48.487Z,8.40
2022-11-01T02:17:56.734Z,8.50
2022-11-01T02:21:45.073Z,8.40
2022-11-01T02:25:01.170Z,8.40
2022-11-01T02:28:00.166Z,8.40
2022-11-01T02:30:52.173Z,8.40
2022-11-01T02:33:38.947Z,8.40
2022-11-01T02:36:44.683Z,8.40
2022-11-01T02:39:24.897Z,8.40
2022-11-01T02:42:15.671Z,8.40
2022-11-01T02:44:55.321Z,8.30
2022-11-01T02:47:54.015Z,8.30
2022-11-01T02:51:21.334Z,8.30
2022-11-01T02:53:33.561Z,8.30
2022-11-01T02:58:36.790Z,8.30
2022-11-01T03:00:30.040Z,8.20
2022-11-01T03:03:15.731Z,8.30
2022-11-01T03:05:54.712Z,8.30
2022-11-01T03:08:28.696Z,8.30
2022-11-01T03:11:16.764Z,8.20
2022-11-01T03:14:01.685Z,8.30
2022-11-01T03:17:20.454Z,8.30
2022-11-01T03:20:12.057Z,8.30
2022-11-01T03:23:15.707Z,8.40
2022-11-01T03:26:05.082Z,8.50
2022-11-01T03:28:57.924Z,8.40
2022-11-01T03:31:35.366Z,8.50
2022-11-01T03:37:34.413Z,8.50
2022-11-01T03:40:20.904Z,8.50
2022-11-01T03:44:36.199Z,8.50
2022-11-01T03:45:49.355Z,8.50
2022-11-01T03:48:44.462Z,8.60
2022-11-01T03:51:13.647Z,8.50
2022-11-01T03:54:11.103Z,8.50
2022-11-01T03:57:00.147Z,8.60
2022-11-01T03:59:34.925Z,8.50
2022-11-01T04:02:01.984Z,8.50
2022-11-01T04:04:32.857Z,8.40
2022-11-01T04:07:15.461Z,8.40
2022-11-01T04:10:04.862Z,8.40
2022-11-01T04:12:40.961Z,8.30
2022-11-01T04:15:48.434Z,8.30
2022-11-01T04:21:09.328Z,8.40
2022-11-01T04:23:45.089Z,8.40
2022-11-01T04:26:36.105Z,8.40
2022-11-01T04:29:13.703Z,8.40
2022-11-01T04:32:09.668Z,8.30
2022-11-01T04:34:50.659Z,8.30
2022-11-01T04:37:32.821Z,8.30
2022-11-01T04:40:12.173Z,8.20
2022-11-01T04:42:46.963Z,8.20
2022-11-01T04:45:22.578Z,8.10
2022-11-01T04:48:16.914Z,8.20
2022-11-01T04:50:46.940Z,8.20
2022-11-01T04:53:13.834Z,8.20
2022-11-01T04:56:47.031Z,8.20
2022-11-01T04:59:14.255Z,8.20
2022-11-01T05:02:25.650Z,8.20
2022-11-01T05:05:46.023Z,8.10
2022-11-01T05:08:26.781Z,8.10
2022-11-01T05:10:58.387Z,8.10
2022-11-01T05:13:46.638Z,8.10
2022-11-01T05:16:34.472Z,8.00
2022-11-01T05:19:34.304Z,8.00
2022-11-01T05:23:00.709Z,8.00
2022-11-01T05:25:45.820Z,8.00
2022-11-01T05:28:51.584Z,8.00
2022-11-01T05:31:55.295Z,7.90
2022-11-01T05:34:33.886Z,7.90
2022-11-01T05:37:28.302Z,8.00
2022-11-01T05:40:19.195Z,7.90
2022-11-01T05:43:13.724Z,8.00
2022-11-01T05:45:53.970Z,8.00
2022-11-01T05:49:06.069Z,8.00
2022-11-01T05:51:47.609Z,8.00
2022-11-01T05:54:43.576Z,8.00
2022-11-01T05:57:17.257Z,8.10
2022-11-01T05:59:58.999Z,8.10
2022-11-01T06:06:09.387Z,8.20
2022-11-01T06:12:13.756Z,8.30
2022-11-01T06:14:40.692Z,8.40
2022-11-01T06:20:28.624Z,8.40
2022-11-01T06:23:24.600Z,8.40
2022-11-01T06:26:16.707Z,8.40
2022-11-01T06:28:45.886Z,8.50
2022-11-01T06:31:56.150Z,8.50
2022-11-01T06:37:08.190Z,8.70
2022-11-01T06:39:43.896Z,8.70
2022-11-01T06:42:27.820Z,8.70
2022-11-01T06:48:30.251Z,8.80
2022-11-01T06:51:04.945Z,8.80
2022-11-01T06:53:43.558Z,8.80
2022-11-01T06:56:17.910Z,8.80
2022-11-01T06:59:17.422Z,8.90
2022-11-01T07:02:05.014Z,8.90
2022-11-01T07:04:46.942Z,9.00
2022-11-01T07:08:04.071Z,9.10
2022-11-01T07:13:31.458Z,9.20
2022-11-01T07:16:10.132Z,9.30
2022-11-01T07:19:15.415Z,9.40
2022-11-01T07:25:20.630Z,9.50
2022-11-01T07:32:13.130Z,9.60
2022-11-01T07:38:54.901Z,9.80
2022-11-01T08:28:07.696Z,11.40
2022-11-01T08:34:56.657Z,11.30
2022-11-01T08:39:24.838Z,11.30
2022-11-01T08:47:49.211Z,11.60
2022-11-01T08:50:39.112Z,11.60
2022-11-01T08:53:08.253Z,11.60
2022-11-01T08:56:29.552Z,11.70
2022-11-01T08:59:09.511Z,11.70
2022-11-01T09:02:01.471Z,11.80
2022-11-01T09:05:08.993Z,11.70
2022-11-01T09:08:14.743Z,11.80
2022-11-01T09:10:48.937Z,11.80
2022-11-01T09:13:20.150Z,11.70
2022-11-01T09:16:11.995Z,11.80
2022-11-01T09:19:23.114Z,11.80
2022-11-01T09:22:08.753Z,11.80
2022-11-01T09:28:12.838Z,11.80
2022-11-01T09:30:49.522Z,11.80
2022-11-01T09:33:23.641Z,12.00
2022-11-01T09:35:56.731Z,12.00
2022-11-01T09:38:27.053Z,12.00
2022-11-01T09:41:13.978Z,12.00
2022-11-01T09:43:43.475Z,12.00
2022-11-01T09:46:16.249Z,12.10
2022-11-01T09:48:45.101Z,12.10
2022-11-01T09:51:20.563Z,12.10
2022-11-01T09:53:51.053Z,12.10
2022-11-01T09:56:43.063Z,12.10
2022-11-01T09:59:24.875Z,12.10
2022-11-01T10:02:29.898Z,12.20
2022-11-01T10:05:05.959Z,12.20
2022-11-01T10:08:03.340Z,12.40
2022-11-01T10:11:08.782Z,12.40
2022-11-01T10:13:44.289Z,12.60
2022-11-01T10:16:36.624Z,13.10
2022-11-01T10:19:05.034Z,13.70
2022-11-01T10:22:01.015Z,13.90
2022-11-01T10:24:55.837Z,14.10
2022-11-01T10:27:59.609Z,14.40
2022-11-01T10:30:34.820Z,14.60
2022-11-01T10:33:27.740Z,14.60
2022-11-01T10:36:18.773Z,14.50
2022-11-01T10:41:56.973Z,14.20
2022-11-01T10:44:36.845Z,14.10
2022-11-01T10:47:07.192Z,14.10
2022-11-01T10:53:04.014Z,13.90
2022-11-01T10:55:52.412Z,13.80
2022-11-01T10:58:41.083Z,13.50
2022-11-01T11:01:13.192Z,13.50
2022-11-01T11:03:42.893Z,13.40
2022-11-01T11:06:19.275Z,13.30
2022-11-01T11:08:51.463Z,13.30
2022-11-01T11:11:22.164Z,13.30
2022-11-01T11:13:53.863Z,13.20
2022-11-01T11:16:40.591Z,13.10
2022-11-01T11:22:02.947Z,13.20
2022-11-01T11:24:48.374Z,13.20
2022-11-01T11:27:25.439Z,13.20
2022-11-01T11:30:02.984Z,13.20
2022-11-01T11:32:59.396Z,13.30
2022-11-01T11:35:38.732Z,13.30
2022-11-01T11:39:15.300Z,13.30
2022-11-01T11:41:44.449Z,13.30
2022-11-01T11:47:54.850Z,12.90
2022-11-01T11:50:28.315Z,12.70
2022-11-01T11:53:15.164Z,12.60
2022-11-01T11:56:11.487Z,12.50
2022-11-01T11:59:08.844Z,12.40
2022-11-01T12:02:09.800Z,12.50
2022-11-01T12:05:19.787Z,12.50
2022-11-01T12:08:04.410Z,12.40
2022-11-01T12:14:17.935Z,12.30
2022-11-01T12:17:11.951Z,12.10
2022-11-01T12:20:10.380Z,12.10
2022-11-01T12:23:22.098Z,12.10
2022-11-01T12:26:22.284Z,12.00
2022-11-01T12:29:38.762Z,12.10
2022-11-01T12:38:26.417Z,12.20
2022-11-01T12:41:08.170Z,12.40
2022-11-01T12:44:27.702Z,12.50
2022-11-01T12:51:34.157Z,12.60
2022-11-01T12:55:05.804Z,12.60
2022-11-01T13:03:05.898Z,12.70
2022-11-01T13:05:18.971Z,12.70
2022-11-01T13:12:33.408Z,12.60
2022-11-01T13:15:33.854Z,12.60
2022-11-01T13:18:59.360Z,12.60
2022-11-01T13:21:51.673Z,12.50
2022-11-01T13:25:18.967Z,12.60
2022-11-01T13:28:10.774Z,12.60
2022-11-01T13:34:11.261Z,12.40
2022-11-01T13:37:34.330Z,12.30
2022-11-01T13:44:27.913Z,12.30
2022-11-01T13:47:26.574Z,12.40
2022-11-01T13:50:18.124Z,12.40
2022-11-01T13:53:37.422Z,12.40
2022-11-01T13:56:46.470Z,12.40
2022-11-01T13:59:35.627Z,12.40
2022-11-01T14:03:37.589Z,12.40
2022-11-01T14:06:25.511Z,12.30
2022-11-01T14:09:50.006Z,12.40
2022-11-01T14:12:45.035Z,12.40
2022-11-01T14:15:17.175Z,12.40
2022-11-01T14:17:53.335Z,12.30
2022-11-01T14:20:25.980Z,12.30
2022-11-01T14:22:56.576Z,12.20
2022-11-01T14:25:25.261Z,12.20
2022-11-01T14:28:18.027Z,12.20
2022-11-01T14:30:47.480Z,12.10
2022-11-01T14:33:18.823Z,12.10
2022-11-01T14:35:51.705Z,12.10
2022-11-01T14:38:31.894Z,12.00
2022-11-01T14:41:00.226Z,12.00
2022-11-01T14:43:32.516Z,12.10
2022-11-01T14:46:14.940Z,12.00
2022-11-01T14:49:07.139Z,11.90
2022-11-01T14:51:43.435Z,11.90
2022-11-01T14:54:32.061Z,11.90
2022-11-01T14:57:00.938Z,11.80
2022-11-01T14:59:33.934Z,11.80
2022-11-01T15:02:06.154Z,11.70
2022-11-01T15:04:43.579Z,11.70
2022-11-01T15:07:40.235Z,11.70
2022-11-01T15:10:15.965Z,11.60
2022-11-01T15:13:00.282Z,11.50
2022-11-01T15:15:35.714Z,11.50
2022-11-01T15:18:14.611Z,11.50
2022-11-01T15:20:48.489Z,11.30
2022-11-01T15:23:25.891Z,11.30
2022-11-01T15:25:54.658Z,11.20
2022-11-01T15:28:36.695Z,11.20
2022-11-01T15:31:10.438Z,11.10
2022-11-01T15:33:38.915Z,11.00
2022-11-01T15:36:23.502Z,11.00
2022-11-01T15:38:53.815Z,10.90
2022-11-01T15:41:47.868Z,10.80
2022-11-01T15:44:23.827Z,10.70
2022-11-01T15:46:53.430Z,10.70
2022-11-01T15:49:34.122Z,10.70
2022-11-01T15:52:22.911Z,10.60
2022-11-01T15:55:02.502Z,10.60
2022-11-01T15:58:01.047Z,10.60
2022-11-01T16:00:41.651Z,10.60
2022-11-01T16:03:21.409Z,10.50
2022-11-01T16:05:56.729Z,10.50
2022-11-01T16:08:34.546Z,10.40
2022-11-01T16:11:01.786Z,10.40
2022-11-01T16:13:34.216Z,10.40
2022-11-01T16:16:51.855Z,10.40
2022-11-01T16:19:43.321Z,10.40
2022-11-01T16:22:46.303Z,10.30
2022-11-01T16:25:23.949Z,10.30
2022-11-01T16:27:51.611Z,10.30
2022-11-01T16:30:42.999Z,10.30
2022-11-01T16:33:35.853Z,10.20
2022-11-01T16:36:23.360Z,10.20
2022-11-01T16:38:53.874Z,10.20
2022-11-01T16:41:39.603Z,10.20
2022-11-01T16:44:18.544Z,10.20
2022-11-01T16:46:47.341Z,10.10
2022-11-01T16:49:21.022Z,10.20
2022-11-01T16:51:47.839Z,10.10
2022-11-01T16:54:17.600Z,10.10
2022-11-01T16:56:52.545Z,10.00
2022-11-01T16:59:45.738Z,10.00
2022-11-01T17:02:19.868Z,10.00
2022-11-01T17:04:50.084Z,9.90
2022-11-01T17:07:16.951Z,9.90
2022-11-01T17:09:43.758Z,9.90
2022-11-01T17:12:11.540Z,9.80
2022-11-01T17:17:16.084Z,9.70
2022-11-01T17:19:48.532Z,9.70
2022-11-01T17:22:19.735Z,9.60
2022-11-01T17:24:49.697Z,9.60
2022-11-01T17:27:16.974Z,9.60
2022-11-01T17:29:43.681Z,9.60
2022-11-01T17:32:11.438Z,9.60
2022-11-01T17:34:39.531Z,9.50
2022-11-01T17:37:06.605Z,9.50
2022-11-01T17:39:33.607Z,9.50
2022-11-01T17:42:00.443Z,9.40
2022-11-01T17:44:27.279Z,9.40
2022-11-01T17:46:53.970Z,9.40
2022-11-01T17:49:23.624Z,9.40
2022-11-01T17:51:54.450Z,9.40
2022-11-01T17:54:22.216Z,9.30
2022-11-01T17:56:50.052Z,9.30
2022-11-01T17:59:16.812Z,9.30
2022-11-01T18:01:45.367Z,9.40
2022-11-01T18:04:13.695Z,9.30
2022-11-01T18:06:41.788Z,9.30
2022-11-01T18:09:26.196Z,9.20
2022-11-01T18:12:07.209Z,9.20
2022-11-01T18:15:21.432Z,9.20
2022-11-01T18:18:10.253Z,9.20
2022-11-01T18:21:06.384Z,9.20
2022-11-01T18:23:34.518Z,9.20
2022-11-01T18:26:01.684Z,9.10
2022-11-01T18:28:35.192Z,9.10
2022-11-01T18:31:12.704Z,9.10
2022-11-01T18:33:55.873Z,9.00
2022-11-01T18:36:42.294Z,9.00
2022-11-01T18:39:21.497Z,8.90
2022-11-01T18:41:50.573Z,8.90
2022-11-01T18:44:17.694Z,8.90
2022-11-01T18:46:53.865Z,8.90
2022-11-01T18:49:22.355Z,8.90
2022-11-01T18:51:50.178Z,8.80
2022-11-01T18:54:23.346Z,8.80
2022-11-01T18:56:58.537Z,8.80
2022-11-01T18:59:38.813Z,8.80
2022-11-01T19:02:11.777Z,8.80
2022-11-01T19:04:43.587Z,8.70
2022-11-01T19:07:21.012Z,8.70
2022-11-01T19:10:01.575Z,8.60
2022-11-01T19:12:39.399Z,8.60
2022-11-01T19:15:27.320Z,8.60
2022-11-01T19:18:39.374Z,8.60
2022-11-01T19:21:16.046Z,8.50
2022-11-01T19:24:04.944Z,8.50
2022-11-01T19:26:41.496Z,8.50
2022-11-01T19:29:22.825Z,8.40
2022-11-01T19:32:06.223Z,8.40
2022-11-01T19:34:53.592Z,8.40
2022-11-01T19:37:29.169Z,8.30
2022-11-01T19:40:00.770Z,8.30
2022-11-01T19:42:32.127Z,8.40
2022-11-01T19:45:09.850Z,8.30
2022-11-01T19:47:41.818Z,8.30
2022-11-01T19:50:23.233Z,8.30
2022-11-01T19:53:01.391Z,8.20
2022-11-01T19:55:38.538Z,8.20
2022-11-01T19:58:28.026Z,8.30
2022-11-01T20:01:16.831Z,8.20
2022-11-01T20:04:23.067Z,8.30
2022-11-01T20:07:09.925Z,8.30
2022-11-01T20:09:38.992Z,8.30
2022-11-01T20:12:12.377Z,8.30
2022-11-01T20:14:39.910Z,8.20
2022-11-01T20:17:11.134Z,8.20
2022-11-01T20:19:38.122Z,8.10
2022-11-01T20:22:05.169Z,8.20
2022-11-01T20:24:35.351Z,8.10
2022-11-01T20:27:11.116Z,8.10
2022-11-01T20:29:37.910Z,8.10
2022-11-01T20:32:05.928Z,8.10
2022-11-01T20:34:34.875Z,8.10
2022-11-01T20:37:27.614Z,8.10
2022-11-01T20:39:52.880Z,8.10
2022-11-01T20:42:27.188Z,8.10
2022-11-01T20:45:01.979Z,8.20
2022-11-01T20:47:31.497Z,8.30
2022-11-01T20:50:08.115Z,8.20
2022-11-01T20:52:49.435Z,8.20
2022-11-01T20:55:17.214Z,8.20
2022-11-01T20:57:49.970Z,8.20
2022-11-01T21:00:21.037Z,8.20
2022-11-01T21:02:49.529Z,8.40
2022-11-01T21:05:37.052Z,8.50
2022-11-01T21:09:10.158Z,8.50
2022-11-01T21:11:56.635Z,8.50
2022-11-01T21:14:27.385Z,8.60
2022-11-01T21:17:28.960Z,8.70
2022-11-01T21:20:24.859Z,8.60
2022-11-01T21:23:10.325Z,8.70
2022-11-01T21:25:39.161Z,8.70
2022-11-01T21:28:36.753Z,8.70
2022-11-01T21:31:26.919Z,8.70
2022-11-01T21:34:42.882Z,8.70
2022-11-01T21:38:40.504Z,8.70
2022-11-01T21:40:30.013Z,8.70
2022-11-01T21:42:57.945Z,8.70
2022-11-01T21:45:38.800Z,8.80
2022-11-01T21:48:21.441Z,8.90
2022-11-01T21:50:52.124Z,8.80
2022-11-01T21:53:21.504Z,8.90
2022-11-01T21:55:48.368Z,8.90
2022-11-01T21:58:15.202Z,8.90
2022-11-01T22:00:41.904Z,9.00
2022-11-01T22:03:08.546Z,9.00
2022-11-01T22:05:35.483Z,9.00
2022-11-01T22:08:02.152Z,9.00
2022-11-01T22:10:28.859Z,9.00
2022-11-01T22:12:55.892Z,9.10
2022-11-01T22:15:28.006Z,9.10
2022-11-01T22:17:54.872Z,9.20
2022-11-01T22:20:23.125Z,9.20
2022-11-01T22:22:57.603Z,9.20
2022-11-01T22:25:27.861Z,9.20
2022-11-01T22:28:00.579Z,9.20
2022-11-01T22:30:31.594Z,9.20
2022-11-01T22:33:00.880Z,9.30
2022-11-01T22:35:27.714Z,9.20
2022-11-01T22:37:54.456Z,9.30
2022-11-01T22:40:24.112Z,9.30
2022-11-01T22:42:55.333Z,9.30
2022-11-01T22:45:22.454Z,9.40
2022-11-01T22:47:52.759Z,9.50
2022-11-01T22:50:32.094Z,9.60
2022-11-01T22:52:58.898Z,9.70
2022-11-01T22:55:27.403Z,9.90
2022-11-01T22:58:15.183Z,9.90
2022-11-01T23:00:46.268Z,10.10
2022-11-01T23:03:45.430Z,10.20
2022-11-01T23:06:26.774Z,10.20
2022-11-01T23:08:58.737Z,10.30
2022-11-01T23:11:45.743Z,10.30
2022-11-01T23:14:38.070Z,10.40
2022-11-01T23:17:33.881Z,10.40
2022-11-01T23:20:04.244Z,10.40
2022-11-01T23:22:37.678Z,10.50
2022-11-01T23:25:04.929Z,10.50
2022-11-01T23:27:32.058Z,10.50
2022-11-01T23:30:01.537Z,10.40
2022-11-01T23:32:31.676Z,10.40
2022-11-01T23:35:14.081Z,10.50
2022-11-01T23:37:42.259Z,10.40
2022-11-01T23:40:21.586Z,10.40
2022-11-01T23:42:56.606Z,10.40
2022-11-01T23:45:49.775Z,10.40
2022-11-01T23:48:16.551Z,10.50
2022-11-01T23:50:43.539Z,10.50
2022-11-01T23:53:13.829Z,10.50
2022-11-01T23:55:49.088Z,10.50
2022-11-01T23:58:24.345Z,10.50
