createdAt,value
2022-08-02T00:01:09.310Z,10.00
2022-08-02T00:03:39.150Z,10.00
2022-08-02T00:06:09.343Z,10.00
2022-08-02T00:08:41.900Z,10.50
2022-08-02T00:11:11.741Z,10.90
2022-08-02T00:13:41.580Z,11.20
2022-08-02T00:16:11.420Z,10.80
2022-08-02T00:18:47.686Z,11.70
2022-08-02T00:21:17.686Z,11.70
2022-08-02T00:24:27.793Z,11.70
2022-08-02T00:26:44.195Z,12.50
2022-08-02T00:29:13.983Z,12.90
2022-08-02T00:31:43.827Z,12.90
2022-08-02T00:34:30.136Z,13.70
2022-08-02T00:37:01.783Z,13.90
2022-08-02T00:39:35.896Z,14.60
2022-08-02T00:42:06.267Z,14.60
2022-08-02T00:44:36.232Z,14.60
2022-08-02T00:47:06.072Z,14.70
2022-08-02T00:49:35.990Z,14.60
2022-08-02T00:52:06.608Z,14.70
2022-08-02T00:54:39.019Z,15.20
2022-08-02T00:57:08.857Z,16.20
2022-08-02T00:59:38.732Z,16.50
2022-08-02T01:02:08.635Z,16.30
2022-08-02T01:04:38.496Z,16.60
2022-08-02T01:07:12.663Z,16.80
2022-08-02T01:09:55.276Z,16.80
2022-08-02T01:12:25.179Z,18.00
2022-08-02T01:14:57.169Z,18.30
2022-08-02T01:17:37.118Z,18.90
2022-08-02T01:20:17.917Z,19.10
2022-08-02T01:23:12.081Z,18.70
2022-08-02T01:26:05.652Z,18.60
2022-08-02T01:28:45.777Z,18.80
2022-08-02T01:31:34.151Z,19.50
2022-08-02T01:34:07.121Z,19.30
2022-08-02T01:36:41.503Z,19.40
2022-08-02T01:39:26.888Z,19.50
2022-08-02T01:42:05.082Z,20.00
2022-08-02T01:44:43.825Z,19.90
2022-08-02T01:47:20.648Z,19.60
2022-08-02T01:49:56.168Z,20.00
2022-08-02T01:52:28.413Z,19.90
2022-08-02T01:55:04.379Z,20.10
2022-08-02T01:57:41.796Z,20.50
2022-08-02T02:00:16.271Z,20.60
2022-08-02T02:02:47.688Z,20.90
2022-08-02T02:05:20.830Z,20.90
2022-08-02T02:07:59.603Z,21.40
2022-08-02T02:10:31.641Z,21.00
2022-08-02T02:13:05.489Z,20.60
2022-08-02T02:15:43.113Z,20.80
2022-08-02T02:18:15.746Z,21.10
2022-08-02T02:20:46.129Z,20.80
2022-08-02T02:23:17.377Z,20.60
2022-08-02T02:25:51.903Z,21.40
2022-08-02T02:28:30.087Z,21.10
2022-08-02T02:31:07.845Z,21.40
2022-08-02T02:33:42.978Z,20.50
2022-08-02T02:36:14.754Z,19.50
2022-08-02T02:38:45.259Z,19.30
2022-08-02T02:41:16.620Z,19.40
2022-08-02T02:43:47.371Z,19.60
2022-08-02T02:46:23.378Z,19.40
2022-08-02T02:48:55.078Z,18.60
2022-08-02T02:51:25.968Z,18.50
2022-08-02T02:54:30.196Z,18.20
2022-08-02T02:56:49.450Z,17.80
2022-08-02T02:59:20.049Z,17.40
2022-08-02T03:01:56.621Z,17.20
2022-08-02T03:04:55.317Z,16.80
2022-08-02T03:07:19.973Z,17.10
2022-08-02T03:09:53.929Z,17.00
2022-08-02T03:12:31.312Z,17.00
2022-08-02T03:15:02.467Z,17.70
2022-08-02T03:17:44.050Z,17.70
2022-08-02T03:20:16.316Z,19.50
2022-08-02T03:22:47.551Z,19.90
2022-08-02T03:25:20.951Z,20.00
2022-08-02T03:27:52.777Z,21.00
2022-08-02T03:30:24.689Z,21.10
2022-08-02T03:32:57.223Z,21.20
2022-08-02T03:35:29.238Z,21.10
2022-08-02T03:38:00.277Z,20.70
2022-08-02T03:40:31.511Z,19.90
2022-08-02T03:43:02.868Z,19.90
2022-08-02T03:45:33.146Z,19.60
2022-08-02T03:48:30.773Z,20.40
2022-08-02T03:50:58.135Z,19.30
2022-08-02T03:53:28.801Z,19.40
2022-08-02T03:55:58.885Z,19.90
2022-08-02T03:58:28.811Z,19.30
2022-08-02T04:01:00.266Z,18.70
2022-08-02T04:03:32.936Z,18.50
2022-08-02T04:06:04.276Z,17.70
2022-08-02T04:08:38.033Z,18.50
2022-08-02T04:11:20.996Z,18.00
2022-08-02T04:13:51.012Z,17.70
2022-08-02T04:16:24.923Z,16.30
2022-08-02T04:19:03.228Z,15.70
2022-08-02T04:21:50.407Z,14.40
2022-08-02T04:24:26.151Z,11.00
2022-08-02T04:27:01.091Z,5.10
2022-08-02T04:29:41.688Z,1.00
2022-08-02T04:32:14.281Z,1.00
2022-08-02T04:35:11.209Z,1.90
2022-08-02T04:37:37.948Z,1.00
2022-08-02T04:40:12.320Z,1.00
2022-08-02T04:42:42.464Z,1.00
2022-08-02T04:45:16.739Z,1.00
2022-08-02T04:48:02.155Z,1.00
2022-08-02T04:50:36.720Z,1.00
2022-08-02T04:53:06.670Z,1.00
2022-08-02T04:55:36.540Z,1.00
2022-08-02T04:58:23.794Z,1.00
2022-08-02T05:00:59.299Z,1.00
2022-08-02T05:03:29.252Z,1.00
2022-08-02T05:06:01.605Z,1.00
2022-08-02T05:08:31.716Z,1.00
2022-08-02T05:11:01.581Z,1.00
2022-08-02T05:13:31.469Z,1.00
2022-08-02T05:16:03.459Z,1.00
2022-08-02T05:18:33.414Z,1.00
2022-08-02T05:21:09.370Z,1.00
2022-08-02T05:23:45.990Z,1.00
2022-08-02T05:26:18.320Z,1.00
2022-08-02T05:28:50.225Z,1.00
2022-08-02T05:31:20.160Z,1.00
2022-08-02T05:34:00.710Z,1.00
2022-08-02T05:36:33.120Z,1.00
2022-08-02T05:39:04.967Z,1.00
2022-08-02T05:41:35.511Z,1.00
2022-08-02T05:44:05.740Z,1.00
2022-08-02T05:46:40.725Z,1.00
2022-08-02T05:49:10.599Z,1.00
2022-08-02T05:51:48.427Z,1.00
2022-08-02T05:54:23.197Z,1.00
2022-08-02T05:56:58.865Z,1.00
2022-08-02T05:59:37.857Z,1.00
2022-08-02T06:02:20.328Z,1.00
2022-08-02T06:04:59.533Z,1.00
2022-08-02T06:07:33.566Z,1.00
2022-08-02T06:10:05.613Z,1.00
2022-08-02T06:12:38.664Z,1.00
2022-08-02T06:15:09.663Z,1.00
2022-08-02T06:17:41.860Z,1.00
2022-08-02T06:20:22.851Z,1.00
2022-08-02T06:22:56.085Z,1.00
2022-08-02T06:25:49.812Z,1.00
2022-08-02T06:28:18.894Z,1.00
2022-08-02T06:30:49.267Z,1.00
2022-08-02T06:33:19.463Z,1.00
2022-08-02T06:36:00.211Z,1.00
2022-08-02T06:38:43.707Z,1.00
2022-08-02T06:41:22.078Z,1.00
2022-08-02T06:43:57.347Z,1.00
2022-08-02T06:46:37.765Z,1.00
2022-08-02T06:49:17.548Z,1.00
2022-08-02T06:51:47.404Z,1.00
2022-08-02T06:54:21.799Z,1.00
2022-08-02T06:56:53.511Z,1.00
2022-08-02T06:59:25.671Z,1.00
2022-08-02T07:02:00.480Z,1.00
2022-08-02T07:04:30.899Z,1.00
2022-08-02T07:07:00.795Z,1.00
2022-08-02T07:09:35.384Z,1.00
2022-08-02T07:12:06.552Z,1.00
2022-08-02T07:14:36.514Z,1.00
2022-08-02T07:17:09.333Z,1.00
2022-08-02T07:19:39.475Z,1.00
2022-08-02T07:22:10.486Z,1.00
2022-08-02T07:24:42.927Z,1.00
2022-08-02T07:27:15.545Z,1.00
2022-08-02T07:29:47.613Z,1.00
2022-08-02T07:32:20.700Z,1.00
2022-08-02T07:34:55.115Z,1.00
2022-08-02T07:37:54.115Z,1.00
2022-08-02T07:40:27.993Z,1.00
2022-08-02T07:43:03.948Z,1.00
2022-08-02T07:45:35.616Z,1.00
2022-08-02T07:48:11.353Z,1.00
2022-08-02T07:50:44.232Z,1.00
2022-08-02T07:53:14.135Z,1.00
2022-08-02T07:55:46.573Z,1.00
2022-08-02T07:58:16.495Z,1.00
2022-08-02T08:00:47.212Z,1.00
2022-08-02T08:03:17.054Z,1.00
2022-08-02T08:05:53.196Z,1.00
2022-08-02T08:08:25.127Z,1.00
2022-08-02T08:11:00.330Z,1.00
2022-08-02T08:13:30.933Z,1.00
2022-08-02T08:16:02.323Z,1.00
2022-08-02T08:18:32.226Z,1.00
2022-08-02T08:21:02.132Z,1.00
2022-08-02T08:23:35.403Z,1.00
2022-08-02T08:26:11.641Z,1.00
2022-08-02T08:28:43.850Z,1.00
2022-08-02T08:31:13.687Z,1.00
2022-08-02T08:33:43.784Z,1.00
2022-08-02T08:36:13.868Z,1.00
2022-08-02T08:38:45.046Z,1.00
2022-08-02T08:41:18.527Z,1.00
2022-08-02T08:43:53.236Z,1.00
2022-08-02T08:46:30.584Z,1.00
2022-08-02T08:49:05.906Z,1.00
2022-08-02T08:51:40.964Z,1.00
2022-08-02T08:54:15.306Z,1.00
2022-08-02T08:56:48.478Z,1.00
2022-08-02T08:59:18.320Z,1.00
2022-08-02T09:01:50.824Z,1.00
2022-08-02T09:04:22.094Z,1.00
2022-08-02T09:06:51.991Z,1.00
2022-08-02T09:09:21.821Z,1.00
2022-08-02T09:11:54.218Z,1.00
2022-08-02T09:14:32.766Z,1.00
2022-08-02T09:17:13.413Z,1.00
2022-08-02T09:19:45.678Z,1.00
2022-08-02T09:22:17.062Z,1.00
2022-08-02T09:24:49.125Z,1.00
2022-08-02T09:27:23.592Z,1.00
2022-08-02T09:30:12.621Z,1.00
2022-08-02T09:32:50.954Z,1.00
2022-08-02T09:36:05.418Z,1.00
2022-08-02T09:38:38.273Z,1.00
2022-08-02T09:41:09.382Z,1.00
2022-08-02T09:44:03.096Z,1.00
2022-08-02T09:46:37.443Z,1.00
2022-08-02T09:49:11.105Z,1.00
2022-08-02T09:51:51.046Z,1.00
2022-08-02T09:54:22.630Z,1.00
2022-08-02T09:56:55.351Z,1.00
2022-08-02T09:59:29.256Z,1.00
2022-08-02T10:02:02.464Z,1.00
2022-08-02T10:04:52.997Z,1.00
2022-08-02T10:07:24.348Z,1.00
2022-08-02T10:09:55.005Z,1.00
2022-08-02T10:12:25.423Z,1.00
2022-08-02T10:14:57.837Z,1.00
2022-08-02T10:17:27.977Z,1.00
2022-08-02T10:20:02.814Z,1.00
2022-08-02T10:22:36.848Z,1.00
2022-08-02T10:25:08.893Z,1.00
2022-08-02T10:28:03.786Z,1.00
2022-08-02T10:30:33.423Z,1.00
2022-08-02T10:33:05.385Z,1.00
2022-08-02T10:35:38.582Z,1.00
2022-08-02T10:38:11.738Z,1.00
2022-08-02T10:40:52.367Z,1.00
2022-08-02T10:43:44.820Z,1.00
2022-08-02T10:46:41.231Z,1.00
2022-08-02T10:49:38.165Z,1.00
2022-08-02T10:52:13.303Z,1.00
2022-08-02T10:54:44.904Z,1.00
2022-08-02T10:57:20.717Z,1.00
2022-08-02T10:59:51.473Z,1.00
2022-08-02T11:02:53.095Z,1.00
2022-08-02T11:05:43.076Z,1.00
2022-08-02T11:08:25.124Z,1.00
2022-08-02T11:11:02.712Z,1.00
2022-08-02T11:13:33.351Z,1.00
2022-08-02T11:16:10.654Z,1.00
2022-08-02T11:19:08.553Z,1.00
2022-08-02T11:21:39.042Z,1.00
2022-08-02T11:24:28.739Z,1.00
2022-08-02T11:27:00.083Z,1.00
2022-08-02T11:29:40.599Z,1.00
2022-08-02T11:32:11.568Z,1.00
2022-08-02T11:34:45.718Z,1.00
2022-08-02T11:37:15.433Z,1.00
2022-08-02T11:39:54.258Z,1.00
2022-08-02T11:42:24.078Z,1.00
2022-08-02T11:44:53.938Z,1.00
2022-08-02T11:47:23.803Z,1.00
2022-08-02T11:50:06.376Z,1.00
2022-08-02T11:52:37.120Z,1.00
2022-08-02T11:55:08.890Z,1.00
2022-08-02T11:58:04.657Z,1.00
2022-08-02T12:00:30.911Z,1.00
2022-08-02T12:03:00.996Z,1.00
2022-08-02T12:06:04.945Z,1.00
2022-08-02T12:08:25.690Z,1.00
2022-08-02T12:10:55.679Z,1.00
2022-08-02T12:13:25.672Z,1.00
2022-08-02T12:16:15.495Z,1.00
2022-08-02T12:19:04.282Z,1.00
2022-08-02T12:21:36.721Z,1.00
2022-08-02T12:24:07.139Z,1.00
2022-08-02T12:26:45.341Z,1.00
2022-08-02T12:29:15.276Z,1.00
2022-08-02T12:32:05.821Z,1.00
2022-08-02T12:34:37.126Z,1.00
2022-08-02T12:37:11.722Z,1.00
2022-08-02T12:39:43.783Z,1.00
2022-08-02T12:42:15.543Z,1.00
2022-08-02T12:44:54.019Z,1.00
2022-08-02T12:47:24.503Z,1.00
2022-08-02T12:50:14.575Z,1.00
2022-08-02T12:52:47.277Z,1.00
2022-08-02T12:55:25.913Z,1.00
2022-08-02T12:58:15.731Z,1.00
2022-08-02T13:00:58.055Z,1.00
2022-08-02T13:04:11.192Z,1.00
2022-08-02T13:06:43.032Z,1.00
2022-08-02T13:09:18.852Z,1.00
2022-08-02T13:11:48.796Z,1.00
2022-08-02T13:14:18.615Z,1.00
2022-08-02T13:16:49.620Z,1.00
2022-08-02T13:19:20.112Z,1.00
2022-08-02T13:22:11.313Z,1.00
2022-08-02T13:24:56.197Z,1.00
2022-08-02T13:27:28.522Z,1.00
2022-08-02T13:29:59.546Z,1.00
2022-08-02T13:32:30.634Z,1.00
2022-08-02T13:35:01.355Z,1.00
2022-08-02T13:37:31.238Z,1.00
2022-08-02T13:40:21.090Z,1.00
2022-08-02T13:42:52.301Z,1.00
2022-08-02T13:45:23.814Z,1.00
2022-08-02T13:48:03.784Z,1.00
2022-08-02T13:50:35.409Z,1.00
2022-08-02T13:53:07.297Z,1.00
2022-08-02T13:55:43.362Z,1.00
2022-08-02T13:58:13.463Z,1.00
2022-08-02T14:00:43.299Z,1.00
2022-08-02T14:03:13.321Z,1.00
2022-08-02T14:05:53.999Z,1.00
2022-08-02T14:08:26.474Z,1.00
2022-08-02T14:10:58.903Z,1.00
2022-08-02T14:13:28.691Z,1.00
2022-08-02T14:16:06.800Z,1.00
2022-08-02T14:18:36.727Z,1.00
2022-08-02T14:21:06.917Z,1.00
2022-08-02T14:23:49.614Z,1.00
2022-08-02T14:26:26.636Z,1.00
2022-08-02T14:28:57.750Z,1.00
2022-08-02T14:31:27.633Z,1.00
2022-08-02T14:33:57.713Z,1.00
2022-08-02T14:36:28.186Z,1.00
2022-08-02T14:38:58.585Z,1.00
2022-08-02T14:41:33.747Z,1.00
2022-08-02T14:44:07.831Z,1.00
2022-08-02T14:46:40.462Z,1.00
2022-08-02T14:49:14.224Z,1.00
2022-08-02T14:51:44.983Z,1.00
2022-08-02T14:54:14.998Z,1.00
2022-08-02T14:56:50.772Z,1.00
2022-08-02T14:59:20.612Z,1.00
2022-08-02T15:01:50.500Z,1.00
2022-08-02T15:04:20.326Z,1.00
2022-08-02T15:06:50.165Z,1.00
2022-08-02T15:09:20.130Z,1.00
2022-08-02T15:11:52.621Z,1.00
2022-08-02T15:14:26.337Z,1.00
2022-08-02T15:16:58.874Z,1.00
2022-08-02T15:19:51.194Z,1.00
2022-08-02T15:22:20.104Z,1.00
2022-08-02T15:24:50.549Z,1.00
2022-08-02T15:27:22.937Z,1.00
2022-08-02T15:29:52.926Z,1.00
2022-08-02T15:32:22.798Z,1.00
2022-08-02T15:34:52.618Z,1.00
2022-08-02T15:37:22.424Z,1.00
2022-08-02T15:39:55.205Z,1.00
2022-08-02T15:42:30.437Z,1.00
2022-08-02T15:45:01.851Z,1.00
2022-08-02T15:47:31.789Z,1.00
2022-08-02T15:50:01.616Z,1.00
2022-08-02T15:52:32.631Z,1.00
2022-08-02T15:55:08.216Z,1.00
2022-08-02T15:57:40.591Z,1.00
2022-08-02T16:00:18.245Z,1.00
2022-08-02T16:02:49.413Z,1.00
2022-08-02T16:05:20.784Z,1.00
2022-08-02T16:07:50.937Z,1.00
2022-08-02T16:10:21.075Z,1.00
2022-08-02T16:13:13.841Z,1.00
2022-08-02T16:15:43.689Z,1.00
2022-08-02T16:18:13.578Z,1.00
2022-08-02T16:20:43.393Z,1.00
2022-08-02T16:23:13.200Z,1.00
2022-08-02T16:25:43.181Z,1.00
2022-08-02T16:28:15.676Z,1.00
2022-08-02T16:30:54.405Z,1.00
2022-08-02T16:33:34.733Z,1.00
2022-08-02T16:36:04.649Z,1.00
2022-08-02T16:38:34.512Z,1.00
2022-08-02T16:41:04.404Z,1.00
2022-08-02T16:43:36.902Z,1.00
2022-08-02T16:46:06.725Z,1.00
2022-08-02T16:48:39.977Z,1.00
2022-08-02T16:51:14.050Z,1.00
2022-08-02T16:54:00.521Z,1.00
2022-08-02T16:56:31.221Z,1.00
2022-08-02T16:59:03.644Z,1.00
2022-08-02T17:02:11.914Z,1.00
2022-08-02T17:04:23.913Z,1.00
2022-08-02T17:06:53.922Z,1.00
2022-08-02T17:10:02.402Z,1.00
2022-08-02T17:12:18.104Z,1.00
2022-08-02T17:14:55.943Z,1.00
2022-08-02T17:17:33.639Z,1.00
2022-08-02T17:20:04.481Z,1.00
2022-08-02T17:22:36.880Z,1.00
2022-08-02T17:25:11.113Z,1.00
2022-08-02T17:27:41.255Z,1.00
2022-08-02T17:30:15.651Z,1.00
2022-08-02T17:32:57.573Z,1.00
2022-08-02T17:35:43.518Z,1.00
2022-08-02T17:38:26.219Z,1.00
2022-08-02T17:40:57.341Z,1.00
2022-08-02T17:43:29.554Z,1.00
2022-08-02T17:46:02.777Z,1.00
2022-08-02T17:48:55.591Z,1.00
2022-08-02T17:52:14.816Z,1.00
2022-08-02T17:54:18.799Z,1.00
2022-08-02T17:56:49.175Z,1.00
2022-08-02T17:59:22.559Z,1.00
2022-08-02T18:02:07.364Z,1.00
2022-08-02T18:04:38.005Z,1.00
2022-08-02T18:07:10.379Z,1.00
2022-08-02T18:09:43.614Z,1.00
2022-08-02T18:12:18.401Z,1.00
2022-08-02T18:14:49.488Z,1.00
2022-08-02T18:17:21.993Z,1.00
2022-08-02T18:19:55.470Z,1.00
2022-08-02T18:22:31.096Z,1.00
2022-08-02T18:25:01.455Z,1.00
2022-08-02T18:27:39.547Z,1.00
2022-08-02T18:30:12.541Z,1.00
2022-08-02T18:33:54.742Z,1.00
2022-08-02T18:35:35.009Z,1.00
2022-08-02T18:38:05.495Z,1.00
2022-08-02T18:40:41.809Z,1.00
2022-08-02T18:43:14.321Z,1.00
2022-08-02T18:46:06.845Z,1.00
2022-08-02T18:48:37.124Z,1.00
2022-08-02T18:51:10.120Z,1.00
2022-08-02T18:53:42.121Z,1.00
2022-08-02T18:56:20.485Z,1.00
2022-08-02T18:58:55.215Z,1.00
2022-08-02T19:01:32.056Z,1.00
2022-08-02T19:04:08.645Z,1.00
2022-08-02T19:06:44.821Z,1.00
2022-08-02T19:09:14.953Z,1.00
2022-08-02T19:11:47.190Z,1.00
2022-08-02T19:14:19.185Z,1.00
2022-08-02T19:16:57.903Z,1.00
2022-08-02T19:19:30.703Z,1.00
2022-08-02T19:22:16.549Z,1.00
2022-08-02T19:25:01.019Z,1.00
2022-08-02T19:27:34.526Z,1.00
2022-08-02T19:30:07.789Z,1.00
2022-08-02T19:32:42.067Z,1.00
2022-08-02T19:35:34.200Z,1.00
2022-08-02T19:38:12.661Z,1.00
2022-08-02T19:40:43.558Z,1.00
2022-08-02T19:44:27.373Z,1.00
2022-08-02T19:46:05.200Z,1.00
2022-08-02T19:48:35.147Z,1.00
2022-08-02T19:51:08.159Z,1.00
2022-08-02T19:53:47.539Z,1.00
2022-08-02T19:56:24.982Z,1.00
2022-08-02T19:58:59.305Z,1.00
2022-08-02T20:01:38.908Z,1.00
2022-08-02T20:04:13.579Z,1.00
2022-08-02T20:06:48.124Z,1.00
2022-08-02T20:09:22.283Z,1.00
2022-08-02T20:11:54.823Z,1.00
2022-08-02T20:14:27.530Z,1.00
2022-08-02T20:16:57.888Z,1.00
2022-08-02T20:19:29.708Z,1.00
2022-08-02T20:22:07.721Z,1.00
2022-08-02T20:24:37.882Z,1.00
2022-08-02T20:27:12.424Z,1.00
2022-08-02T20:29:49.951Z,1.00
2022-08-02T20:32:24.094Z,1.00
2022-08-02T20:34:53.816Z,1.00
2022-08-02T20:37:59.305Z,1.00
2022-08-02T20:40:16.656Z,1.00
2022-08-02T20:42:51.497Z,1.00
2022-08-02T20:45:27.262Z,1.00
2022-08-02T20:47:58.547Z,1.00
2022-08-02T20:50:42.605Z,1.00
2022-08-02T20:53:23.561Z,1.00
2022-08-02T20:55:57.204Z,1.00
2022-08-02T20:58:28.076Z,1.00
2022-08-02T21:00:59.778Z,1.00
2022-08-02T21:03:38.658Z,1.00
2022-08-02T21:06:11.437Z,1.00
2022-08-02T21:08:47.895Z,1.00
2022-08-02T21:11:17.739Z,1.00
2022-08-02T21:14:07.414Z,1.00
2022-08-02T21:16:37.464Z,1.00
2022-08-02T21:19:09.586Z,1.00
2022-08-02T21:21:39.891Z,1.00
2022-08-02T21:24:12.564Z,1.00
2022-08-02T21:26:42.432Z,1.00
2022-08-02T21:29:18.527Z,1.00
2022-08-02T21:31:48.402Z,1.00
2022-08-02T21:34:26.431Z,1.00
2022-08-02T21:36:57.289Z,1.00
2022-08-02T21:39:30.476Z,1.00
2022-08-02T21:42:00.567Z,1.00
2022-08-02T21:44:30.460Z,1.00
2022-08-02T21:47:00.574Z,1.00
2022-08-02T21:50:09.534Z,1.00
2022-08-02T21:52:20.194Z,1.00
2022-08-02T21:54:58.397Z,1.00
2022-08-02T21:57:34.773Z,1.00
2022-08-02T22:00:05.529Z,1.00
2022-08-02T22:02:37.075Z,1.00
2022-08-02T22:05:14.191Z,1.00
2022-08-02T22:07:45.714Z,1.00
2022-08-02T22:10:18.386Z,1.00
2022-08-02T22:12:48.396Z,1.00
2022-08-02T22:15:18.290Z,1.00
2022-08-02T22:18:05.923Z,1.00
2022-08-02T22:20:35.821Z,1.00
2022-08-02T22:23:13.032Z,1.00
2022-08-02T22:25:55.272Z,1.00
2022-08-02T22:28:38.655Z,1.00
2022-08-02T22:31:16.108Z,1.00
2022-08-02T22:34:01.874Z,1.00
2022-08-02T22:36:35.495Z,1.00
2022-08-02T22:39:19.107Z,1.00
2022-08-02T22:42:05.929Z,1.00
2022-08-02T22:44:46.525Z,1.00
2022-08-02T22:47:18.422Z,1.00
2022-08-02T22:49:53.100Z,1.00
2022-08-02T22:52:26.121Z,1.00
2022-08-02T22:54:55.981Z,1.00
2022-08-02T22:57:32.070Z,1.00
2022-08-02T23:00:05.570Z,1.00
2022-08-02T23:02:35.578Z,1.00
2022-08-02T23:05:11.614Z,1.00
2022-08-02T23:07:41.545Z,1.00
2022-08-02T23:10:11.829Z,1.00
2022-08-02T23:12:46.055Z,1.00
2022-08-02T23:15:15.661Z,1.00
2022-08-02T23:17:58.101Z,1.00
2022-08-02T23:20:34.057Z,1.00
2022-08-02T23:23:03.970Z,1.00
2022-08-02T23:25:41.634Z,1.00
2022-08-02T23:28:14.158Z,1.00
2022-08-02T23:30:47.378Z,1.00
2022-08-02T23:33:18.052Z,1.00
2022-08-02T23:35:47.954Z,1.00
2022-08-02T23:38:21.927Z,1.00
2022-08-02T23:40:54.275Z,1.00
2022-08-02T23:43:28.686Z,1.00
2022-08-02T23:46:04.371Z,1.00
2022-08-02T23:48:34.265Z,1.00
2022-08-02T23:51:04.284Z,1.00
2022-08-02T23:53:34.094Z,1.00
2022-08-02T23:56:04.473Z,1.00
2022-08-02T23:58:36.974Z,1.00
