createdAt,value
2019-04-23T00:01:49.244Z,8.65
2019-04-23T00:04:18.049Z,8.59
2019-04-23T00:09:23.872Z,8.46
2019-04-23T00:11:48.148Z,8.40
2019-04-23T00:16:44.844Z,6.74
2019-04-23T00:19:15.224Z,8.22
2019-04-23T00:21:50.662Z,8.16
2019-04-23T00:24:54.907Z,6.51
2019-04-23T00:27:08.738Z,8.08
2019-04-23T00:29:38.585Z,8.02
2019-04-23T00:32:04.805Z,8.00
2019-04-23T00:34:34.665Z,7.96
2019-04-23T00:37:04.625Z,7.94
2019-04-23T00:39:23.704Z,7.92
2019-04-23T00:41:58.774Z,7.88
2019-04-23T00:44:32.510Z,7.83
2019-04-23T00:46:55.923Z,7.79
2019-04-23T00:49:25.551Z,7.75
2019-04-23T00:52:02.439Z,7.71
2019-04-23T00:54:26.358Z,7.67
2019-04-23T00:56:54.537Z,7.64
2019-04-23T00:59:23.213Z,5.98
2019-04-23T01:04:22.842Z,7.52
2019-04-23T01:06:53.834Z,7.50
2019-04-23T01:09:14.060Z,7.47
2019-04-23T01:16:43.561Z,7.34
2019-04-23T01:19:19.020Z,7.29
2019-04-23T01:21:26.841Z,7.25
2019-04-23T01:24:04.413Z,7.20
2019-04-23T01:27:10.264Z,7.18
2019-04-23T01:29:28.976Z,7.16
2019-04-23T01:31:53.526Z,7.11
2019-04-23T01:34:24.449Z,7.08
2019-04-23T01:36:52.359Z,7.03
2019-04-23T01:39:38.366Z,6.99
2019-04-23T01:41:58.092Z,6.94
2019-04-23T01:44:23.958Z,6.89
2019-04-23T01:46:49.420Z,6.85
2019-04-23T01:49:25.069Z,6.80
2019-04-23T01:54:19.278Z,6.76
2019-04-23T01:56:42.363Z,6.73
2019-04-23T01:59:20.024Z,6.71
2019-04-23T02:01:53.174Z,6.68
2019-04-23T02:04:18.779Z,6.68
2019-04-23T02:06:44.930Z,6.68
2019-04-23T02:09:13.981Z,6.65
2019-04-23T02:11:47.110Z,6.63
2019-04-23T02:16:57.902Z,6.62
2019-04-23T02:19:21.154Z,6.59
2019-04-23T02:21:46.921Z,6.54
2019-04-23T02:24:17.754Z,6.52
2019-04-23T02:26:50.425Z,6.47
2019-04-23T02:29:28.753Z,6.49
2019-04-23T02:31:57.634Z,6.51
2019-04-23T02:34:31.325Z,6.54
2019-04-23T02:39:12.563Z,6.60
2019-04-23T02:41:54.404Z,6.68
2019-04-23T02:44:20.024Z,6.74
2019-04-23T02:46:51.707Z,6.79
2019-04-23T02:49:37.495Z,6.83
2019-04-23T02:51:51.091Z,6.85
2019-04-23T02:54:33.132Z,6.87
2019-04-23T02:56:49.718Z,6.92
2019-04-23T02:59:21.437Z,6.96
2019-04-23T03:06:46.346Z,7.01
2019-04-23T03:09:12.423Z,5.41
2019-04-23T03:14:12.088Z,7.11
2019-04-23T03:16:45.476Z,7.13
2019-04-23T03:21:52.824Z,7.17
2019-04-23T03:29:52.288Z,7.26
2019-04-23T03:37:30.885Z,7.34
2019-04-23T03:47:10.796Z,7.40
2019-04-23T03:49:41.159Z,7.40
2019-04-23T03:52:14.175Z,7.41
2019-04-23T03:54:42.229Z,7.43
2019-04-23T03:57:16.373Z,7.44
2019-04-23T03:59:37.282Z,7.45
2019-04-23T04:02:10.502Z,7.48
2019-04-23T04:07:22.621Z,7.50
2019-04-23T04:09:34.039Z,7.52
2019-04-23T04:11:54.856Z,7.53
2019-04-23T04:19:32.410Z,7.58
2019-04-23T04:24:27.639Z,7.63
2019-04-23T04:27:00.117Z,7.64
2019-04-23T04:29:34.998Z,7.67
2019-04-23T04:31:52.411Z,7.67
2019-04-23T04:34:40.957Z,7.69
2019-04-23T04:37:22.339Z,7.70
2019-04-23T04:39:27.542Z,7.75
2019-04-23T04:42:04.717Z,7.77
2019-04-23T04:49:24.018Z,7.87
2019-04-23T04:54:21.131Z,7.94
2019-04-23T04:56:56.672Z,7.97
2019-04-23T05:01:53.840Z,8.06
2019-04-23T05:04:24.351Z,8.08
2019-04-23T05:09:12.004Z,8.19
2019-04-23T05:11:45.318Z,7.33
2019-04-23T05:14:08.534Z,8.25
2019-04-23T05:16:33.453Z,8.31
2019-04-23T05:19:12.567Z,8.38
2019-04-23T05:21:49.622Z,8.44
2019-04-23T05:31:27.650Z,8.59
2019-04-23T05:36:29.271Z,8.69
2019-04-23T05:41:29.511Z,8.82
2019-04-23T05:46:33.775Z,8.96
2019-04-23T05:48:53.845Z,9.06
2019-04-23T05:51:27.968Z,9.12
2019-04-23T05:53:51.385Z,9.19
2019-04-23T05:56:20.671Z,9.25
2019-04-23T05:58:55.823Z,9.36
2019-04-23T06:01:49.246Z,9.42
2019-04-23T06:04:03.734Z,9.50
2019-04-23T06:06:29.735Z,9.66
2019-04-23T06:09:02.925Z,9.74
2019-04-23T06:11:30.734Z,9.82
2019-04-23T06:14:03.520Z,9.90
2019-04-23T06:16:25.302Z,9.98
2019-04-23T06:18:55.773Z,10.06
2019-04-23T06:26:24.313Z,10.33
2019-04-23T06:28:48.949Z,10.37
2019-04-23T06:31:24.822Z,10.44
2019-04-23T06:34:11.079Z,10.50
2019-04-23T06:36:13.938Z,9.10
2019-04-23T06:38:54.460Z,10.70
2019-04-23T06:41:16.304Z,10.77
2019-04-23T06:43:54.695Z,10.82
2019-04-23T06:46:12.793Z,10.90
2019-04-23T06:48:43.403Z,11.02
2019-04-23T06:51:38.383Z,11.06
2019-04-23T06:53:40.344Z,11.16
2019-04-23T06:56:14.276Z,11.30
2019-04-23T06:58:37.599Z,11.39
2019-04-23T07:01:05.242Z,11.55
2019-04-23T07:03:38.318Z,11.65
2019-04-23T07:06:16.693Z,11.80
2019-04-23T07:08:43.023Z,11.94
2019-04-23T07:11:07.895Z,12.20
2019-04-23T07:13:44.637Z,12.41
2019-04-23T07:16:08.069Z,12.63
2019-04-23T07:18:29.444Z,12.87
2019-04-23T07:21:09.795Z,13.09
2019-04-23T07:23:41.592Z,13.30
2019-04-23T07:26:10.590Z,13.47
2019-04-23T07:28:39.169Z,13.59
2019-04-23T07:31:07.443Z,13.68
2019-04-23T07:33:35.041Z,13.87
2019-04-23T07:36:04.908Z,14.02
2019-04-23T07:38:54.991Z,14.12
2019-04-23T07:41:43.270Z,14.20
2019-04-23T07:44:14.284Z,14.33
2019-04-23T07:46:53.161Z,14.54
2019-04-23T07:49:18.120Z,14.74
2019-04-23T07:51:50.239Z,14.86
2019-04-23T07:54:18.946Z,14.99
2019-04-23T07:56:44.864Z,15.09
2019-04-23T07:59:18.916Z,15.18
2019-04-23T08:01:39.300Z,15.31
2019-04-23T08:04:14.229Z,15.54
2019-04-23T08:06:40.025Z,15.70
2019-04-23T08:09:10.385Z,15.83
2019-04-23T08:14:05.187Z,15.94
2019-04-23T08:16:43.807Z,15.97
2019-04-23T08:18:58.957Z,16.11
2019-04-23T08:21:43.972Z,16.28
2019-04-23T08:29:22.190Z,16.69
2019-04-23T08:31:52.831Z,16.96
2019-04-23T08:36:48.634Z,17.45
2019-04-23T08:39:17.942Z,17.67
2019-04-23T08:42:09.424Z,17.80
2019-04-23T08:44:27.380Z,17.83
2019-04-23T08:49:47.674Z,17.96
2019-04-23T08:52:10.534Z,18.04
2019-04-23T08:57:09.039Z,18.23
2019-04-23T09:02:15.942Z,18.40
2019-04-23T09:04:30.884Z,18.54
2019-04-23T09:07:04.499Z,18.69
2019-04-23T09:09:27.878Z,18.84
2019-04-23T09:11:54.329Z,17.87
2019-04-23T09:14:20.534Z,19.13
2019-04-23T09:16:58.308Z,19.16
2019-04-23T09:19:23.431Z,19.03
2019-04-23T09:22:03.309Z,19.15
2019-04-23T09:24:22.291Z,19.24
2019-04-23T09:26:56.328Z,19.27
2019-04-23T09:29:28.334Z,19.43
2019-04-23T09:34:45.143Z,19.68
2019-04-23T09:40:27.865Z,19.93
2019-04-23T09:42:54.401Z,20.16
2019-04-23T09:45:27.574Z,20.27
2019-04-23T09:48:04.931Z,19.21
2019-04-23T09:53:06.731Z,20.71
2019-04-23T09:55:27.520Z,20.85
2019-04-23T09:58:00.137Z,20.89
2019-04-23T10:00:37.950Z,20.96
2019-04-23T10:02:44.594Z,20.87
2019-04-23T10:05:04.458Z,20.90
2019-04-23T10:07:30.510Z,21.10
2019-04-23T10:09:49.805Z,20.97
2019-04-23T10:12:17.727Z,20.93
2019-04-23T10:14:53.918Z,21.07
2019-04-23T10:17:13.982Z,21.18
2019-04-23T10:19:42.610Z,21.24
2019-04-23T10:22:11.267Z,21.21
2019-04-23T10:24:39.422Z,21.19
2019-04-23T10:27:08.239Z,21.07
2019-04-23T10:29:38.421Z,21.19
2019-04-23T10:32:05.556Z,21.36
2019-04-23T10:34:43.003Z,21.70
2019-04-23T10:37:01.902Z,21.85
2019-04-23T10:39:35.149Z,21.93
2019-04-23T10:42:01.315Z,21.77
2019-04-23T10:44:46.639Z,21.93
2019-04-23T10:48:03.044Z,22.02
2019-04-23T10:55:47.941Z,22.42
2019-04-23T10:58:16.383Z,22.40
2019-04-23T11:00:50.982Z,22.55
2019-04-23T11:03:34.451Z,22.46
2019-04-23T11:08:15.671Z,22.58
2019-04-23T11:10:34.380Z,22.72
2019-04-23T11:13:13.302Z,22.76
2019-04-23T11:18:04.723Z,22.93
2019-04-23T11:20:49.370Z,22.93
2019-04-23T11:23:00.529Z,22.99
2019-04-23T11:28:18.978Z,22.88
2019-04-23T11:30:36.514Z,22.87
2019-04-23T11:33:09.233Z,22.75
2019-04-23T11:36:01.787Z,22.63
2019-04-23T11:40:33.799Z,22.91
2019-04-23T11:43:09.075Z,23.08
2019-04-23T11:45:42.549Z,22.07
2019-04-23T11:53:01.082Z,23.23
2019-04-23T11:58:13.594Z,23.36
2019-04-23T12:00:44.990Z,23.35
2019-04-23T12:02:59.326Z,23.35
2019-04-23T12:05:50.855Z,23.42
2019-04-23T12:08:25.157Z,23.46
2019-04-23T12:11:10.387Z,23.42
2019-04-23T12:15:51.721Z,23.21
2019-04-23T12:18:19.933Z,23.12
2019-04-23T12:20:39.743Z,23.29
2019-04-23T12:23:23.988Z,23.47
2019-04-23T12:25:45.818Z,23.64
2019-04-23T12:28:13.610Z,23.52
2019-04-23T12:30:49.099Z,23.23
2019-04-23T12:35:32.516Z,23.59
2019-04-23T12:40:45.771Z,22.96
2019-04-23T12:45:51.950Z,23.88
2019-04-23T12:48:33.841Z,23.74
2019-04-23T12:53:10.219Z,23.63
2019-04-23T12:58:11.208Z,23.43
2019-04-23T13:00:37.235Z,22.97
2019-04-23T13:03:16.977Z,22.93
2019-04-23T13:05:32.792Z,23.01
2019-04-23T13:08:23.398Z,23.24
2019-04-23T13:13:16.036Z,22.47
2019-04-23T13:15:34.732Z,23.50
2019-04-23T13:18:04.328Z,23.64
2019-04-23T13:20:32.201Z,23.82
2019-04-23T13:23:15.207Z,24.26
2019-04-23T13:25:54.137Z,24.27
2019-04-23T13:28:23.595Z,24.58
2019-04-23T13:30:56.893Z,24.42
2019-04-23T13:33:30.239Z,24.51
2019-04-23T13:43:27.110Z,23.58
2019-04-23T13:45:59.382Z,23.47
2019-04-23T13:48:23.191Z,23.30
2019-04-23T13:50:59.235Z,23.14
2019-04-23T13:53:26.542Z,22.75
2019-04-23T13:55:36.298Z,22.44
2019-04-23T14:03:13.851Z,22.52
2019-04-23T14:05:43.207Z,21.57
2019-04-23T14:10:40.045Z,22.70
2019-04-23T14:13:31.100Z,22.62
2019-04-23T14:15:53.988Z,22.57
2019-04-23T14:20:42.164Z,22.57
2019-04-23T14:23:17.411Z,22.48
2019-04-23T14:25:59.985Z,22.41
2019-04-23T14:30:46.672Z,22.41
2019-04-23T14:35:42.608Z,22.61
2019-04-23T14:40:43.102Z,22.43
2019-04-23T14:43:14.364Z,22.48
2019-04-23T14:46:02.654Z,22.43
2019-04-23T14:50:41.265Z,22.36
2019-04-23T14:53:18.208Z,22.21
2019-04-23T14:58:21.894Z,22.06
2019-04-23T15:03:20.301Z,21.96
2019-04-23T15:05:52.786Z,21.93
2019-04-23T15:08:15.587Z,21.85
2019-04-23T15:10:58.233Z,21.95
2019-04-23T15:13:12.501Z,22.00
2019-04-23T15:16:03.040Z,22.05
2019-04-23T15:18:13.204Z,22.10
2019-04-23T15:21:08.578Z,22.22
2019-04-23T15:23:33.297Z,22.22
2019-04-23T15:26:03.604Z,22.24
2019-04-23T15:28:09.014Z,22.27
2019-04-23T15:30:51.672Z,22.24
2019-04-23T15:33:35.261Z,22.20
2019-04-23T15:38:36.013Z,21.68
2019-04-23T15:40:53.333Z,21.63
2019-04-23T15:43:14.472Z,21.65
2019-04-23T15:45:44.885Z,21.64
2019-04-23T15:48:19.228Z,21.61
2019-04-23T15:50:46.105Z,21.47
2019-04-23T15:53:07.425Z,21.43
2019-04-23T15:55:44.365Z,21.40
2019-04-23T16:00:39.835Z,21.00
2019-04-23T16:02:39.655Z,21.36
2019-04-23T16:05:09.481Z,21.30
2019-04-23T16:07:54.982Z,21.28
2019-04-23T16:10:44.908Z,21.27
2019-04-23T16:13:10.901Z,21.31
2019-04-23T16:15:38.517Z,21.30
2019-04-23T16:18:15.779Z,21.29
2019-04-23T16:20:51.671Z,21.28
2019-04-23T16:22:55.362Z,21.15
2019-04-23T16:25:49.395Z,20.93
2019-04-23T16:28:07.308Z,20.87
2019-04-23T16:30:36.474Z,19.80
2019-04-23T16:33:11.081Z,20.81
2019-04-23T16:38:21.613Z,20.54
2019-04-23T16:43:08.637Z,20.48
2019-04-23T16:45:36.888Z,20.41
2019-04-23T16:48:14.132Z,20.36
2019-04-23T16:50:41.325Z,20.25
2019-04-23T16:53:14.623Z,20.25
2019-04-23T16:55:32.083Z,20.27
2019-04-23T16:58:01.481Z,20.25
2019-04-23T17:03:06.895Z,20.24
2019-04-23T17:05:24.390Z,20.16
2019-04-23T17:08:25.133Z,20.03
2019-04-23T17:12:54.746Z,19.94
2019-04-23T17:15:28.023Z,19.81
2019-04-23T17:17:49.919Z,19.70
2019-04-23T17:20:28.692Z,19.62
2019-04-23T17:22:51.071Z,19.56
2019-04-23T17:27:51.119Z,19.52
2019-04-23T17:30:20.316Z,19.45
2019-04-23T17:32:54.633Z,19.43
2019-04-23T17:36:00.960Z,19.38
2019-04-23T17:37:57.909Z,19.26
2019-04-23T17:40:18.320Z,19.14
2019-04-23T17:43:03.041Z,19.13
2019-04-23T17:45:32.380Z,19.11
2019-04-23T17:48:24.765Z,19.05
2019-04-23T17:51:02.412Z,19.04
2019-04-23T17:53:25.279Z,19.03
2019-04-23T17:56:15.275Z,18.96
2019-04-23T17:58:25.445Z,18.83
2019-04-23T18:01:17.046Z,18.76
2019-04-23T18:03:25.875Z,18.65
2019-04-23T18:06:03.543Z,18.55
2019-04-23T18:08:17.751Z,18.47
2019-04-23T18:10:59.108Z,18.37
2019-04-23T18:13:21.073Z,18.29
2019-04-23T18:15:59.909Z,18.18
2019-04-23T18:18:23.685Z,18.10
2019-04-23T18:21:14.334Z,18.08
2019-04-23T18:23:32.654Z,17.99
2019-04-23T18:26:05.453Z,17.88
2019-04-23T18:28:37.287Z,17.82
2019-04-23T18:31:11.366Z,17.80
2019-04-23T18:36:08.144Z,17.57
2019-04-23T18:38:39.972Z,17.49
2019-04-23T18:43:52.294Z,17.40
2019-04-23T18:46:08.951Z,17.31
2019-04-23T18:48:44.181Z,17.27
2019-04-23T18:51:16.024Z,17.24
2019-04-23T18:58:44.546Z,17.06
2019-04-23T19:01:10.656Z,16.99
2019-04-23T19:04:17.231Z,16.92
2019-04-23T19:06:29.812Z,16.91
2019-04-23T19:11:55.772Z,16.83
2019-04-23T19:14:09.938Z,16.80
2019-04-23T19:19:09.664Z,16.76
2019-04-23T19:21:57.533Z,16.75
2019-04-23T19:24:30.185Z,16.70
2019-04-23T19:29:13.636Z,16.66
2019-04-23T19:31:58.338Z,16.62
2019-04-23T19:36:59.288Z,16.49
2019-04-23T19:39:26.451Z,16.45
2019-04-23T19:42:02.123Z,16.43
2019-04-23T19:44:24.255Z,16.41
2019-04-23T19:49:28.841Z,16.32
2019-04-23T19:59:13.469Z,16.17
2019-04-23T20:01:52.568Z,16.14
2019-04-23T20:04:04.154Z,16.12
2019-04-23T20:09:28.429Z,16.09
2019-04-23T20:11:52.029Z,16.11
2019-04-23T20:14:11.275Z,16.11
2019-04-23T20:16:51.688Z,16.08
2019-04-23T20:19:18.801Z,16.08
2019-04-23T20:21:52.989Z,16.03
2019-04-23T20:24:37.281Z,16.01
2019-04-23T20:26:51.624Z,16.03
2019-04-23T20:29:29.797Z,16.03
2019-04-23T20:34:31.373Z,16.00
2019-04-23T20:36:52.775Z,15.98
2019-04-23T20:39:38.456Z,15.94
2019-04-23T20:44:33.237Z,15.83
2019-04-23T20:47:00.556Z,15.81
2019-04-23T20:49:32.145Z,15.81
2019-04-23T20:52:00.186Z,15.73
2019-04-23T20:54:26.551Z,15.71
2019-04-23T20:57:01.825Z,15.67
2019-04-23T20:59:32.021Z,15.64
2019-04-23T21:02:09.266Z,15.64
2019-04-23T21:04:31.748Z,15.59
2019-04-23T21:07:01.864Z,15.56
2019-04-23T21:09:44.887Z,14.33
2019-04-23T21:11:58.854Z,15.55
2019-04-23T21:14:41.418Z,15.52
2019-04-23T21:16:48.102Z,15.51
2019-04-23T21:19:36.674Z,15.47
2019-04-23T21:22:09.274Z,15.43
2019-04-23T21:24:36.518Z,15.40
2019-04-23T21:27:29.836Z,15.37
2019-04-23T21:32:28.903Z,15.28
2019-04-23T21:34:59.821Z,15.27
2019-04-23T21:37:27.686Z,15.27
2019-04-23T21:40:28.521Z,15.20
2019-04-23T21:42:58.968Z,15.17
2019-04-23T21:45:26.081Z,15.13
2019-04-23T21:52:48.957Z,15.13
2019-04-23T21:55:20.664Z,15.15
2019-04-23T21:57:53.771Z,15.13
2019-04-23T22:00:14.458Z,13.58
2019-04-23T22:05:17.472Z,15.10
2019-04-23T22:07:51.512Z,15.09
2019-04-23T22:10:09.211Z,15.05
2019-04-23T22:12:54.229Z,15.03
2019-04-23T22:15:14.622Z,15.03
2019-04-23T22:17:44.591Z,14.98
2019-04-23T22:20:19.590Z,14.97
2019-04-23T22:25:11.254Z,14.94
2019-04-23T22:27:44.291Z,14.91
2019-04-23T22:30:04.146Z,14.89
2019-04-23T22:32:49.705Z,14.86
2019-04-23T22:35:07.877Z,14.85
2019-04-23T22:37:46.314Z,14.83
2019-04-23T22:40:04.737Z,14.75
2019-04-23T22:43:08.665Z,14.76
2019-04-23T22:45:09.015Z,14.76
2019-04-23T22:47:39.308Z,14.75
2019-04-23T22:50:05.825Z,14.74
2019-04-23T22:52:40.756Z,14.73
2019-04-23T22:57:56.714Z,14.69
2019-04-23T23:00:16.466Z,14.67
2019-04-23T23:02:58.027Z,14.65
2019-04-23T23:05:52.979Z,14.61
2019-04-23T23:10:42.695Z,14.54
2019-04-23T23:15:47.752Z,14.44
2019-04-23T23:18:16.753Z,14.43
2019-04-23T23:20:37.967Z,14.40
2019-04-23T23:23:13.129Z,14.36
2019-04-23T23:25:30.450Z,14.32
2019-04-23T23:28:20.148Z,14.31
2019-04-23T23:30:40.808Z,14.30
2019-04-23T23:33:12.896Z,14.29
2019-04-23T23:35:34.733Z,14.29
2019-04-23T23:38:07.524Z,14.27
2019-04-23T23:40:38.668Z,14.22
2019-04-23T23:43:14.560Z,14.22
2019-04-23T23:45:34.826Z,14.20
2019-04-23T23:50:45.716Z,12.90
2019-04-23T23:53:11.414Z,14.16
2019-04-23T23:55:31.878Z,14.16
2019-04-23T23:58:10.367Z,13.86
