createdAt,value
2019-05-15T00:00:38.485Z,0.00
2019-05-15T00:01:40.676Z,0.00
2019-05-15T00:02:38.562Z,0.00
2019-05-15T00:03:39.112Z,0.00
2019-05-15T00:04:38.225Z,0.00
2019-05-15T00:05:38.702Z,0.00
2019-05-15T00:06:36.227Z,0.00
2019-05-15T00:07:38.801Z,0.00
2019-05-15T00:08:38.412Z,0.00
2019-05-15T00:09:39.245Z,0.00
2019-05-15T00:10:38.999Z,0.00
2019-05-15T00:11:36.179Z,0.00
2019-05-15T00:12:36.163Z,0.00
2019-05-15T00:13:38.635Z,0.00
2019-05-15T00:14:36.142Z,0.00
2019-05-15T00:15:36.131Z,0.00
2019-05-15T00:16:38.433Z,0.00
2019-05-15T00:17:36.110Z,0.00
2019-05-15T00:18:36.099Z,0.00
2019-05-15T00:19:36.099Z,0.00
2019-05-15T00:20:36.078Z,0.00
2019-05-15T00:21:38.183Z,0.00
2019-05-15T00:22:36.070Z,0.00
2019-05-15T00:23:38.542Z,0.00
2019-05-15T00:24:38.030Z,0.00
2019-05-15T00:25:36.035Z,0.00
2019-05-15T00:26:38.366Z,0.00
2019-05-15T00:27:38.349Z,0.00
2019-05-15T00:28:36.004Z,0.00
2019-05-15T00:29:38.202Z,0.00
2019-05-15T00:30:38.477Z,0.00
2019-05-15T00:31:38.662Z,0.00
2019-05-15T00:32:35.954Z,0.00
2019-05-15T00:33:35.937Z,0.00
2019-05-15T00:34:37.799Z,0.00
2019-05-15T00:35:35.914Z,0.00
2019-05-15T00:36:38.111Z,0.00
2019-05-15T00:37:38.445Z,0.00
2019-05-15T00:38:35.871Z,0.00
2019-05-15T00:39:35.861Z,0.00
2019-05-15T00:40:38.819Z,0.00
2019-05-15T00:41:48.299Z,0.00
2019-05-15T00:42:38.448Z,0.00
2019-05-15T00:43:35.818Z,0.00
2019-05-15T00:44:35.811Z,0.00
2019-05-15T00:45:35.797Z,0.00
2019-05-15T00:46:38.277Z,0.00
2019-05-15T00:47:35.777Z,0.00
2019-05-15T00:48:35.780Z,0.00
2019-05-15T00:49:38.089Z,0.00
2019-05-15T00:50:35.742Z,0.00
2019-05-15T00:51:35.730Z,0.00
2019-05-15T00:52:35.732Z,0.00
2019-05-15T00:53:35.710Z,0.00
2019-05-15T00:54:35.709Z,0.00
2019-05-15T00:55:37.887Z,0.00
2019-05-15T00:56:35.677Z,0.00
2019-05-15T00:57:35.666Z,0.00
2019-05-15T00:58:35.677Z,0.00
2019-05-15T00:59:35.643Z,0.00
2019-05-15T01:00:38.037Z,0.00
2019-05-15T01:01:38.022Z,0.00
2019-05-15T01:02:35.613Z,0.00
2019-05-15T01:03:35.600Z,0.00
2019-05-15T01:04:35.601Z,0.00
2019-05-15T01:05:35.579Z,0.00
2019-05-15T01:06:35.581Z,0.00
2019-05-15T01:07:35.558Z,0.00
2019-05-15T01:08:35.549Z,0.00
2019-05-15T01:09:35.536Z,0.00
2019-05-15T01:10:38.319Z,0.00
2019-05-15T01:11:37.943Z,0.00
2019-05-15T01:12:37.897Z,0.00
2019-05-15T01:13:35.495Z,0.00
2019-05-15T01:14:35.481Z,0.00
2019-05-15T01:15:35.472Z,0.00
2019-05-15T01:16:35.468Z,0.00
2019-05-15T01:17:35.452Z,0.00
2019-05-15T01:18:35.457Z,0.00
2019-05-15T01:19:37.819Z,0.00
2019-05-15T01:20:35.421Z,0.00
2019-05-15T01:21:35.407Z,0.00
2019-05-15T01:22:35.407Z,0.00
2019-05-15T01:23:35.386Z,0.00
2019-05-15T01:24:35.384Z,0.00
2019-05-15T01:25:35.363Z,0.00
2019-05-15T01:26:35.353Z,0.00
2019-05-15T01:27:35.343Z,0.00
2019-05-15T01:28:35.348Z,0.00
2019-05-15T01:29:43.789Z,0.00
2019-05-15T01:30:36.349Z,0.00
2019-05-15T01:31:35.300Z,0.00
2019-05-15T01:32:35.290Z,0.00
2019-05-15T01:33:35.279Z,0.00
2019-05-15T01:34:35.284Z,0.00
2019-05-15T01:35:35.257Z,0.00
2019-05-15T01:36:35.260Z,0.00
2019-05-15T01:37:35.236Z,0.00
2019-05-15T01:38:35.225Z,0.00
2019-05-15T01:39:35.214Z,0.00
2019-05-15T01:40:35.215Z,0.00
2019-05-15T01:41:35.194Z,0.00
2019-05-15T01:42:35.201Z,0.00
2019-05-15T01:43:35.174Z,0.00
2019-05-15T01:44:35.162Z,0.00
2019-05-15T01:45:35.152Z,0.00
2019-05-15T01:46:35.156Z,0.00
2019-05-15T01:47:35.130Z,0.00
2019-05-15T01:48:35.134Z,0.00
2019-05-15T01:49:35.109Z,0.00
2019-05-15T01:50:35.103Z,0.00
2019-05-15T01:51:35.088Z,0.00
2019-05-15T01:52:35.085Z,0.00
2019-05-15T01:53:35.067Z,0.00
2019-05-15T01:54:35.071Z,0.00
2019-05-15T01:55:35.047Z,0.00
2019-05-15T01:56:35.036Z,0.00
2019-05-15T01:57:35.026Z,0.00
2019-05-15T01:58:35.023Z,0.00
2019-05-15T01:59:35.006Z,0.00
2019-05-15T02:00:35.008Z,0.00
2019-05-15T02:01:34.986Z,0.00
2019-05-15T02:02:34.978Z,0.00
2019-05-15T02:03:34.962Z,0.00
2019-05-15T02:04:34.960Z,0.00
2019-05-15T02:05:34.945Z,0.00
2019-05-15T02:06:34.941Z,0.00
2019-05-15T02:07:34.919Z,0.00
2019-05-15T02:08:34.910Z,0.00
2019-05-15T02:09:34.900Z,0.00
2019-05-15T02:10:34.902Z,0.00
2019-05-15T02:11:34.876Z,0.00
2019-05-15T02:12:34.876Z,0.00
2019-05-15T02:13:34.855Z,0.00
2019-05-15T02:14:34.844Z,0.00
2019-05-15T02:15:34.832Z,0.00
2019-05-15T02:16:34.832Z,0.00
2019-05-15T02:17:34.810Z,0.00
2019-05-15T02:18:34.814Z,0.00
2019-05-15T02:19:34.788Z,0.00
2019-05-15T02:20:34.784Z,0.00
2019-05-15T02:21:34.766Z,0.00
2019-05-15T02:22:34.772Z,0.00
2019-05-15T02:23:34.745Z,0.00
2019-05-15T02:24:34.749Z,0.00
2019-05-15T02:25:34.723Z,0.00
2019-05-15T02:26:34.716Z,0.00
2019-05-15T02:27:34.704Z,0.00
2019-05-15T02:28:34.700Z,0.00
2019-05-15T02:29:34.689Z,0.00
2019-05-15T02:30:34.687Z,0.00
2019-05-15T02:31:34.661Z,0.00
2019-05-15T02:32:34.651Z,0.00
2019-05-15T02:33:34.639Z,0.00
2019-05-15T02:34:34.636Z,0.00
2019-05-15T02:35:34.615Z,0.00
2019-05-15T02:36:34.619Z,0.00
2019-05-15T02:37:34.598Z,0.00
2019-05-15T02:38:34.583Z,0.00
2019-05-15T02:39:34.573Z,0.00
2019-05-15T02:40:34.572Z,0.00
2019-05-15T02:41:34.558Z,0.00
2019-05-15T02:42:34.552Z,0.00
2019-05-15T02:43:34.530Z,0.00
2019-05-15T02:44:34.519Z,0.00
2019-05-15T02:45:37.787Z,0.00
2019-05-15T02:46:35.498Z,0.00
2019-05-15T02:47:34.487Z,0.00
2019-05-15T02:48:34.487Z,0.00
2019-05-15T02:49:34.468Z,0.00
2019-05-15T02:50:34.457Z,0.00
2019-05-15T02:51:34.453Z,0.00
2019-05-15T02:52:34.444Z,0.00
2019-05-15T02:53:34.425Z,4.00
2019-05-15T02:54:34.431Z,4.00
2019-05-15T02:55:34.402Z,0.00
2019-05-15T02:56:34.391Z,0.00
2019-05-15T02:57:34.413Z,4.00
2019-05-15T02:58:34.370Z,4.00
2019-05-15T02:59:34.362Z,0.00
2019-05-15T03:00:43.902Z,4.00
2019-05-15T03:01:35.336Z,4.00
2019-05-15T03:02:34.328Z,4.00
2019-05-15T03:03:34.331Z,4.00
2019-05-15T03:04:34.306Z,4.00
2019-05-15T03:05:34.336Z,4.00
2019-05-15T03:06:34.296Z,8.00
2019-05-15T03:07:34.275Z,8.00
2019-05-15T03:08:34.270Z,8.00
2019-05-15T03:09:34.280Z,12.00
2019-05-15T03:10:34.244Z,12.00
2019-05-15T03:11:34.233Z,16.00
2019-05-15T03:12:34.236Z,16.00
2019-05-15T03:13:34.212Z,20.00
2019-05-15T03:14:34.215Z,24.00
2019-05-15T03:15:34.204Z,24.00
2019-05-15T03:16:34.180Z,24.00
2019-05-15T03:17:34.170Z,28.00
2019-05-15T03:18:34.171Z,32.00
2019-05-15T03:19:34.148Z,36.00
2019-05-15T03:20:34.146Z,40.00
2019-05-15T03:21:34.141Z,48.00
2019-05-15T03:22:34.116Z,52.00
2019-05-15T03:23:34.106Z,56.00
2019-05-15T03:24:34.106Z,64.00
2019-05-15T03:25:34.086Z,72.00
2019-05-15T03:26:34.074Z,80.00
2019-05-15T03:27:34.911Z,88.00
2019-05-15T03:28:34.054Z,96.00
2019-05-15T03:29:34.044Z,100.00
2019-05-15T03:31:02.657Z,116.00
2019-05-15T03:31:53.456Z,128.00
2019-05-15T03:32:43.636Z,136.00
2019-05-15T03:33:37.127Z,148.00
2019-05-15T03:34:38.356Z,164.00
2019-05-15T03:35:35.025Z,176.00
2019-05-15T03:36:33.971Z,188.00
2019-05-15T03:37:34.500Z,204.00
2019-05-15T03:38:33.950Z,220.00
2019-05-15T03:39:33.948Z,232.00
2019-05-15T03:40:33.929Z,256.00
2019-05-15T03:41:33.935Z,272.00
2019-05-15T03:42:33.907Z,288.00
2019-05-15T03:43:33.896Z,308.00
2019-05-15T03:44:33.887Z,328.00
2019-05-15T03:45:33.885Z,348.00
2019-05-15T03:46:33.874Z,372.00
2019-05-15T03:47:33.867Z,392.00
2019-05-15T03:48:33.846Z,412.00
2019-05-15T03:49:33.847Z,436.00
2019-05-15T03:50:33.822Z,460.00
2019-05-15T03:51:33.825Z,484.00
2019-05-15T03:52:33.803Z,512.00
2019-05-15T03:53:33.809Z,544.00
2019-05-15T03:54:33.783Z,588.00
2019-05-15T03:55:33.782Z,628.00
2019-05-15T03:56:33.761Z,664.00
2019-05-15T03:57:33.769Z,700.00
2019-05-15T03:58:33.742Z,748.00
2019-05-15T03:59:33.755Z,796.00
2019-05-15T04:00:33.717Z,840.00
2019-05-15T04:01:42.943Z,904.00
2019-05-15T04:02:34.698Z,972.00
2019-05-15T04:03:33.715Z,1048.00
2019-05-15T04:04:33.676Z,1140.00
2019-05-15T04:05:33.680Z,1260.00
2019-05-15T04:06:33.656Z,1396.00
2019-05-15T04:07:33.643Z,1516.00
2019-05-15T04:08:33.643Z,1728.00
2019-05-15T04:09:33.636Z,1924.00
2019-05-15T04:10:33.613Z,2056.00
2019-05-15T04:11:33.619Z,2180.00
2019-05-15T04:12:33.590Z,2288.00
2019-05-15T04:13:33.579Z,2392.00
2019-05-15T04:14:33.568Z,2496.00
2019-05-15T04:15:33.571Z,2608.00
2019-05-15T04:16:33.548Z,2716.00
2019-05-15T04:17:33.548Z,2824.00
2019-05-15T04:18:33.526Z,2944.00
2019-05-15T04:19:33.515Z,3064.00
2019-05-15T04:20:33.505Z,3196.00
2019-05-15T04:21:33.509Z,3336.00
2019-05-15T04:22:33.484Z,3472.00
2019-05-15T04:23:33.485Z,3652.00
2019-05-15T04:24:33.461Z,3884.00
2019-05-15T04:25:33.453Z,4216.00
2019-05-15T04:26:33.441Z,4628.00
2019-05-15T04:27:33.442Z,5140.00
2019-05-15T04:28:33.418Z,5524.00
2019-05-15T04:29:33.420Z,5616.00
2019-05-15T04:30:33.415Z,5664.00
2019-05-15T04:31:50.239Z,5676.00
2019-05-15T04:32:34.375Z,5688.00
2019-05-15T04:33:33.377Z,5932.00
2019-05-15T04:34:33.355Z,6220.00
2019-05-15T04:35:33.363Z,6604.00
2019-05-15T04:36:33.333Z,6932.00
2019-05-15T04:37:33.324Z,7288.00
2019-05-15T04:38:33.312Z,7752.00
2019-05-15T04:39:33.319Z,8468.00
2019-05-15T04:40:33.291Z,9252.00
2019-05-15T04:41:33.297Z,10048.00
2019-05-15T04:42:33.271Z,11648.00
2019-05-15T04:43:41.318Z,13280.00
2019-05-15T04:44:35.028Z,15968.00
2019-05-15T04:45:35.226Z,18496.00
2019-05-15T04:46:33.224Z,19424.00
2019-05-15T04:47:33.243Z,19168.00
2019-05-15T04:48:33.204Z,18624.00
2019-05-15T04:49:33.192Z,18688.00
2019-05-15T04:50:33.186Z,18336.00
2019-05-15T04:51:33.182Z,17344.00
2019-05-15T04:52:33.162Z,16224.00
2019-05-15T04:53:33.600Z,15520.00
2019-05-15T04:54:33.140Z,15936.00
2019-05-15T04:55:33.129Z,15872.00
2019-05-15T04:56:33.129Z,14816.00
2019-05-15T04:57:34.369Z,14112.00
2019-05-15T04:58:33.097Z,14432.00
2019-05-15T04:59:33.097Z,15424.00
2019-05-15T05:00:33.076Z,16416.00
2019-05-15T05:01:33.065Z,15488.00
2019-05-15T05:02:33.053Z,13824.00
2019-05-15T05:03:34.536Z,14080.00
2019-05-15T05:04:33.032Z,15392.00
2019-05-15T05:05:33.034Z,15744.00
2019-05-15T05:06:33.009Z,15008.00
2019-05-15T05:07:32.997Z,13472.00
2019-05-15T05:08:32.995Z,11924.00
2019-05-15T05:09:32.989Z,11456.00
2019-05-15T05:10:32.964Z,12328.00
2019-05-15T05:11:32.963Z,13760.00
2019-05-15T05:12:32.951Z,14304.00
2019-05-15T05:13:32.931Z,13664.00
2019-05-15T05:14:32.920Z,12800.00
2019-05-15T05:15:32.927Z,12424.00
2019-05-15T05:16:32.900Z,12512.00
2019-05-15T05:17:32.902Z,12852.00
2019-05-15T05:18:32.883Z,13600.00
2019-05-15T05:19:32.870Z,13568.00
2019-05-15T05:20:32.855Z,13376.00
2019-05-15T05:21:32.855Z,13376.00
2019-05-15T05:22:32.836Z,13792.00
2019-05-15T05:23:32.835Z,14016.00
2019-05-15T05:24:32.819Z,14176.00
2019-05-15T05:25:32.802Z,14848.00
2019-05-15T05:26:32.791Z,14976.00
2019-05-15T05:27:32.790Z,14496.00
2019-05-15T05:28:32.770Z,12620.00
2019-05-15T05:29:32.777Z,12224.00
2019-05-15T05:30:32.749Z,13416.00
2019-05-15T05:31:32.766Z,14176.00
2019-05-15T05:32:35.282Z,14784.00
2019-05-15T05:33:32.728Z,14752.00
2019-05-15T05:34:32.706Z,14560.00
2019-05-15T05:35:32.726Z,14848.00
2019-05-15T05:36:32.686Z,15744.00
2019-05-15T05:37:32.674Z,16000.00
2019-05-15T05:38:32.668Z,14624.00
2019-05-15T05:39:32.660Z,14592.00
2019-05-15T05:40:32.645Z,15648.00
2019-05-15T05:41:32.641Z,16064.00
2019-05-15T05:42:32.619Z,15872.00
2019-05-15T05:43:32.608Z,16160.00
2019-05-15T05:44:32.597Z,17152.00
2019-05-15T05:45:32.599Z,18752.00
2019-05-15T05:46:32.575Z,18624.00
2019-05-15T05:47:32.574Z,17632.00
2019-05-15T05:48:32.554Z,16608.00
2019-05-15T05:49:32.543Z,16672.00
2019-05-15T05:50:32.533Z,16480.00
2019-05-15T05:51:32.533Z,15808.00
2019-05-15T05:52:32.512Z,17536.00
2019-05-15T05:53:32.511Z,22080.00
2019-05-15T05:54:32.489Z,23488.00
2019-05-15T05:55:32.505Z,21280.00
2019-05-15T05:56:32.469Z,19936.00
2019-05-15T05:57:32.470Z,20992.00
2019-05-15T05:58:32.448Z,20864.00
2019-05-15T05:59:32.447Z,21728.00
2019-05-15T06:00:32.426Z,27424.00
2019-05-15T06:01:35.883Z,30528.00
2019-05-15T06:02:43.661Z,30464.00
2019-05-15T06:03:33.414Z,27328.00
2019-05-15T06:04:32.384Z,25920.00
2019-05-15T06:05:32.382Z,25952.00
2019-05-15T06:06:32.364Z,34976.00
2019-05-15T06:07:35.093Z,38752.00
2019-05-15T06:08:32.341Z,38464.00
2019-05-15T06:09:32.340Z,35936.00
2019-05-15T06:10:32.319Z,32832.00
2019-05-15T06:11:32.331Z,25504.00
2019-05-15T06:12:32.297Z,18560.00
2019-05-15T06:13:32.287Z,16736.00
2019-05-15T06:14:32.275Z,15872.00
2019-05-15T06:15:32.281Z,14784.00
2019-05-15T06:16:32.260Z,13824.00
2019-05-15T06:17:32.255Z,13064.00
2019-05-15T06:18:32.235Z,12732.00
2019-05-15T06:19:32.220Z,12536.00
2019-05-15T06:20:32.210Z,12416.00
2019-05-15T06:21:32.218Z,12396.00
2019-05-15T06:22:32.191Z,12460.00
2019-05-15T06:23:35.186Z,12500.00
2019-05-15T06:24:32.167Z,12520.00
2019-05-15T06:25:32.171Z,12512.00
2019-05-15T06:26:32.147Z,12488.00
2019-05-15T06:27:32.146Z,12512.00
2019-05-15T06:28:32.144Z,12648.00
2019-05-15T06:29:32.127Z,12752.00
2019-05-15T06:30:32.104Z,13792.00
2019-05-15T06:31:32.093Z,14884.00
2019-05-15T06:32:32.083Z,16064.00
2019-05-15T06:33:32.084Z,19360.00
2019-05-15T06:34:32.060Z,25664.00
2019-05-15T06:35:32.062Z,29472.00
2019-05-15T06:36:32.041Z,30592.00
2019-05-15T06:37:32.029Z,30272.00
2019-05-15T06:38:32.047Z,29472.00
2019-05-15T06:39:32.017Z,29024.00
2019-05-15T06:40:32.003Z,28512.00
2019-05-15T06:41:33.894Z,26752.00
2019-05-15T06:42:31.977Z,27616.00
2019-05-15T06:43:31.968Z,31072.00
2019-05-15T06:44:31.952Z,35872.00
2019-05-15T06:45:31.950Z,35872.00
2019-05-15T06:46:31.931Z,32640.00
2019-05-15T06:47:31.932Z,28992.00
2019-05-15T06:48:31.910Z,28320.00
2019-05-15T06:49:31.903Z,31488.00
2019-05-15T06:50:31.889Z,35328.00
2019-05-15T06:51:31.889Z,35104.00
2019-05-15T06:52:31.867Z,33472.00
2019-05-15T06:53:31.869Z,35872.00
2019-05-15T06:54:31.846Z,39296.00
2019-05-15T06:55:31.834Z,39968.00
2019-05-15T06:56:31.825Z,39104.00
2019-05-15T06:57:31.826Z,39104.00
2019-05-15T06:58:31.803Z,40128.00
2019-05-15T06:59:31.807Z,41440.00
2019-05-15T07:00:31.782Z,41600.00
2019-05-15T07:01:31.772Z,39680.00
2019-05-15T07:02:31.762Z,39264.00
2019-05-15T07:03:31.760Z,41440.00
2019-05-15T07:04:31.740Z,39648.00
2019-05-15T07:05:31.740Z,36704.00
2019-05-15T07:06:31.722Z,38784.00
2019-05-15T07:07:31.708Z,40032.00
2019-05-15T07:08:31.699Z,39552.00
2019-05-15T07:09:31.697Z,38816.00
2019-05-15T07:10:31.682Z,40256.00
2019-05-15T07:11:31.683Z,40992.00
2019-05-15T07:12:31.655Z,40384.00
2019-05-15T07:13:31.645Z,40288.00
2019-05-15T07:14:31.636Z,42656.00
2019-05-15T07:15:31.634Z,43456.00
2019-05-15T07:16:31.614Z,41728.00
2019-05-15T07:17:31.619Z,40672.00
2019-05-15T07:18:31.599Z,44160.00
2019-05-15T07:19:31.583Z,46240.00
2019-05-15T07:20:31.569Z,42528.00
2019-05-15T07:21:31.567Z,42912.00
2019-05-15T07:22:31.548Z,43104.00
2019-05-15T07:23:31.547Z,41216.00
2019-05-15T07:24:31.526Z,38112.00
2019-05-15T07:25:31.518Z,38528.00
2019-05-15T07:26:31.505Z,40960.00
2019-05-15T07:27:31.512Z,43840.00
2019-05-15T07:28:31.488Z,46048.00
2019-05-15T07:29:31.492Z,50528.00
2019-05-15T07:30:31.464Z,50336.00
2019-05-15T07:31:31.452Z,50272.00
2019-05-15T07:32:31.442Z,49152.00
2019-05-15T07:33:39.343Z,48928.00
2019-05-15T07:34:32.431Z,46848.00
2019-05-15T07:35:31.409Z,46496.00
2019-05-15T07:36:31.399Z,47584.00
2019-05-15T07:37:31.390Z,45760.00
2019-05-15T07:38:31.377Z,49984.00
2019-05-15T07:39:31.379Z,55872.00
2019-05-15T07:40:31.367Z,57440.00
2019-05-15T07:41:31.345Z,56640.00
2019-05-15T07:42:31.336Z,55680.00
2019-05-15T07:43:31.327Z,51776.00
2019-05-15T07:44:31.313Z,50080.00
2019-05-15T07:45:31.336Z,50848.00
2019-05-15T07:46:31.308Z,54720.00
2019-05-15T07:47:31.282Z,59328.00
2019-05-15T07:48:31.270Z,59104.00
2019-05-15T07:49:31.259Z,54016.00
2019-05-15T07:50:31.249Z,55808.00
2019-05-15T07:51:31.250Z,61216.00
2019-05-15T07:52:31.241Z,64576.00
2019-05-15T07:53:31.216Z,56960.00
2019-05-15T07:54:31.205Z,46656.00
2019-05-15T07:55:31.195Z,49280.00
2019-05-15T07:56:31.185Z,56736.00
2019-05-15T07:57:31.199Z,60512.00
2019-05-15T07:58:31.173Z,59072.00
2019-05-15T07:59:31.158Z,54880.00
2019-05-15T08:00:31.145Z,53760.00
2019-05-15T08:01:31.130Z,55808.00
2019-05-15T08:02:31.121Z,57984.00
2019-05-15T08:03:31.118Z,60832.00
2019-05-15T08:04:33.122Z,64064.00
2019-05-15T08:05:31.085Z,61920.00
2019-05-15T08:06:31.076Z,55904.00
2019-05-15T08:07:31.064Z,54560.00
2019-05-15T08:08:31.057Z,60608.00
2019-05-15T08:09:31.050Z,63680.00
2019-05-15T08:10:31.040Z,61376.00
2019-05-15T08:11:31.020Z,57056.00
2019-05-15T08:12:31.009Z,53536.00
2019-05-15T08:13:31.003Z,55680.00
2019-05-15T08:14:30.987Z,58528.00
2019-05-15T08:15:30.988Z,56608.00
2019-05-15T08:16:30.978Z,53312.00
2019-05-15T08:17:30.967Z,52352.00
2019-05-15T08:18:30.945Z,50880.00
2019-05-15T08:19:30.946Z,51200.00
2019-05-15T08:20:30.924Z,51936.00
2019-05-15T08:21:30.927Z,53024.00
2019-05-15T08:22:30.921Z,55616.00
2019-05-15T08:23:30.892Z,55680.00
2019-05-15T08:24:30.882Z,53952.00
2019-05-15T08:25:35.368Z,55232.00
2019-05-15T08:26:30.861Z,51168.00
2019-05-15T08:27:30.858Z,27648.00
2019-05-15T08:28:30.853Z,12388.00
2019-05-15T08:29:30.829Z,10068.00
2019-05-15T08:30:30.817Z,9032.00
2019-05-15T08:31:30.807Z,8364.00
2019-05-15T08:32:30.800Z,7788.00
2019-05-15T08:33:30.795Z,7360.00
2019-05-15T08:34:30.784Z,7040.00
2019-05-15T08:35:30.762Z,6812.00
2019-05-15T08:36:31.370Z,6632.00
2019-05-15T08:37:30.741Z,6472.00
2019-05-15T08:38:30.730Z,6312.00
2019-05-15T08:39:30.729Z,6196.00
2019-05-15T08:40:30.720Z,6072.00
2019-05-15T08:41:30.699Z,5972.00
2019-05-15T08:42:32.211Z,5864.00
2019-05-15T08:43:31.415Z,5768.00
2019-05-15T08:44:30.666Z,5668.00
2019-05-15T08:45:30.661Z,5576.00
2019-05-15T08:46:30.681Z,5496.00
2019-05-15T08:47:30.633Z,5412.00
2019-05-15T08:48:32.728Z,5320.00
2019-05-15T08:49:30.612Z,5252.00
2019-05-15T08:50:30.609Z,5184.00
2019-05-15T08:51:30.597Z,5132.00
2019-05-15T08:52:30.592Z,5064.00
2019-05-15T08:53:30.570Z,5000.00
2019-05-15T08:54:30.559Z,4932.00
2019-05-15T08:55:30.547Z,4872.00
2019-05-15T08:56:30.537Z,4804.00
2019-05-15T08:57:30.542Z,4756.00
2019-05-15T08:58:30.530Z,4704.00
2019-05-15T08:59:30.504Z,4648.00
2019-05-15T09:00:30.501Z,4600.00
2019-05-15T09:01:30.480Z,4548.00
2019-05-15T09:02:30.470Z,4504.00
2019-05-15T09:03:30.471Z,4468.00
2019-05-15T09:04:34.824Z,4432.00
2019-05-15T09:05:30.441Z,4396.00
2019-05-15T09:06:30.427Z,4360.00
2019-05-15T09:07:30.416Z,4340.00
2019-05-15T09:08:30.420Z,4336.00
2019-05-15T09:09:30.410Z,4316.00
2019-05-15T09:10:30.398Z,4308.00
2019-05-15T09:11:30.380Z,4300.00
2019-05-15T09:12:30.363Z,4296.00
2019-05-15T09:13:30.354Z,4288.00
2019-05-15T09:14:30.347Z,4288.00
2019-05-15T09:15:30.345Z,4272.00
2019-05-15T09:16:30.337Z,4260.00
2019-05-15T09:17:30.316Z,4256.00
2019-05-15T09:18:30.333Z,4240.00
2019-05-15T09:19:30.289Z,4228.00
2019-05-15T09:20:30.277Z,4220.00
2019-05-15T09:21:30.276Z,4228.00
2019-05-15T09:22:30.282Z,4228.00
2019-05-15T09:23:30.258Z,4228.00
2019-05-15T09:24:30.233Z,4236.00
2019-05-15T09:25:30.222Z,4244.00
2019-05-15T09:26:30.212Z,4224.00
2019-05-15T09:27:30.207Z,4208.00
2019-05-15T09:28:30.201Z,4224.00
2019-05-15T09:29:30.180Z,4220.00
2019-05-15T09:30:30.167Z,4236.00
2019-05-15T09:31:30.157Z,4232.00
2019-05-15T09:32:30.146Z,4204.00
2019-05-15T09:33:30.146Z,4188.00
2019-05-15T09:34:46.423Z,4204.00
2019-05-15T09:35:31.112Z,4252.00
2019-05-15T09:36:30.102Z,4300.00
2019-05-15T09:37:33.445Z,4372.00
2019-05-15T09:38:30.121Z,4396.00
2019-05-15T09:39:30.084Z,4332.00
2019-05-15T09:40:42.384Z,4256.00
2019-05-15T09:41:31.047Z,4244.00
2019-05-15T09:42:30.037Z,4216.00
2019-05-15T09:43:30.026Z,4200.00
2019-05-15T09:44:30.014Z,4196.00
2019-05-15T09:45:30.015Z,4192.00
2019-05-15T09:46:30.018Z,4212.00
2019-05-15T09:47:30.028Z,4232.00
2019-05-15T09:48:29.972Z,4292.00
2019-05-15T09:49:29.960Z,4388.00
2019-05-15T09:50:29.949Z,4448.00
2019-05-15T09:51:29.951Z,4516.00
2019-05-15T09:52:30.280Z,4404.00
2019-05-15T09:53:29.917Z,4364.00
2019-05-15T09:54:29.913Z,4512.00
2019-05-15T09:55:29.896Z,4480.00
2019-05-15T09:56:29.884Z,4568.00
2019-05-15T09:57:30.333Z,4628.00
2019-05-15T09:58:30.393Z,5132.00
2019-05-15T09:59:29.852Z,4572.00
2019-05-15T10:00:29.843Z,4536.00
2019-05-15T10:01:29.830Z,4524.00
2019-05-15T10:02:29.821Z,4416.00
2019-05-15T10:03:29.887Z,4564.00
2019-05-15T10:04:29.810Z,4456.00
2019-05-15T10:05:29.788Z,4448.00
2019-05-15T10:06:29.779Z,4424.00
2019-05-15T10:07:29.771Z,4572.00
2019-05-15T10:08:29.765Z,4688.00
2019-05-15T10:09:29.755Z,4728.00
2019-05-15T10:10:29.749Z,4728.00
2019-05-15T10:11:29.726Z,4684.00
2019-05-15T10:12:34.944Z,4680.00
2019-05-15T10:13:30.704Z,4748.00
2019-05-15T10:14:29.833Z,4808.00
2019-05-15T10:15:29.703Z,4968.00
2019-05-15T10:16:29.683Z,5184.00
2019-05-15T10:17:29.661Z,5164.00
2019-05-15T10:18:29.651Z,5172.00
2019-05-15T10:19:29.640Z,5344.00
2019-05-15T10:20:29.633Z,5048.00
2019-05-15T10:21:32.589Z,5768.00
2019-05-15T10:22:29.618Z,5500.00
2019-05-15T10:23:29.598Z,6368.00
2019-05-15T10:24:29.585Z,6204.00
2019-05-15T10:25:29.577Z,6460.00
2019-05-15T10:26:29.565Z,6524.00
2019-05-15T10:27:29.563Z,6820.00
2019-05-15T10:28:29.616Z,7552.00
2019-05-15T10:29:29.531Z,6684.00
2019-05-15T10:30:29.533Z,6240.00
2019-05-15T10:31:29.510Z,47744.00
2019-05-15T10:32:29.500Z,89216.00
2019-05-15T10:33:29.762Z,88608.00
2019-05-15T10:34:29.497Z,84640.00
2019-05-15T10:35:31.836Z,63456.00
2019-05-15T10:36:29.459Z,31392.00
2019-05-15T10:37:29.447Z,87488.00
2019-05-15T10:38:29.435Z,87232.00
2019-05-15T10:39:29.440Z,88672.00
2019-05-15T10:40:29.828Z,84672.00
2019-05-15T10:41:29.405Z,42336.00
2019-05-15T10:42:29.397Z,4528.00
2019-05-15T10:43:29.382Z,3316.00
2019-05-15T10:44:29.374Z,3132.00
2019-05-15T10:45:29.672Z,3060.00
2019-05-15T10:46:29.364Z,3012.00
2019-05-15T10:47:29.769Z,3072.00
2019-05-15T10:48:29.554Z,3216.00
2019-05-15T10:49:29.316Z,3364.00
2019-05-15T10:50:29.307Z,3200.00
2019-05-15T10:51:29.306Z,3468.00
2019-05-15T10:52:29.299Z,3196.00
2019-05-15T10:53:29.789Z,3528.00
2019-05-15T10:54:29.400Z,3172.00
2019-05-15T10:55:29.253Z,4844.00
2019-05-15T10:56:29.364Z,2912.00
2019-05-15T10:57:29.247Z,3952.00
2019-05-15T10:58:29.231Z,3200.00
2019-05-15T10:59:29.210Z,3628.00
2019-05-15T11:00:29.209Z,3372.00
2019-05-15T11:01:29.192Z,4264.00
2019-05-15T11:02:29.177Z,3400.00
2019-05-15T11:03:29.884Z,3568.00
2019-05-15T11:04:29.166Z,3048.00
2019-05-15T11:05:41.101Z,2916.00
2019-05-15T11:06:30.135Z,2640.00
2019-05-15T11:07:29.128Z,2604.00
2019-05-15T11:08:29.211Z,2656.00
2019-05-15T11:09:29.105Z,2732.00
2019-05-15T11:10:29.146Z,2756.00
2019-05-15T11:11:29.079Z,2796.00
2019-05-15T11:12:29.397Z,2832.00
2019-05-15T11:13:29.058Z,2992.00
2019-05-15T11:14:29.054Z,3244.00
2019-05-15T11:15:29.172Z,3320.00
2019-05-15T11:16:29.059Z,3312.00
2019-05-15T11:17:31.626Z,3628.00
2019-05-15T11:18:30.716Z,3080.00
2019-05-15T11:19:35.597Z,3072.00
2019-05-15T11:20:29.986Z,2804.00
2019-05-15T11:21:28.974Z,2564.00
2019-05-15T11:22:29.867Z,2316.00
2019-05-15T11:23:29.397Z,2680.00
2019-05-15T11:24:32.277Z,2728.00
2019-05-15T11:25:30.175Z,2340.00
2019-05-15T11:26:33.111Z,2428.00
2019-05-15T11:27:31.457Z,2404.00
2019-05-15T11:28:32.109Z,2420.00
2019-05-15T11:29:28.887Z,2432.00
2019-05-15T11:30:28.885Z,2492.00
2019-05-15T11:31:28.889Z,2608.00
2019-05-15T11:32:29.336Z,2384.00
2019-05-15T11:33:29.452Z,2308.00
2019-05-15T11:34:29.192Z,2264.00
2019-05-15T11:35:28.826Z,2268.00
2019-05-15T11:36:29.026Z,2292.00
2019-05-15T11:37:28.803Z,2272.00
2019-05-15T11:38:29.127Z,2452.00
2019-05-15T11:39:28.998Z,2324.00
2019-05-15T11:40:28.791Z,2396.00
2019-05-15T11:41:29.430Z,2552.00
2019-05-15T11:42:29.041Z,2480.00
2019-05-15T11:43:29.394Z,2680.00
2019-05-15T11:44:28.739Z,2644.00
2019-05-15T11:45:29.137Z,3076.00
2019-05-15T11:46:29.179Z,2512.00
2019-05-15T11:47:28.699Z,2664.00
2019-05-15T11:48:29.960Z,2292.00
2019-05-15T11:49:29.176Z,2548.00
2019-05-15T11:50:29.368Z,2376.00
2019-05-15T11:51:29.147Z,2420.00
2019-05-15T11:52:29.478Z,2812.00
2019-05-15T11:53:28.699Z,2716.00
2019-05-15T11:54:28.625Z,2588.00
2019-05-15T11:55:29.121Z,3412.00
2019-05-15T11:56:29.592Z,3132.00
2019-05-15T11:57:42.123Z,2712.00
2019-05-15T11:58:29.604Z,3132.00
2019-05-15T11:59:30.070Z,2992.00
2019-05-15T12:00:30.325Z,3032.00
2019-05-15T12:01:28.845Z,3696.00
2019-05-15T12:02:29.310Z,3732.00
2019-05-15T12:03:29.145Z,3804.00
2019-05-15T12:04:33.880Z,2800.00
2019-05-15T12:05:29.510Z,3012.00
2019-05-15T12:06:29.268Z,2908.00
2019-05-15T12:07:29.036Z,2764.00
2019-05-15T12:08:29.504Z,3000.00
2019-05-15T12:09:28.475Z,3324.00
2019-05-15T12:10:29.024Z,3388.00
2019-05-15T12:11:36.185Z,3452.00
2019-05-15T12:12:31.967Z,3164.00
2019-05-15T12:13:28.422Z,2756.00
2019-05-15T12:14:29.701Z,2432.00
2019-05-15T12:15:28.420Z,2768.00
2019-05-15T12:16:29.033Z,2932.00
2019-05-15T12:17:28.605Z,3264.00