createdAt,value
2019-01-13T00:00:40.292Z,6.98
2019-01-13T00:01:40.307Z,7.03
2019-01-13T00:02:40.332Z,7.05
2019-01-13T00:03:40.342Z,6.98
2019-01-13T00:04:40.354Z,6.97
2019-01-13T00:05:40.373Z,7.05
2019-01-13T00:06:40.388Z,6.95
2019-01-13T00:07:40.402Z,7.05
2019-01-13T00:08:40.431Z,6.94
2019-01-13T00:09:55.097Z,6.98
2019-01-13T00:10:40.453Z,7.02
2019-01-13T00:11:40.465Z,6.98
2019-01-13T00:12:40.617Z,6.94
2019-01-13T00:13:40.600Z,7.02
2019-01-13T00:14:40.511Z,6.95
2019-01-13T00:16:40.542Z,6.98
2019-01-13T00:17:40.559Z,6.95
2019-01-13T00:18:40.579Z,6.97
2019-01-13T00:19:40.591Z,7.02
2019-01-13T00:20:40.609Z,6.97
2019-01-13T00:21:40.623Z,6.98
2019-01-13T00:22:40.643Z,7.03
2019-01-13T00:23:40.652Z,6.94
2019-01-13T00:24:40.666Z,6.95
2019-01-13T00:25:40.687Z,6.92
2019-01-13T00:26:40.698Z,6.88
2019-01-13T00:27:40.715Z,6.99
2019-01-13T00:28:40.728Z,6.95
2019-01-13T00:29:40.742Z,7.05
2019-01-13T00:30:40.760Z,6.95
2019-01-13T00:31:40.777Z,6.97
2019-01-13T00:32:40.791Z,6.97
2019-01-13T00:33:40.806Z,6.98
2019-01-13T00:34:55.489Z,6.97
2019-01-13T00:35:40.837Z,6.91
2019-01-13T00:36:40.852Z,6.89
2019-01-13T00:37:40.873Z,6.97
2019-01-13T00:38:41.364Z,6.98
2019-01-13T00:39:40.903Z,6.97
2019-01-13T00:40:40.920Z,6.99
2019-01-13T00:41:55.604Z,6.89
2019-01-13T00:42:40.946Z,6.88
2019-01-13T00:43:40.967Z,6.88
2019-01-13T00:44:40.979Z,6.85
2019-01-13T00:45:40.991Z,6.91
2019-01-13T00:46:41.008Z,6.99
2019-01-13T00:47:41.025Z,6.92
2019-01-13T00:48:41.038Z,6.95
2019-01-13T00:49:41.057Z,6.92
2019-01-13T00:51:41.083Z,6.89
2019-01-13T00:53:41.117Z,6.95
2019-01-13T00:54:55.795Z,6.85
2019-01-13T00:55:55.810Z,6.87
2019-01-13T00:56:41.163Z,6.94
2019-01-13T00:57:55.843Z,6.85
2019-01-13T00:58:41.195Z,6.87
2019-01-13T00:59:41.209Z,6.84
2019-01-13T01:00:41.226Z,6.84
2019-01-13T01:01:41.240Z,6.92
2019-01-13T01:02:41.258Z,6.87
2019-01-13T01:03:41.274Z,6.87
2019-01-13T01:04:41.291Z,6.84
2019-01-13T01:06:41.317Z,6.94
2019-01-13T01:07:41.332Z,6.89
2019-01-13T01:08:41.366Z,6.81
2019-01-13T01:09:41.373Z,6.79
2019-01-13T01:10:41.381Z,6.88
2019-01-13T01:11:41.394Z,6.71
2019-01-13T01:12:41.410Z,6.79
2019-01-13T01:13:56.089Z,6.84
2019-01-13T01:14:41.442Z,6.81
2019-01-13T01:15:41.458Z,6.77
2019-01-13T01:16:41.526Z,6.73
2019-01-13T01:17:41.485Z,6.79
2019-01-13T01:18:41.505Z,6.79
2019-01-13T01:19:41.521Z,6.69
2019-01-13T01:20:41.533Z,6.84
2019-01-13T01:21:41.548Z,6.71
2019-01-13T01:22:41.565Z,6.81
2019-01-13T01:23:56.247Z,6.76
2019-01-13T01:24:41.600Z,6.77
2019-01-13T01:25:41.711Z,6.73
2019-01-13T01:26:41.627Z,6.73
2019-01-13T01:27:41.642Z,6.76
2019-01-13T01:28:41.658Z,6.85
2019-01-13T01:29:56.335Z,6.79
2019-01-13T01:30:41.707Z,6.62
2019-01-13T01:31:41.808Z,6.7
2019-01-13T01:32:41.719Z,6.73
2019-01-13T01:33:41.734Z,6.71
2019-01-13T01:34:41.748Z,6.69
2019-01-13T01:35:41.766Z,6.76
2019-01-13T01:36:41.780Z,6.7
2019-01-13T01:37:41.795Z,6.79
2019-01-13T01:41:41.617Z,6.69
2019-01-13T01:42:56.537Z,6.7
2019-01-13T01:43:41.910Z,6.76
2019-01-13T01:44:56.573Z,6.71
2019-01-13T01:45:41.920Z,6.73
2019-01-13T01:46:41.934Z,6.74
2019-01-13T01:47:41.953Z,6.7
2019-01-13T01:48:42.070Z,6.74
2019-01-13T01:49:41.981Z,6.73
2019-01-13T01:50:41.996Z,6.74
2019-01-13T01:51:42.017Z,6.73
2019-01-13T01:52:42.030Z,6.69
2019-01-13T01:53:42.053Z,6.73
2019-01-13T01:56:42.089Z,6.7
2019-01-13T01:57:56.769Z,6.66
2019-01-13T01:58:42.120Z,6.64
2019-01-13T01:59:42.137Z,6.66
2019-01-13T02:00:45.532Z,6.73
2019-01-13T02:01:42.167Z,6.71
2019-01-13T02:02:42.184Z,6.59
2019-01-13T02:03:42.252Z,6.61
2019-01-13T02:04:42.260Z,6.67
2019-01-13T02:05:42.229Z,6.61
2019-01-13T02:06:42.325Z,6.61
2019-01-13T02:08:42.275Z,6.56
2019-01-13T02:09:42.292Z,6.69
2019-01-13T02:10:42.306Z,6.66
2019-01-13T02:11:42.321Z,6.59
2019-01-13T02:13:57.014Z,6.64
2019-01-13T02:14:42.365Z,6.61
2019-01-13T02:15:42.381Z,6.67
2019-01-13T02:16:57.062Z,6.67
2019-01-13T02:17:42.423Z,6.71
2019-01-13T02:18:42.427Z,6.7
2019-01-13T02:19:42.443Z,6.67
2019-01-13T02:20:42.459Z,6.79
2019-01-13T02:21:42.476Z,6.69
2019-01-13T02:22:42.490Z,6.7
2019-01-13T02:23:42.506Z,6.76
2019-01-13T02:24:42.518Z,6.69
2019-01-13T02:25:42.535Z,6.73
2019-01-13T02:26:42.556Z,6.64
2019-01-13T02:28:57.244Z,6.73
2019-01-13T02:29:57.259Z,6.67
2019-01-13T02:30:48.938Z,6.61
2019-01-13T02:31:42.737Z,6.71
2019-01-13T02:32:57.315Z,6.71
2019-01-13T02:33:42.661Z,6.77
2019-01-13T02:34:42.673Z,6.73
2019-01-13T02:35:42.689Z,6.77
2019-01-13T02:36:42.761Z,6.71
2019-01-13T02:37:42.806Z,6.76
2019-01-13T02:38:42.742Z,6.79
2019-01-13T02:39:42.748Z,6.73
2019-01-13T02:40:42.768Z,6.7
2019-01-13T02:41:42.835Z,6.79
2019-01-13T02:42:42.795Z,6.73
2019-01-13T02:43:57.477Z,6.8
2019-01-13T02:44:42.829Z,6.73
2019-01-13T02:45:42.848Z,6.67
2019-01-13T02:46:42.861Z,6.73
2019-01-13T02:47:42.882Z,6.76
2019-01-13T02:48:57.559Z,6.74
2019-01-13T02:49:42.909Z,6.66
2019-01-13T02:50:42.946Z,6.69
2019-01-13T02:51:43.041Z,6.61
2019-01-13T02:52:42.965Z,6.71
2019-01-13T02:53:42.965Z,6.64
2019-01-13T02:54:42.980Z,6.55
2019-01-13T02:55:43.000Z,6.62
2019-01-13T02:56:57.680Z,6.58
2019-01-13T02:57:57.695Z,6.58
2019-01-13T02:58:43.133Z,6.61
2019-01-13T02:59:43.062Z,6.64
2019-01-13T03:00:57.737Z,6.54
2019-01-13T03:01:43.099Z,6.58
2019-01-13T03:02:43.109Z,6.61
2019-01-13T03:03:43.122Z,6.67
2019-01-13T03:04:57.818Z,6.64
2019-01-13T03:05:42.911Z,6.62
2019-01-13T03:06:43.172Z,6.56
2019-01-13T03:07:43.195Z,6.62
2019-01-13T03:08:43.210Z,6.64
2019-01-13T03:09:43.217Z,6.74
2019-01-13T03:10:43.230Z,6.62
2019-01-13T03:11:43.004Z,6.71
2019-01-13T03:12:43.264Z,6.67
2019-01-13T03:13:43.279Z,6.71
2019-01-13T03:14:43.294Z,6.73
2019-01-13T03:15:57.969Z,6.73
2019-01-13T03:16:43.341Z,6.67
2019-01-13T03:17:43.343Z,6.7
2019-01-13T03:18:43.366Z,6.69
2019-01-13T03:19:58.035Z,6.61
2019-01-13T03:20:43.384Z,6.66
2019-01-13T03:21:43.404Z,6.59
2019-01-13T03:22:43.422Z,6.61
2019-01-13T03:23:43.430Z,6.61
2019-01-13T03:25:43.217Z,6.56
2019-01-13T03:26:43.494Z,6.55
2019-01-13T03:27:43.495Z,6.66
2019-01-13T03:28:43.514Z,6.61
2019-01-13T03:29:43.523Z,6.61
2019-01-13T03:31:43.560Z,6.74
2019-01-13T03:33:43.588Z,6.61
2019-01-13T03:34:43.604Z,6.64
2019-01-13T03:35:43.617Z,6.64
2019-01-13T03:36:43.647Z,6.7
2019-01-13T03:37:43.680Z,6.73
2019-01-13T03:38:43.664Z,6.73
2019-01-13T03:39:43.676Z,6.71
2019-01-13T03:40:43.694Z,6.69
2019-01-13T03:41:43.709Z,6.71
2019-01-13T03:42:43.723Z,6.76
2019-01-13T03:43:43.744Z,6.73
2019-01-13T03:44:43.757Z,6.77
2019-01-13T03:45:43.772Z,6.73
2019-01-13T03:46:43.784Z,6.62
2019-01-13T03:47:43.804Z,6.73
2019-01-13T03:48:58.478Z,6.76
2019-01-13T03:49:43.834Z,6.77
2019-01-13T03:50:43.845Z,6.67
2019-01-13T03:51:58.526Z,6.81
2019-01-13T03:52:43.883Z,6.8
2019-01-13T03:53:43.912Z,6.81
2019-01-13T03:54:43.917Z,6.73
2019-01-13T03:55:43.926Z,6.71
2019-01-13T03:56:43.946Z,6.77
2019-01-13T03:57:43.969Z,6.7
2019-01-13T03:58:43.974Z,6.64
2019-01-13T03:59:43.984Z,6.74
2019-01-13T04:00:44.007Z,6.71
2019-01-13T04:01:44.017Z,6.74
2019-01-13T04:02:44.036Z,6.79
2019-01-13T04:03:43.802Z,6.7
2019-01-13T04:04:44.065Z,6.74
2019-01-13T04:05:58.741Z,6.67
2019-01-13T04:06:44.169Z,6.7
2019-01-13T04:07:58.774Z,6.67
2019-01-13T04:08:43.894Z,6.64
2019-01-13T04:09:44.142Z,6.69
2019-01-13T04:10:44.160Z,6.71
2019-01-13T04:11:44.191Z,6.73
2019-01-13T04:12:44.183Z,6.7
2019-01-13T04:13:44.203Z,6.74
2019-01-13T04:14:44.216Z,6.73
2019-01-13T04:15:44.234Z,6.71
2019-01-13T04:17:44.266Z,6.69
2019-01-13T04:18:44.278Z,6.73
2019-01-13T04:19:58.957Z,6.73
2019-01-13T04:20:44.320Z,6.71
2019-01-13T04:21:44.327Z,6.71
2019-01-13T04:22:44.341Z,6.71
2019-01-13T04:23:59.019Z,6.71
2019-01-13T04:24:44.368Z,6.77
2019-01-13T04:25:44.394Z,6.74
2019-01-13T04:26:44.415Z,6.7
2019-01-13T04:27:44.413Z,6.7
2019-01-13T04:28:44.429Z,6.84
2019-01-13T04:29:44.453Z,6.73
2019-01-13T04:30:59.133Z,6.7
2019-01-13T04:32:44.497Z,6.76
2019-01-13T04:33:44.512Z,6.73
2019-01-13T04:34:44.524Z,6.7
2019-01-13T04:35:44.543Z,6.73
2019-01-13T04:36:44.557Z,6.76
2019-01-13T04:37:44.574Z,6.67
2019-01-13T04:38:44.594Z,6.7
2019-01-13T04:39:59.264Z,6.71
2019-01-13T04:41:44.634Z,6.71
2019-01-13T04:42:59.320Z,6.74
2019-01-13T04:43:44.670Z,6.76
2019-01-13T04:45:44.795Z,6.76
2019-01-13T04:46:44.711Z,6.7
2019-01-13T04:47:44.734Z,6.74
2019-01-13T04:48:44.745Z,6.76
2019-01-13T04:49:44.760Z,6.73
2019-01-13T04:51:44.789Z,6.77
2019-01-13T04:52:44.806Z,6.77
2019-01-13T04:53:44.577Z,6.92
2019-01-13T04:54:59.507Z,6.87
2019-01-13T04:55:44.851Z,6.8
2019-01-13T04:56:44.977Z,6.81
2019-01-13T04:57:44.879Z,6.74
2019-01-13T04:58:44.896Z,6.73
2019-01-13T04:59:44.671Z,6.81
2019-01-13T05:00:44.926Z,6.88
2019-01-13T05:01:44.941Z,6.88
2019-01-13T05:02:44.968Z,6.79
2019-01-13T05:04:59.652Z,6.79
2019-01-13T05:05:45.006Z,6.84
2019-01-13T05:06:45.026Z,6.98
2019-01-13T05:07:45.134Z,6.84
2019-01-13T05:08:45.054Z,6.97
2019-01-13T05:09:45.065Z,6.85
2019-01-13T05:10:45.079Z,6.8
2019-01-13T05:11:45.097Z,6.91
2019-01-13T05:12:45.121Z,6.79
2019-01-13T05:13:45.131Z,6.77
2019-01-13T05:14:45.141Z,6.79
2019-01-13T05:15:45.162Z,6.79
2019-01-13T05:16:45.180Z,6.81
2019-01-13T05:17:45.190Z,6.85
2019-01-13T05:18:45.220Z,6.79
2019-01-13T05:20:59.901Z,6.85
2019-01-13T05:21:45.266Z,6.95
2019-01-13T05:23:45.281Z,6.76
2019-01-13T05:24:45.300Z,6.77
2019-01-13T05:25:45.318Z,6.77
2019-01-13T05:26:59.989Z,6.77
2019-01-13T05:27:45.346Z,6.85
2019-01-13T05:28:45.365Z,6.81
2019-01-13T05:29:45.376Z,6.85
2019-01-13T05:30:45.391Z,6.87
2019-01-13T05:34:45.450Z,6.88
2019-01-13T05:35:45.220Z,6.98
2019-01-13T05:36:45.487Z,6.89
2019-01-13T05:37:45.501Z,6.92
2019-01-13T05:39:00.176Z,6.98
2019-01-13T05:40:00.191Z,6.99
2019-01-13T05:41:00.207Z,6.97
2019-01-13T05:41:45.557Z,6.92
2019-01-13T05:43:00.241Z,6.89
2019-01-13T05:43:45.595Z,6.92
2019-01-13T05:44:45.611Z,6.89
2019-01-13T05:45:45.632Z,6.94
2019-01-13T05:46:45.645Z,6.98
2019-01-13T05:48:45.668Z,6.84
2019-01-13T05:49:45.682Z,6.84
2019-01-13T05:53:00.395Z,6.77
2019-01-13T05:53:45.747Z,6.79
2019-01-13T05:54:45.764Z,6.88
2019-01-13T05:55:45.775Z,6.97
2019-01-13T05:56:45.790Z,6.88
2019-01-13T05:57:45.809Z,6.98
2019-01-13T05:59:00.485Z,6.98
2019-01-13T05:59:45.837Z,6.95
2019-01-13T06:00:45.855Z,6.91
2019-01-13T06:01:51.741Z,6.88
2019-01-13T06:02:45.893Z,6.94
2019-01-13T06:03:45.917Z,6.99
2019-01-13T06:04:45.917Z,6.95
2019-01-13T06:05:45.930Z,6.91
2019-01-13T06:06:45.948Z,6.98
2019-01-13T06:07:45.968Z,6.91
2019-01-13T06:08:45.977Z,6.98
2019-01-13T06:09:45.994Z,6.95
2019-01-13T06:11:00.675Z,6.91
2019-01-13T06:11:46.034Z,6.91
2019-01-13T06:13:00.701Z,6.91
2019-01-13T06:13:46.054Z,6.89
2019-01-13T06:15:00.732Z,6.89
2019-01-13T06:15:46.085Z,6.88
2019-01-13T06:16:46.101Z,6.84
2019-01-13T06:17:46.172Z,6.8
2019-01-13T06:18:46.131Z,6.77
2019-01-13T06:19:46.147Z,6.85
2019-01-13T06:20:46.161Z,6.84
2019-01-13T06:22:46.192Z,6.89
2019-01-13T06:24:00.876Z,6.98
2019-01-13T06:24:46.229Z,6.89
2019-01-13T06:25:46.241Z,6.95
2019-01-13T06:26:46.254Z,6.87
2019-01-13T06:27:46.273Z,6.92
2019-01-13T06:28:46.285Z,6.98
2019-01-13T06:30:00.965Z,6.92
2019-01-13T06:30:46.321Z,6.94
2019-01-13T06:31:46.392Z,6.88
2019-01-13T06:32:46.349Z,7.02
2019-01-13T06:33:46.379Z,6.97
2019-01-13T06:34:46.142Z,7.02
2019-01-13T06:35:46.407Z,6.97
2019-01-13T06:36:46.412Z,6.92
2019-01-13T06:37:46.425Z,6.97
2019-01-13T06:38:46.443Z,6.91
2019-01-13T06:39:46.460Z,6.91
2019-01-13T06:40:46.476Z,6.89
2019-01-13T06:41:46.489Z,6.89
2019-01-13T06:42:46.521Z,6.92
2019-01-13T06:43:46.524Z,6.95
2019-01-13T06:44:46.534Z,7.02
2019-01-13T06:45:46.549Z,6.87
2019-01-13T06:46:46.565Z,6.92
2019-01-13T06:47:46.649Z,6.94
2019-01-13T06:48:46.597Z,6.95
2019-01-13T06:49:46.613Z,6.98
2019-01-13T06:50:46.632Z,6.97
2019-01-13T06:52:46.657Z,6.95
2019-01-13T06:53:46.679Z,6.97
2019-01-13T06:55:46.705Z,6.94
2019-01-13T06:56:46.720Z,6.91
2019-01-13T06:57:46.746Z,6.91
2019-01-13T06:59:01.414Z,6.89
2019-01-13T06:59:46.767Z,6.91
2019-01-13T07:02:05.862Z,6.88
2019-01-13T07:02:46.813Z,6.97
2019-01-13T07:03:46.830Z,6.91
2019-01-13T07:04:46.845Z,6.98
2019-01-13T07:05:46.862Z,6.88
2019-01-13T07:06:46.876Z,6.88
2019-01-13T07:07:46.894Z,6.98
2019-01-13T07:08:46.908Z,7.12
2019-01-13T07:09:46.923Z,6.98
2019-01-13T07:11:46.958Z,6.97
2019-01-13T07:12:46.970Z,7.05
2019-01-13T07:13:46.986Z,6.97
2019-01-13T07:14:47.054Z,7.02
2019-01-13T07:16:01.679Z,6.95
2019-01-13T07:16:47.032Z,6.95
2019-01-13T07:18:01.709Z,6.98
2019-01-13T07:18:47.067Z,6.98
2019-01-13T07:19:47.078Z,7.02
2019-01-13T07:20:47.106Z,6.97
2019-01-13T07:21:47.109Z,7.09
2019-01-13T07:22:47.893Z,7.02
2019-01-13T07:23:47.138Z,7.07
2019-01-13T07:24:47.157Z,7.1
2019-01-13T07:25:47.170Z,6.97
2019-01-13T07:26:47.185Z,6.97
2019-01-13T07:27:47.200Z,6.97
2019-01-13T07:29:01.881Z,7.07
2019-01-13T07:29:47.238Z,7.03
2019-01-13T07:30:47.251Z,7.06
2019-01-13T07:31:47.262Z,7.03
2019-01-13T07:32:47.278Z,7.02
2019-01-13T07:34:01.956Z,7.07
2019-01-13T07:34:47.309Z,7.13
2019-01-13T07:35:47.325Z,7.16
2019-01-13T07:36:47.402Z,7.1
2019-01-13T07:37:47.358Z,7.09
2019-01-13T07:38:47.372Z,7.16
2019-01-13T07:39:47.388Z,7.15
2019-01-13T07:40:47.404Z,7.16
2019-01-13T07:41:47.421Z,7.21
2019-01-13T07:42:47.440Z,7.21
2019-01-13T07:43:47.450Z,7.13
2019-01-13T07:44:47.468Z,7.09
2019-01-13T07:45:47.487Z,7.17
2019-01-13T07:47:02.160Z,7.1
2019-01-13T07:47:47.516Z,7.17
2019-01-13T07:48:47.527Z,7.15
2019-01-13T07:50:02.208Z,7.15
2019-01-13T07:50:47.563Z,7.1
2019-01-13T07:51:47.575Z,7.12
2019-01-13T07:52:47.595Z,7.17
2019-01-13T07:53:47.606Z,7.13
2019-01-13T07:55:47.637Z,7.13
2019-01-13T07:56:47.653Z,7.17
2019-01-13T07:57:47.672Z,7.16
2019-01-13T07:58:47.735Z,7.09
2019-01-13T08:01:02.428Z,7.1
2019-01-13T08:01:47.730Z,7.28
2019-01-13T08:02:47.747Z,7.27
2019-01-13T08:03:47.773Z,7.25
2019-01-13T08:05:02.543Z,7.23
2019-01-13T08:05:47.794Z,7.28
2019-01-13T08:06:47.809Z,7.24
2019-01-13T08:07:47.831Z,7.27
2019-01-13T08:08:47.842Z,7.28
2019-01-13T08:09:47.862Z,7.28
2019-01-13T08:10:47.874Z,7.24
2019-01-13T08:11:47.889Z,7.28
2019-01-13T08:13:47.918Z,7.35
2019-01-13T08:14:47.935Z,7.35
2019-01-13T08:15:47.948Z,7.35
2019-01-13T08:16:47.969Z,7.43
2019-01-13T08:17:47.987Z,7.25
2019-01-13T08:18:48.000Z,7.32
2019-01-13T08:19:48.015Z,7.37
2019-01-13T08:20:48.032Z,7.35
2019-01-13T08:21:48.043Z,7.34
2019-01-13T08:22:48.062Z,7.35
2019-01-13T08:23:48.075Z,7.4
2019-01-13T08:24:48.091Z,7.35
2019-01-13T08:25:48.122Z,7.4
2019-01-13T08:26:48.125Z,7.48
2019-01-13T08:27:48.139Z,7.45
2019-01-13T08:28:48.153Z,7.43
2019-01-13T08:30:48.189Z,7.45
2019-01-13T08:31:48.201Z,7.4
2019-01-13T08:32:48.225Z,7.35
2019-01-13T08:33:48.235Z,7.46
2019-01-13T08:34:48.251Z,7.49
2019-01-13T08:35:48.263Z,7.5
2019-01-13T08:37:02.944Z,7.5
2019-01-13T08:37:48.299Z,7.49
2019-01-13T08:38:48.315Z,7.48
2019-01-13T08:39:48.327Z,7.43
2019-01-13T08:40:48.343Z,7.42
2019-01-13T08:41:48.359Z,7.48
2019-01-13T08:42:48.375Z,7.49
2019-01-13T08:43:48.395Z,7.5
2019-01-13T08:44:48.405Z,7.52
2019-01-13T08:45:55.174Z,7.53
2019-01-13T08:46:48.444Z,7.5
2019-01-13T08:47:48.456Z,7.52
2019-01-13T08:48:48.492Z,7.55
2019-01-13T08:49:48.492Z,7.5
2019-01-13T08:50:48.507Z,7.61
2019-01-13T08:51:48.621Z,7.55
2019-01-13T08:53:03.198Z,7.5
2019-01-13T08:53:48.556Z,7.58
2019-01-13T08:54:48.566Z,7.57
2019-01-13T08:55:48.582Z,7.6
2019-01-13T08:56:48.604Z,7.61
2019-01-13T08:57:48.613Z,7.63
2019-01-13T08:58:48.634Z,7.58
2019-01-13T08:59:48.651Z,7.61
2019-01-13T09:00:48.665Z,7.67
2019-01-13T09:01:48.676Z,7.61
2019-01-13T09:02:48.696Z,7.63
2019-01-13T09:05:03.392Z,7.49
2019-01-13T09:05:48.746Z,7.57
2019-01-13T09:06:48.765Z,7.58
2019-01-13T09:07:48.778Z,7.55
2019-01-13T09:09:03.456Z,7.67
2019-01-13T09:09:48.806Z,7.61
2019-01-13T09:10:48.820Z,7.67
2019-01-13T09:11:48.840Z,7.57
2019-01-13T09:12:48.857Z,7.57
2019-01-13T09:13:48.875Z,7.69
2019-01-13T09:14:48.884Z,7.58
2019-01-13T09:15:48.899Z,7.61
2019-01-13T09:16:48.915Z,7.53
2019-01-13T09:17:48.932Z,7.6
2019-01-13T09:19:03.616Z,7.63
2019-01-13T09:19:48.965Z,7.58
2019-01-13T09:20:48.988Z,7.58
2019-01-13T09:21:48.996Z,7.58
2019-01-13T09:22:49.020Z,7.53
2019-01-13T09:23:49.062Z,7.6
2019-01-13T09:25:03.712Z,7.58
2019-01-13T09:25:49.061Z,7.57
2019-01-13T09:26:55.879Z,7.49
2019-01-13T09:27:49.101Z,7.58
2019-01-13T09:28:49.122Z,7.57
2019-01-13T09:29:49.134Z,7.57
2019-01-13T09:30:49.142Z,7.61
2019-01-13T09:31:49.157Z,7.64
2019-01-13T09:32:49.170Z,7.55
2019-01-13T09:33:49.190Z,7.55
2019-01-13T09:34:49.203Z,7.49
2019-01-13T09:35:49.217Z,7.48
2019-01-13T09:36:49.237Z,7.64
2019-01-13T09:38:03.915Z,7.5
2019-01-13T09:38:49.267Z,7.52
2019-01-13T09:40:03.948Z,7.6
2019-01-13T09:40:49.303Z,7.52
2019-01-13T09:41:49.316Z,7.55
2019-01-13T09:42:49.348Z,7.55
2019-01-13T09:43:49.349Z,7.6
2019-01-13T09:44:49.371Z,7.63
2019-01-13T09:45:49.384Z,7.63
2019-01-13T09:46:49.401Z,7.53
2019-01-13T09:47:49.512Z,7.5
2019-01-13T09:49:04.096Z,7.52
2019-01-13T09:49:54.723Z,7.55
2019-01-13T09:50:49.460Z,7.5
2019-01-13T09:51:49.475Z,7.53
2019-01-13T09:52:49.491Z,7.53
2019-01-13T09:53:49.507Z,7.63
2019-01-13T09:54:49.530Z,7.58
2019-01-13T09:55:49.542Z,7.55
2019-01-13T09:56:49.557Z,7.58
2019-01-13T09:57:49.577Z,7.61
2019-01-13T09:58:49.596Z,7.6
2019-01-13T09:59:49.603Z,7.52
2019-01-13T10:00:49.619Z,7.58
2019-01-13T10:01:49.633Z,7.58
2019-01-13T10:02:51.661Z,7.61
2019-01-13T10:03:49.668Z,7.52
2019-01-13T10:04:49.682Z,7.57
2019-01-13T10:05:49.707Z,7.63
2019-01-13T10:06:49.722Z,7.58
2019-01-13T10:08:04.396Z,7.55
2019-01-13T10:09:04.411Z,7.63
2019-01-13T10:10:49.779Z,7.61
2019-01-13T10:12:04.461Z,7.63
2019-01-13T10:12:49.817Z,7.63
2019-01-13T10:13:49.828Z,7.58
2019-01-13T10:14:49.847Z,7.61
2019-01-13T10:15:50.532Z,7.58
2019-01-13T10:16:49.926Z,7.69
2019-01-13T10:18:49.918Z,7.64
2019-01-13T10:19:50.025Z,7.58
2019-01-13T10:20:49.943Z,7.64
2019-01-13T10:21:49.956Z,7.57
2019-01-13T10:22:49.971Z,7.63
2019-01-13T10:24:04.651Z,7.58
2019-01-13T10:24:50.006Z,7.6
2019-01-13T10:26:04.682Z,7.58
2019-01-13T10:26:50.041Z,7.63
2019-01-13T10:28:04.716Z,7.58
2019-01-13T10:28:50.066Z,7.63
2019-01-13T10:29:50.085Z,7.64
2019-01-13T10:30:50.103Z,7.68
2019-01-13T10:31:50.114Z,7.57
2019-01-13T10:32:57.193Z,7.58
2019-01-13T10:33:50.174Z,7.53
2019-01-13T10:35:50.185Z,7.55
2019-01-13T10:36:50.198Z,7.5
2019-01-13T10:37:51.494Z,7.61
2019-01-13T10:38:50.228Z,7.57
2019-01-13T10:39:50.247Z,7.6
2019-01-13T10:40:50.258Z,7.61
2019-01-13T10:41:50.282Z,7.57
2019-01-13T10:42:50.294Z,7.61
2019-01-13T10:44:04.970Z,7.6
2019-01-13T10:44:50.360Z,7.68
2019-01-13T10:45:50.340Z,7.72
2019-01-13T10:46:50.355Z,7.77
2019-01-13T10:47:50.372Z,7.72
2019-01-13T10:48:50.390Z,7.68
2019-01-13T10:49:50.405Z,7.61
2019-01-13T10:50:50.433Z,7.68
2019-01-13T10:52:50.451Z,7.69
2019-01-13T10:53:50.471Z,7.61
2019-01-13T10:54:50.485Z,7.63
2019-01-13T10:55:50.500Z,7.69
2019-01-13T10:56:50.566Z,7.67
2019-01-13T10:57:50.287Z,7.68
2019-01-13T10:58:50.551Z,7.75
2019-01-13T11:00:05.239Z,7.68
2019-01-13T11:00:50.583Z,7.72
2019-01-13T11:01:50.600Z,7.6
2019-01-13T11:02:50.663Z,7.74
2019-01-13T11:03:50.629Z,7.67
2019-01-13T11:04:50.647Z,7.74
2019-01-13T11:05:50.671Z,7.71
2019-01-13T11:06:50.688Z,7.77
2019-01-13T11:07:50.695Z,7.8
2019-01-13T11:08:50.712Z,7.69
2019-01-13T11:09:50.727Z,7.77
2019-01-13T11:10:50.745Z,7.75
2019-01-13T11:12:05.422Z,7.72
2019-01-13T11:12:50.779Z,7.85
2019-01-13T11:13:50.798Z,7.72
2019-01-13T11:15:05.472Z,7.71
2019-01-13T11:15:50.824Z,7.64
2019-01-13T11:16:50.939Z,7.67
2019-01-13T11:17:50.863Z,7.67
2019-01-13T11:18:50.873Z,7.68
2019-01-13T11:19:50.891Z,7.74
2019-01-13T11:20:50.904Z,7.71
2019-01-13T11:21:50.919Z,7.75
2019-01-13T11:22:50.690Z,7.8
2019-01-13T11:23:50.709Z,7.67
2019-01-13T11:24:50.969Z,7.75
2019-01-13T11:26:51.009Z,7.69
2019-01-13T11:27:51.020Z,7.67
2019-01-13T11:28:51.037Z,7.75
2019-01-13T11:29:51.051Z,7.67
2019-01-13T11:31:51.083Z,7.71
2019-01-13T11:32:51.110Z,7.77
2019-01-13T11:33:51.114Z,7.69
2019-01-13T11:34:51.130Z,7.83
2019-01-13T11:35:51.145Z,7.83
2019-01-13T11:36:51.163Z,7.79
2019-01-13T11:37:51.178Z,7.71
2019-01-13T11:38:51.194Z,7.77
2019-01-13T11:39:51.211Z,7.75
2019-01-13T11:40:51.231Z,7.79
2019-01-13T11:41:51.242Z,7.63
2019-01-13T11:43:05.924Z,7.67
2019-01-13T11:44:05.940Z,7.68
2019-01-13T11:44:51.295Z,7.68
2019-01-13T11:46:05.969Z,7.64
2019-01-13T11:47:05.991Z,7.67
2019-01-13T11:47:51.392Z,7.67
2019-01-13T11:48:51.362Z,7.75
2019-01-13T11:49:51.371Z,7.83
2019-01-13T11:50:51.388Z,7.83
2019-01-13T11:51:51.405Z,7.74
2019-01-13T11:52:51.425Z,7.67
2019-01-13T11:53:51.439Z,7.63
2019-01-13T11:54:51.453Z,7.69
2019-01-13T11:55:51.470Z,7.64
2019-01-13T11:56:51.485Z,7.68
2019-01-13T11:58:06.166Z,7.72
2019-01-13T11:59:06.181Z,7.69
2019-01-13T12:00:06.197Z,7.63
2019-01-13T12:00:51.556Z,7.75
2019-01-13T12:01:51.983Z,7.6
2019-01-13T12:03:16.466Z,7.67
2019-01-13T12:03:51.603Z,7.68
2019-01-13T12:04:51.613Z,7.63
2019-01-13T12:05:51.636Z,7.57
2019-01-13T12:06:51.655Z,7.67
2019-01-13T12:08:51.677Z,7.61
2019-01-13T12:09:51.711Z,7.68
2019-01-13T12:11:51.728Z,7.63
2019-01-13T12:12:51.741Z,7.63
2019-01-13T12:13:52.736Z,7.58
2019-01-13T12:14:51.777Z,7.63
2019-01-13T12:15:51.797Z,7.63
2019-01-13T12:16:51.810Z,7.67
2019-01-13T12:17:51.823Z,7.63
2019-01-13T12:19:06.501Z,7.68
2019-01-13T12:19:51.955Z,7.64
2019-01-13T12:20:51.872Z,7.64
2019-01-13T12:21:51.888Z,7.55
2019-01-13T12:22:51.903Z,7.67
2019-01-13T12:23:51.917Z,7.75
2019-01-13T12:24:51.933Z,7.58
2019-01-13T12:25:57.274Z,7.58
2019-01-13T12:26:51.965Z,7.61
2019-01-13T12:27:51.987Z,7.55
2019-01-13T12:28:51.999Z,7.6
2019-01-13T12:29:52.079Z,7.64
2019-01-13T12:30:52.029Z,7.67
2019-01-13T12:32:06.709Z,7.5
2019-01-13T12:32:52.067Z,7.5
2019-01-13T12:33:52.077Z,7.53
2019-01-13T12:35:06.756Z,7.53
2019-01-13T12:35:52.110Z,7.53
2019-01-13T12:37:52.144Z,7.64
2019-01-13T12:38:52.160Z,7.64
2019-01-13T12:39:52.176Z,7.58
2019-01-13T12:40:52.192Z,7.71
2019-01-13T12:41:52.205Z,7.67
2019-01-13T12:42:52.227Z,7.63
2019-01-13T12:43:52.240Z,7.57
2019-01-13T12:44:52.254Z,7.63
2019-01-13T12:45:52.268Z,7.68
2019-01-13T12:46:52.292Z,7.61
2019-01-13T12:47:52.302Z,7.55
2019-01-13T12:48:52.318Z,7.55
2019-01-13T12:50:06.997Z,7.57
2019-01-13T12:50:52.350Z,7.72
2019-01-13T12:51:52.368Z,7.68
2019-01-13T12:52:53.430Z,7.6
2019-01-13T12:53:52.402Z,7.57
2019-01-13T12:55:52.431Z,7.6
2019-01-13T12:56:52.452Z,7.6
2019-01-13T12:57:52.216Z,7.63
2019-01-13T12:59:52.501Z,7.64
2019-01-13T13:01:07.174Z,7.68
2019-01-13T13:02:07.189Z,7.57
2019-01-13T13:03:07.205Z,7.64
2019-01-13T13:03:52.558Z,7.63
2019-01-13T13:04:52.581Z,7.69
2019-01-13T13:05:52.601Z,7.55
2019-01-13T13:06:52.705Z,7.63
2019-01-13T13:07:52.627Z,7.61
2019-01-13T13:08:52.737Z,7.61
2019-01-13T13:09:54.257Z,7.64
2019-01-13T13:10:52.671Z,7.61
2019-01-13T13:11:52.686Z,7.6
2019-01-13T13:12:52.700Z,7.57
2019-01-13T13:14:52.737Z,7.6
2019-01-13T13:16:07.414Z,7.75
2019-01-13T13:16:53.831Z,7.69
2019-01-13T13:17:52.937Z,7.64
2019-01-13T13:19:07.463Z,7.74
2019-01-13T13:19:52.812Z,7.68
2019-01-13T13:20:52.834Z,7.71
2019-01-13T13:22:07.509Z,7.79
2019-01-13T13:22:52.862Z,7.63
2019-01-13T13:23:52.878Z,7.77
2019-01-13T13:24:52.892Z,7.77
2019-01-13T13:25:52.909Z,7.79
2019-01-13T13:26:53.025Z,7.77
2019-01-13T13:27:52.961Z,7.89
2019-01-13T13:28:52.962Z,7.87
2019-01-13T13:29:52.971Z,7.87
2019-01-13T13:31:07.655Z,7.87
2019-01-13T13:31:53.006Z,7.87
2019-01-13T13:32:53.020Z,7.86
2019-01-13T13:33:53.035Z,7.86
2019-01-13T13:35:07.715Z,7.89
2019-01-13T13:35:53.067Z,7.92
2019-01-13T13:36:53.099Z,7.87
2019-01-13T13:38:07.521Z,7.9
2019-01-13T13:38:53.121Z,7.87
2019-01-13T13:39:53.130Z,7.87
2019-01-13T13:40:53.148Z,7.98
2019-01-13T13:41:53.165Z,7.87
2019-01-13T13:42:53.177Z,7.83
2019-01-13T13:43:53.194Z,7.98
2019-01-13T13:44:53.211Z,7.95
2019-01-13T13:47:53.269Z,8.07
2019-01-13T13:48:53.282Z,8
2019-01-13T13:50:07.957Z,8
2019-01-13T13:50:53.305Z,8.04
2019-01-13T13:51:53.322Z,8.01
2019-01-13T13:52:53.341Z,8.07
2019-01-13T13:54:08.019Z,8.1
2019-01-13T13:54:54.938Z,8.11
2019-01-13T13:55:53.388Z,8.05
2019-01-13T13:56:53.407Z,8.07
2019-01-13T13:58:53.437Z,8.15
2019-01-13T13:59:53.455Z,8.16
2019-01-13T14:01:53.488Z,8.12
2019-01-13T14:02:53.507Z,8.15
2019-01-13T14:04:08.183Z,8.19
2019-01-13T14:04:53.535Z,8.2
2019-01-13T14:05:53.550Z,8.23
2019-01-13T14:06:53.568Z,8.26
2019-01-13T14:07:53.582Z,8.25
2019-01-13T14:08:53.596Z,8.37
2019-01-13T14:10:08.277Z,8.25
2019-01-13T14:10:53.637Z,8.34
2019-01-13T14:11:53.647Z,8.33
2019-01-13T14:12:53.661Z,8.2
2019-01-13T14:13:53.677Z,8.2
2019-01-13T14:14:53.694Z,8.23
2019-01-13T14:15:53.712Z,8.38