createdAt,value
2023-03-05T00:01:11.279Z,98184.30
2023-03-05T00:03:38.363Z,98184.58
2023-03-05T00:06:05.795Z,98185.72
2023-03-05T00:08:33.031Z,98182.79
2023-03-05T00:11:02.630Z,98184.00
2023-03-05T00:13:29.742Z,98183.67
2023-03-05T00:15:56.765Z,98187.95
2023-03-05T00:18:24.879Z,98183.49
2023-03-05T00:20:51.734Z,98186.73
2023-03-05T00:23:18.562Z,98182.67
2023-03-05T00:25:46.659Z,98179.01
2023-03-05T00:28:13.744Z,98181.77
2023-03-05T00:30:40.924Z,98176.77
2023-03-05T00:33:08.482Z,98174.55
2023-03-05T00:35:44.768Z,98171.27
2023-03-05T00:38:12.766Z,98168.04
2023-03-05T00:40:41.730Z,98165.50
2023-03-05T00:43:09.102Z,98163.84
2023-03-05T00:45:36.225Z,98163.64
2023-03-05T00:48:04.198Z,98157.68
2023-03-05T00:50:30.927Z,98157.95
2023-03-05T00:52:57.996Z,98158.02
2023-03-05T00:55:25.666Z,98158.38
2023-03-05T00:57:52.616Z,98150.10
2023-03-05T01:00:19.997Z,98150.44
2023-03-05T01:02:46.814Z,98150.28
2023-03-05T01:05:15.333Z,98154.23
2023-03-05T01:07:42.168Z,98150.61
2023-03-05T01:10:09.884Z,98147.12
2023-03-05T01:12:37.396Z,98149.79
2023-03-05T01:15:05.280Z,98144.89
2023-03-05T01:17:32.495Z,98148.16
2023-03-05T01:19:59.274Z,98147.19
2023-03-05T01:22:26.149Z,98146.05
2023-03-05T01:24:53.402Z,98149.63
2023-03-05T01:27:20.274Z,98143.77
2023-03-05T01:29:47.178Z,98143.30
2023-03-05T01:32:13.984Z,98143.15
2023-03-05T01:34:41.934Z,98145.36
2023-03-05T01:37:09.383Z,98140.98
2023-03-05T01:39:36.489Z,98143.61
2023-03-05T01:42:04.021Z,98144.82
2023-03-05T01:44:32.000Z,98141.25
2023-03-05T01:46:58.862Z,98146.91
2023-03-05T01:49:38.808Z,98142.58
2023-03-05T01:52:17.773Z,98141.52
2023-03-05T01:54:51.052Z,98137.45
2023-03-05T01:57:23.061Z,98137.81
2023-03-05T01:59:56.423Z,98138.12
2023-03-05T02:02:23.304Z,98134.27
2023-03-05T02:04:59.337Z,98133.55
2023-03-05T02:07:26.721Z,98129.33
2023-03-05T02:09:53.593Z,98122.68
2023-03-05T02:12:21.109Z,98121.85
2023-03-05T02:14:52.020Z,98118.64
2023-03-05T02:17:18.894Z,98122.31
2023-03-05T02:19:48.428Z,98119.98
2023-03-05T02:22:16.985Z,98119.24
2023-03-05T02:24:44.020Z,98114.12
2023-03-05T02:27:12.703Z,98112.75
2023-03-05T02:29:43.115Z,98109.87
2023-03-05T02:32:10.079Z,98110.37
2023-03-05T02:34:37.052Z,98113.13
2023-03-05T02:37:04.755Z,98107.95
2023-03-05T02:39:32.249Z,98108.04
2023-03-05T02:41:59.074Z,98106.71
2023-03-05T02:44:26.191Z,98102.79
2023-03-05T02:46:53.086Z,98104.66
2023-03-05T02:49:19.838Z,98101.34
2023-03-05T02:51:46.651Z,98098.48
2023-03-05T02:54:13.466Z,98099.88
2023-03-05T02:56:40.365Z,98093.75
2023-03-05T02:59:08.591Z,98095.65
2023-03-05T03:01:36.996Z,98090.89
2023-03-05T03:04:04.446Z,98094.40
2023-03-05T03:06:31.282Z,98097.11
2023-03-05T03:08:58.492Z,98104.08
2023-03-05T03:11:25.352Z,98105.42
2023-03-05T03:13:52.204Z,98106.59
2023-03-05T03:16:19.044Z,98093.98
2023-03-05T03:18:47.585Z,98091.71
2023-03-05T03:21:20.459Z,98095.80
2023-03-05T03:23:47.280Z,98091.16
2023-03-05T03:26:14.022Z,98090.83
2023-03-05T03:28:41.523Z,98086.69
2023-03-05T03:31:08.346Z,98078.99
2023-03-05T03:33:35.121Z,98077.64
2023-03-05T03:36:03.603Z,98073.45
2023-03-05T03:38:31.192Z,98082.46
2023-03-05T03:40:57.963Z,98078.27
2023-03-05T03:43:24.857Z,98078.54
2023-03-05T03:45:51.640Z,98085.41
2023-03-05T03:48:18.569Z,98083.15
2023-03-05T03:50:45.330Z,98071.35
2023-03-05T03:53:14.370Z,98080.55
2023-03-05T03:55:43.041Z,98075.95
2023-03-05T03:58:09.912Z,98075.83
2023-03-05T04:00:36.779Z,98072.27
2023-03-05T04:03:03.993Z,98070.67
2023-03-05T04:05:30.840Z,98070.89
2023-03-05T04:07:58.568Z,98071.94
2023-03-05T04:10:26.748Z,98074.52
2023-03-05T04:12:53.482Z,98070.97
2023-03-05T04:15:21.620Z,98066.84
2023-03-05T04:17:48.383Z,98062.20
2023-03-05T04:20:15.131Z,98067.14
2023-03-05T04:22:41.897Z,98064.14
2023-03-05T04:25:09.842Z,98058.58
2023-03-05T04:27:37.912Z,98049.96
2023-03-05T04:30:05.445Z,98047.88
2023-03-05T04:32:32.370Z,98046.27
2023-03-05T04:34:59.154Z,98042.27
2023-03-05T04:37:26.503Z,98042.95
2023-03-05T04:39:53.587Z,98044.48
2023-03-05T04:42:21.220Z,98035.45
2023-03-05T04:44:50.340Z,98030.67
2023-03-05T04:47:18.398Z,98028.21
2023-03-05T04:49:45.664Z,98031.98
2023-03-05T04:52:14.008Z,98022.62
2023-03-05T04:54:41.255Z,98015.40
2023-03-05T04:57:08.517Z,98012.41
2023-03-05T04:59:36.377Z,98012.52
2023-03-05T05:02:03.633Z,98011.86
2023-03-05T05:04:31.924Z,98009.71
2023-03-05T05:06:59.172Z,98005.56
2023-03-05T05:09:26.426Z,98011.34
2023-03-05T05:11:53.338Z,98013.02
2023-03-05T05:14:20.590Z,98010.40
2023-03-05T05:16:47.606Z,98023.14
2023-03-05T05:19:14.427Z,98029.63
2023-03-05T05:21:41.167Z,98035.20
2023-03-05T05:24:08.196Z,98035.82
2023-03-05T05:26:34.949Z,98035.46
2023-03-05T05:29:01.735Z,98040.84
2023-03-05T05:31:28.576Z,98040.43
2023-03-05T05:33:55.390Z,98045.07
2023-03-05T05:36:22.814Z,98047.19
2023-03-05T05:38:49.886Z,98045.04
2023-03-05T05:41:18.639Z,98050.52
2023-03-05T05:43:46.034Z,98048.50
2023-03-05T05:46:15.957Z,98048.06
2023-03-05T05:48:43.592Z,98039.39
2023-03-05T05:51:17.153Z,98037.08
2023-03-05T05:53:44.923Z,98032.34
2023-03-05T05:56:13.652Z,98026.95
2023-03-05T05:58:41.513Z,98024.57
2023-03-05T06:01:14.649Z,98021.13
2023-03-05T06:03:41.536Z,98016.07
2023-03-05T06:06:10.823Z,98019.91
2023-03-05T06:08:37.744Z,98025.93
2023-03-05T06:11:05.420Z,98029.11
2023-03-05T06:13:33.252Z,98027.27
2023-03-05T06:16:02.987Z,98028.07
2023-03-05T06:18:29.976Z,98022.98
2023-03-05T06:20:56.990Z,98017.90
2023-03-05T06:23:25.177Z,98017.96
2023-03-05T06:25:52.453Z,98016.86
2023-03-05T06:28:19.636Z,98012.73
2023-03-05T06:30:47.052Z,98010.94
2023-03-05T06:33:13.871Z,98012.60
2023-03-05T06:35:41.314Z,98012.84
2023-03-05T06:38:09.550Z,98011.73
2023-03-05T06:40:39.242Z,98016.55
2023-03-05T06:43:06.409Z,98015.12
2023-03-05T06:45:33.190Z,98012.02
2023-03-05T06:47:59.897Z,98010.11
2023-03-05T06:50:26.688Z,98006.32
2023-03-05T06:52:53.667Z,98006.39
2023-03-05T06:55:20.539Z,98004.41
2023-03-05T06:57:47.539Z,97999.86
2023-03-05T07:00:14.838Z,97995.80
2023-03-05T07:02:41.690Z,97992.05
2023-03-05T07:05:08.823Z,97989.84
2023-03-05T07:07:35.688Z,97986.73
2023-03-05T07:10:03.565Z,97986.61
2023-03-05T07:12:30.301Z,97986.96
2023-03-05T07:14:57.123Z,97985.45
2023-03-05T07:17:23.799Z,97986.44
2023-03-05T07:19:50.527Z,97986.30
2023-03-05T07:22:17.227Z,97983.13
2023-03-05T07:24:44.072Z,97980.67
2023-03-05T07:27:11.044Z,97974.70
2023-03-05T07:29:37.818Z,97974.61
2023-03-05T07:32:05.069Z,97970.23
2023-03-05T07:34:31.877Z,97970.17
2023-03-05T07:36:58.630Z,97968.89
2023-03-05T07:39:25.401Z,97968.97
2023-03-05T07:41:52.898Z,97964.86
2023-03-05T07:44:26.275Z,97961.07
2023-03-05T07:46:53.060Z,97955.35
2023-03-05T07:49:19.789Z,97957.85
2023-03-05T07:51:46.597Z,97960.55
2023-03-05T07:54:13.335Z,97960.77
2023-03-05T07:56:40.245Z,97957.75
2023-03-05T07:59:11.089Z,97956.98
2023-03-05T08:01:38.605Z,97951.70
2023-03-05T08:04:06.965Z,97951.23
2023-03-05T08:06:33.856Z,97950.00
2023-03-05T08:09:00.872Z,97955.05
2023-03-05T08:11:28.770Z,97951.85
2023-03-05T08:13:58.070Z,97953.23
2023-03-05T08:16:26.222Z,97955.33
2023-03-05T08:18:56.607Z,97950.79
2023-03-05T08:21:27.456Z,97947.88
2023-03-05T08:23:54.205Z,97946.98
2023-03-05T08:26:23.181Z,97944.29
2023-03-05T08:28:51.244Z,97938.36
2023-03-05T08:31:21.646Z,97934.71
2023-03-05T08:33:49.989Z,97938.55
2023-03-05T08:36:17.061Z,97934.13
2023-03-05T08:38:47.119Z,97930.45
2023-03-05T08:41:15.970Z,97931.31
2023-03-05T08:43:43.038Z,97925.14
2023-03-05T08:46:12.704Z,97923.89
2023-03-05T08:48:40.117Z,97921.22
2023-03-05T08:51:08.897Z,97918.15
2023-03-05T08:53:35.829Z,97916.81
2023-03-05T08:56:03.017Z,97915.35
2023-03-05T08:58:29.874Z,97919.36
2023-03-05T09:00:56.831Z,97915.08
2023-03-05T09:03:23.673Z,97912.34
2023-03-05T09:05:51.464Z,97914.72
2023-03-05T09:08:19.124Z,97911.48
2023-03-05T09:10:46.666Z,97909.46
2023-03-05T09:13:13.985Z,97912.17
2023-03-05T09:15:40.910Z,97909.82
2023-03-05T09:18:09.243Z,97906.79
2023-03-05T09:20:36.677Z,97902.12
2023-03-05T09:23:03.763Z,97904.95
2023-03-05T09:25:30.614Z,97899.79
2023-03-05T09:27:57.443Z,97892.64
2023-03-05T09:30:24.491Z,97895.99
2023-03-05T09:32:51.504Z,97894.11
2023-03-05T09:35:18.359Z,97893.90
2023-03-05T09:37:45.173Z,97892.86
2023-03-05T09:40:17.030Z,97892.89
2023-03-05T09:42:54.661Z,97895.44
2023-03-05T09:45:26.290Z,97891.66
2023-03-05T09:48:04.985Z,97888.83
2023-03-05T09:50:40.901Z,97892.63
2023-03-05T09:53:24.166Z,97891.02
2023-03-05T09:55:55.017Z,97894.63
2023-03-05T09:58:29.930Z,97892.21
2023-03-05T10:01:01.905Z,97893.20
2023-03-05T10:03:36.388Z,97891.59
2023-03-05T10:06:08.272Z,97886.45
2023-03-05T10:08:50.081Z,97878.80
2023-03-05T10:11:28.182Z,97876.34
2023-03-05T10:13:55.113Z,97878.55
2023-03-05T10:16:48.347Z,97878.59
2023-03-05T10:19:32.534Z,97879.37
2023-03-05T10:22:14.986Z,97878.61
2023-03-05T10:24:59.321Z,97878.33
2023-03-05T10:27:39.872Z,97879.94
2023-03-05T10:30:34.247Z,97878.08
2023-03-05T10:33:25.830Z,97876.90
2023-03-05T10:36:24.436Z,97871.84
2023-03-05T10:38:52.449Z,97872.52
2023-03-05T10:41:34.931Z,97866.04
2023-03-05T10:44:10.685Z,97863.91
2023-03-05T10:46:39.714Z,97861.41
2023-03-05T10:49:07.550Z,97860.60
2023-03-05T10:51:48.412Z,97858.79
2023-03-05T10:54:30.687Z,97859.05
2023-03-05T10:57:12.879Z,97853.98
2023-03-05T10:59:48.012Z,97850.95
2023-03-05T11:02:15.233Z,97846.01
2023-03-05T11:04:42.234Z,97840.47
2023-03-05T11:07:31.258Z,97843.77
2023-03-05T11:10:02.916Z,97835.70
2023-03-05T11:12:33.834Z,97831.86
2023-03-05T11:15:11.109Z,97831.68
2023-03-05T11:17:43.382Z,97827.37
2023-03-05T11:20:26.720Z,97826.39
2023-03-05T11:23:24.609Z,97824.33
2023-03-05T11:25:52.352Z,97820.90
2023-03-05T11:28:32.232Z,97821.87
2023-03-05T11:31:19.892Z,97812.92
2023-03-05T11:33:54.152Z,97813.34
2023-03-05T11:36:23.955Z,97807.75
2023-03-05T11:38:55.819Z,97807.37
2023-03-05T11:41:29.953Z,97803.98
2023-03-05T11:43:59.035Z,97803.34
2023-03-05T11:46:26.110Z,97798.39
2023-03-05T11:48:54.703Z,97791.64
2023-03-05T11:51:27.192Z,97795.93
2023-03-05T11:53:59.445Z,97790.09
2023-03-05T11:56:31.706Z,97789.42
2023-03-05T11:59:23.475Z,97784.39
2023-03-05T12:01:53.138Z,97779.24
2023-03-05T12:04:21.461Z,97781.23
2023-03-05T12:06:52.378Z,97776.25
2023-03-05T12:09:41.036Z,97776.35
2023-03-05T12:12:38.541Z,97764.98
2023-03-05T12:15:12.755Z,97764.09
2023-03-05T12:17:49.597Z,97767.91
2023-03-05T12:20:34.565Z,97772.46
2023-03-05T12:23:02.274Z,97762.46
2023-03-05T12:25:44.385Z,97766.53
2023-03-05T12:28:32.327Z,97762.04
2023-03-05T12:31:03.761Z,97762.80
2023-03-05T12:33:35.415Z,97757.26
2023-03-05T12:36:17.966Z,97755.77
2023-03-05T12:38:47.731Z,97750.96
2023-03-05T12:41:32.094Z,97751.48
2023-03-05T12:44:07.123Z,97754.30
2023-03-05T12:46:35.781Z,97757.63
2023-03-05T12:49:18.062Z,97758.63
2023-03-05T12:51:47.101Z,97753.73
2023-03-05T12:54:24.580Z,97746.81
2023-03-05T12:56:53.475Z,97736.52
2023-03-05T12:59:23.721Z,97735.80
2023-03-05T13:02:03.152Z,97737.27
2023-03-05T13:04:32.686Z,97737.20
2023-03-05T13:07:02.578Z,97727.80
2023-03-05T13:09:33.766Z,97729.96
2023-03-05T13:12:02.732Z,97729.11
2023-03-05T13:14:47.337Z,97724.42
2023-03-05T13:17:29.716Z,97734.46
2023-03-05T13:19:57.832Z,97734.86
2023-03-05T13:22:25.096Z,97736.34
2023-03-05T13:25:16.836Z,97740.95
2023-03-05T13:27:43.753Z,97737.73
2023-03-05T13:30:26.178Z,97738.37
2023-03-05T13:32:57.948Z,97741.27
2023-03-05T13:35:24.798Z,97749.46
2023-03-05T13:37:52.147Z,97751.95
2023-03-05T13:40:34.934Z,97743.43
2023-03-05T13:43:12.490Z,97745.69
2023-03-05T13:45:40.068Z,97745.10
2023-03-05T13:48:07.430Z,97747.95
2023-03-05T13:50:37.668Z,97745.17
2023-03-05T13:53:23.449Z,97746.95
2023-03-05T13:55:52.600Z,97750.67
2023-03-05T13:58:52.378Z,97751.20
2023-03-05T14:01:44.010Z,97753.88
2023-03-05T14:04:14.122Z,97747.88
2023-03-05T14:06:49.645Z,97738.41
2023-03-05T14:09:41.113Z,97730.67
2023-03-05T14:12:30.514Z,97728.81
2023-03-05T14:14:59.862Z,97727.86
2023-03-05T14:17:27.700Z,97726.57
2023-03-05T14:20:09.959Z,97719.85
2023-03-05T14:22:39.443Z,97718.60
2023-03-05T14:25:25.463Z,97715.54
2023-03-05T14:27:52.540Z,97715.46
2023-03-05T14:30:23.277Z,97712.64
2023-03-05T14:32:54.071Z,97706.23
2023-03-05T14:35:24.552Z,97704.46
2023-03-05T14:37:53.552Z,97701.21
2023-03-05T14:40:27.311Z,97704.37
2023-03-05T14:42:56.045Z,97699.45
2023-03-05T14:45:39.868Z,97698.53
2023-03-05T14:48:08.468Z,97696.02
2023-03-05T14:50:41.933Z,97693.27
2023-03-05T14:53:14.283Z,97691.08
2023-03-05T14:55:43.723Z,97696.59
2023-03-05T14:58:15.063Z,97700.77
2023-03-05T15:00:43.320Z,97698.09
2023-03-05T15:03:11.985Z,97693.44
2023-03-05T15:05:39.481Z,97687.65
2023-03-05T15:08:07.055Z,97688.58
2023-03-05T15:10:33.777Z,97687.48
2023-03-05T15:13:00.637Z,97680.79
2023-03-05T15:15:27.590Z,97681.89
2023-03-05T15:17:56.158Z,97680.11
2023-03-05T15:20:25.625Z,97677.71
2023-03-05T15:22:53.425Z,97675.45
2023-03-05T15:25:22.399Z,97672.29
2023-03-05T15:27:51.040Z,97671.06
2023-03-05T15:30:31.102Z,97672.17
2023-03-05T15:33:02.483Z,97667.17
2023-03-05T15:35:29.482Z,97673.83
2023-03-05T15:37:58.023Z,97669.75
2023-03-05T15:40:27.691Z,97661.23
2023-03-05T15:42:57.393Z,97663.22
2023-03-05T15:45:24.671Z,97669.85
2023-03-05T15:47:52.784Z,97671.58
2023-03-05T15:50:21.663Z,97671.69
2023-03-05T15:52:49.894Z,97675.14
2023-03-05T15:55:18.477Z,97679.05
2023-03-05T15:57:48.117Z,97681.18
2023-03-05T16:00:18.896Z,97677.66
2023-03-05T16:03:01.433Z,97676.62
2023-03-05T16:05:28.524Z,97679.27
2023-03-05T16:07:55.968Z,97681.39
2023-03-05T16:10:25.643Z,97683.48
2023-03-05T16:13:00.301Z,97685.05
2023-03-05T16:15:27.657Z,97686.02
2023-03-05T16:18:15.535Z,97674.27
2023-03-05T16:20:42.366Z,97674.20
2023-03-05T16:23:24.566Z,97676.27
2023-03-05T16:25:51.707Z,97680.92
2023-03-05T16:28:19.444Z,97681.40
2023-03-05T16:30:53.049Z,97684.80
2023-03-05T16:33:19.823Z,97681.89
2023-03-05T16:35:46.756Z,97685.31
2023-03-05T16:38:13.558Z,97688.31
2023-03-05T16:41:06.316Z,97689.52
2023-03-05T16:43:27.243Z,97692.05
2023-03-05T16:45:54.321Z,97693.65
2023-03-05T16:48:21.224Z,97699.23
2023-03-05T16:50:48.050Z,97700.38
2023-03-05T16:53:15.147Z,97707.65
2023-03-05T16:55:42.237Z,97717.25
2023-03-05T16:58:24.157Z,97724.79
2023-03-05T17:00:50.983Z,97723.98
2023-03-05T17:03:17.976Z,97715.84
2023-03-05T17:05:44.676Z,97721.46
2023-03-05T17:08:11.455Z,97725.41
2023-03-05T17:10:38.439Z,97723.09
2023-03-05T17:13:05.485Z,97728.99
2023-03-05T17:15:33.335Z,97724.39
2023-03-05T17:18:00.466Z,97730.80
2023-03-05T17:20:27.289Z,97725.90
2023-03-05T17:22:54.574Z,97728.42
2023-03-05T17:25:21.362Z,97732.89
2023-03-05T17:27:48.340Z,97737.84
2023-03-05T17:30:16.081Z,97749.84
2023-03-05T17:32:42.939Z,97752.10
2023-03-05T17:35:17.991Z,97753.15
2023-03-05T17:37:44.773Z,97750.73
2023-03-05T17:40:14.511Z,97751.20
2023-03-05T17:42:41.452Z,97749.25
2023-03-05T17:45:08.814Z,97747.33
2023-03-05T17:47:35.597Z,97742.64
2023-03-05T17:50:03.063Z,97737.92
2023-03-05T17:52:30.317Z,97732.60
2023-03-05T17:54:58.372Z,97732.95
2023-03-05T17:57:26.246Z,97728.92
2023-03-05T17:59:53.056Z,97730.71
2023-03-05T18:02:20.170Z,97733.98
2023-03-05T18:04:48.064Z,97736.46
2023-03-05T18:07:14.783Z,97735.40
2023-03-05T18:09:41.554Z,97734.66
2023-03-05T18:12:08.433Z,97728.63
2023-03-05T18:14:35.259Z,97723.11
2023-03-05T18:17:02.039Z,97724.11
2023-03-05T18:19:28.890Z,97721.30
2023-03-05T18:21:55.650Z,97714.75
2023-03-05T18:24:22.476Z,97714.92
2023-03-05T18:26:49.262Z,97715.70
2023-03-05T18:29:18.581Z,97711.48
2023-03-05T18:31:45.590Z,97715.16
2023-03-05T18:34:12.384Z,97718.65
2023-03-05T18:36:39.219Z,97716.48
2023-03-05T18:39:06.057Z,97713.65
2023-03-05T18:41:32.818Z,97712.42
2023-03-05T18:43:59.846Z,97713.04
2023-03-05T18:46:26.657Z,97720.05
2023-03-05T18:48:53.447Z,97718.84
2023-03-05T18:51:21.871Z,97716.73
2023-03-05T18:53:48.686Z,97713.67
2023-03-05T18:56:15.674Z,97712.52
2023-03-05T18:58:42.474Z,97714.86
2023-03-05T19:01:09.453Z,97718.11
2023-03-05T19:03:36.515Z,97722.13
2023-03-05T19:06:19.418Z,97716.55
2023-03-05T19:08:47.432Z,97717.48
2023-03-05T19:11:17.167Z,97717.23
2023-03-05T19:13:49.153Z,97713.95
2023-03-05T19:16:19.749Z,97721.09
2023-03-05T19:18:59.811Z,97716.21
2023-03-05T19:21:26.654Z,97720.07
2023-03-05T19:23:53.334Z,97722.51
2023-03-05T19:26:20.095Z,97719.84
2023-03-05T19:28:46.846Z,97720.80
2023-03-05T19:31:15.077Z,97722.68
2023-03-05T19:33:57.461Z,97721.74
2023-03-05T19:36:24.494Z,97721.06
2023-03-05T19:38:51.194Z,97719.92
2023-03-05T19:41:19.508Z,97713.71
2023-03-05T19:43:47.393Z,97714.34
2023-03-05T19:46:14.098Z,97717.27
2023-03-05T19:48:41.707Z,97714.80
2023-03-05T19:51:12.906Z,97713.38
2023-03-05T19:53:41.001Z,97717.14
2023-03-05T19:56:10.500Z,97713.48
2023-03-05T19:58:52.817Z,97715.61
2023-03-05T20:01:22.342Z,97711.50
2023-03-05T20:03:51.827Z,97714.70
2023-03-05T20:06:19.413Z,97709.84
2023-03-05T20:08:46.394Z,97705.91
2023-03-05T20:11:14.710Z,97707.40
2023-03-05T20:13:42.742Z,97709.77
2023-03-05T20:16:23.716Z,97714.30
2023-03-05T20:18:53.022Z,97707.66
2023-03-05T20:21:23.194Z,97702.73
2023-03-05T20:23:51.791Z,97704.08
2023-03-05T20:26:19.127Z,97699.77
2023-03-05T20:28:46.289Z,97695.35
2023-03-05T20:31:13.085Z,97696.50
2023-03-05T20:33:40.007Z,97693.63
2023-03-05T20:36:07.364Z,97690.83
2023-03-05T20:38:34.142Z,97689.02
2023-03-05T20:41:04.515Z,97687.57
2023-03-05T20:43:34.735Z,97686.00
2023-03-05T20:46:02.055Z,97686.04
2023-03-05T20:48:32.421Z,97681.51
2023-03-05T20:51:11.604Z,97679.59
2023-03-05T20:53:38.487Z,97673.73
2023-03-05T20:56:05.634Z,97677.52
2023-03-05T20:58:32.632Z,97676.68
2023-03-05T21:01:00.114Z,97677.82
2023-03-05T21:03:26.992Z,97679.42
2023-03-05T21:05:56.478Z,97676.40
2023-03-05T21:08:24.084Z,97672.61
2023-03-05T21:10:51.316Z,97665.16
2023-03-05T21:13:18.296Z,97663.17
2023-03-05T21:15:45.407Z,97658.88
2023-03-05T21:18:12.192Z,97660.38
2023-03-05T21:20:39.943Z,97659.56
2023-03-05T21:23:06.855Z,97656.98
2023-03-05T21:25:34.343Z,97654.15
2023-03-05T21:28:01.207Z,97651.31
2023-03-05T21:30:31.590Z,97651.52
2023-03-05T21:33:01.259Z,97638.92
2023-03-05T21:35:28.779Z,97639.41
2023-03-05T21:37:55.563Z,97641.16
2023-03-05T21:40:22.489Z,97641.95
2023-03-05T21:42:49.662Z,97643.05
2023-03-05T21:45:20.126Z,97648.14
2023-03-05T21:47:47.605Z,97644.23
2023-03-05T21:50:15.855Z,97638.33
2023-03-05T21:52:42.951Z,97636.96
2023-03-05T21:55:15.739Z,97633.79
2023-03-05T21:57:43.015Z,97634.55
2023-03-05T22:00:12.416Z,97634.19
2023-03-05T22:02:41.337Z,97633.32
2023-03-05T22:05:12.774Z,97634.57
2023-03-05T22:07:40.163Z,97638.73
2023-03-05T22:10:08.938Z,97635.92
2023-03-05T22:12:53.244Z,97643.45
2023-03-05T22:15:20.985Z,97634.45
2023-03-05T22:17:47.843Z,97632.35
2023-03-05T22:20:15.189Z,97632.94
2023-03-05T22:22:42.103Z,97634.55
2023-03-05T22:25:09.466Z,97631.33
2023-03-05T22:27:36.255Z,97633.05
2023-03-05T22:30:04.187Z,97632.52
2023-03-05T22:32:35.007Z,97629.75
2023-03-05T22:35:02.489Z,97624.67
2023-03-05T22:37:30.129Z,97626.70
2023-03-05T22:39:57.597Z,97621.88
2023-03-05T22:42:25.074Z,97613.55
2023-03-05T22:44:57.354Z,97611.79
2023-03-05T22:47:25.673Z,97605.77
2023-03-05T22:49:52.973Z,97610.23
2023-03-05T22:52:20.105Z,97615.55
2023-03-05T22:54:46.916Z,97616.13
2023-03-05T22:57:13.636Z,97618.37
2023-03-05T22:59:40.452Z,97617.38
2023-03-05T23:02:07.298Z,97620.52
2023-03-05T23:04:50.282Z,97621.34
2023-03-05T23:07:19.656Z,97621.14
2023-03-05T23:09:52.254Z,97622.26
2023-03-05T23:12:19.081Z,97618.84
2023-03-05T23:14:45.926Z,97620.72
2023-03-05T23:17:12.704Z,97621.41
2023-03-05T23:19:40.013Z,97617.42
2023-03-05T23:22:08.030Z,97617.27
2023-03-05T23:24:35.309Z,97614.15
2023-03-05T23:27:05.347Z,97613.04
2023-03-05T23:29:40.417Z,97614.39
2023-03-05T23:32:07.215Z,97612.77
2023-03-05T23:34:33.968Z,97615.74
2023-03-05T23:37:00.751Z,97611.07
2023-03-05T23:39:27.569Z,97608.57
2023-03-05T23:41:54.242Z,97607.05
2023-03-05T23:44:20.953Z,97608.30
2023-03-05T23:46:47.727Z,97608.73
2023-03-05T23:49:14.539Z,97611.12
2023-03-05T23:51:41.297Z,97605.04
2023-03-05T23:54:08.167Z,97606.81
2023-03-05T23:56:34.950Z,97605.88
2023-03-05T23:59:01.721Z,97610.46
