createdAt,value
2022-08-09T00:00:19.717Z,14.3
2022-08-09T00:01:18.822Z,14.4
2022-08-09T00:02:14.383Z,14.4
2022-08-09T00:04:37.334Z,14.4
2022-08-09T00:04:38.041Z,14.4
2022-08-09T00:06:25.460Z,14.3
2022-08-09T00:06:27.206Z,14.3
2022-08-09T00:07:19.352Z,14.2
2022-08-09T00:08:33.513Z,14.3
2022-08-09T00:09:17.926Z,14.3
2022-08-09T00:10:26.445Z,14.2
2022-08-09T00:12:04.166Z,14.3
2022-08-09T00:12:34.678Z,14.3
2022-08-09T00:13:21.551Z,14.3
2022-08-09T00:14:38.702Z,14.3
2022-08-09T00:15:20.366Z,14.3
2022-08-09T00:16:36.539Z,14.2
2022-08-09T00:18:14.771Z,14.2
2022-08-09T00:18:16.971Z,14.2
2022-08-09T00:19:25.204Z,14.1
2022-08-09T00:20:14.159Z,14.1
2022-08-09T00:21:18.637Z,14.1
2022-08-09T00:22:15.614Z,14.1
2022-08-09T00:24:02.336Z,14.3
2022-08-09T00:24:21.898Z,14.3
2022-08-09T00:25:32.154Z,14.1
2022-08-09T00:26:35.161Z,14.1
2022-08-09T00:27:08.118Z,14.1
2022-08-09T00:28:19.561Z,14.1
2022-08-09T00:30:28.925Z,14.1
2022-08-09T00:30:29.750Z,14
2022-08-09T00:32:04.866Z,14
2022-08-09T00:32:31.714Z,14.1
2022-08-09T00:33:16.190Z,14.1
2022-08-09T00:34:21.493Z,14
2022-08-09T00:35:19.235Z,14
2022-08-09T00:36:18.266Z,13.9
2022-08-09T00:37:18.691Z,13.9
2022-08-09T00:38:17.414Z,13.9
2022-08-09T00:40:19.777Z,13.8
2022-08-09T00:40:21.938Z,13.8
2022-08-09T00:44:29.080Z,13.7
2022-08-09T00:44:30.048Z,13.7
2022-08-09T00:45:23.009Z,13.7
2022-08-09T00:47:07.542Z,13.7
2022-08-09T00:47:23.835Z,13.8
2022-08-09T00:48:21.588Z,13.8
2022-08-09T00:49:20.517Z,13.8
2022-08-09T00:50:19.069Z,13.8
2022-08-09T00:51:20.533Z,13.6
2022-08-09T00:52:22.164Z,13.7
2022-08-09T00:53:17.497Z,13.7
2022-08-09T00:54:19.872Z,13.7
2022-08-09T00:56:09.676Z,13.7
2022-08-09T00:56:18.248Z,13.7
2022-08-09T00:57:24.871Z,13.8
2022-08-09T00:58:30.465Z,13.8
2022-08-09T00:59:31.608Z,13.7
2022-08-09T01:00:26.479Z,13.8
2022-08-09T01:01:20.375Z,13.7
2022-08-09T01:02:22.403Z,13.8
2022-08-09T01:03:13.236Z,13.8
2022-08-09T01:04:20.436Z,13.8
2022-08-09T01:05:46.379Z,13.7
2022-08-09T01:06:22.480Z,13.7
2022-08-09T01:07:18.839Z,13.8
2022-08-09T01:08:28.836Z,13.8
2022-08-09T01:09:19.183Z,13.8
2022-08-09T01:10:14.875Z,13.8
2022-08-09T01:11:21.109Z,13.7
2022-08-09T01:12:17.614Z,13.7
2022-08-09T01:13:24.291Z,13.7
2022-08-09T01:14:16.995Z,13.6
2022-08-09T01:15:21.651Z,13.6
2022-08-09T01:16:18.317Z,13.6
2022-08-09T01:17:21.980Z,13.6
2022-08-09T01:18:31.973Z,13.6
2022-08-09T01:19:51.943Z,13.6
2022-08-09T01:20:16.141Z,13.5
2022-08-09T01:21:15.011Z,13.4
2022-08-09T01:22:18.760Z,13.4
2022-08-09T01:24:07.265Z,13.4
2022-08-09T01:24:14.233Z,13.5
2022-08-09T01:25:21.826Z,13.4
2022-08-09T01:26:16.283Z,13.4
2022-08-09T01:27:19.894Z,13.4
2022-08-09T01:28:17.655Z,13.3
2022-08-09T01:29:19.647Z,13.3
2022-08-09T01:30:58.217Z,13.3
2022-08-09T01:32:36.842Z,13.3
2022-08-09T01:32:48.366Z,13.3
2022-08-09T01:33:15.534Z,13.3
2022-08-09T01:34:18.818Z,13.3
2022-08-09T01:35:42.140Z,13.2
2022-08-09T01:36:15.568Z,13.2
2022-08-09T01:38:15.238Z,13.3
2022-08-09T01:38:20.181Z,13.2
2022-08-09T01:39:15.245Z,13.2
2022-08-09T01:40:33.668Z,13.2
2022-08-09T01:41:16.752Z,13.2
2022-08-09T01:42:14.846Z,13.3
2022-08-09T01:43:15.131Z,13.3
2022-08-09T01:44:21.729Z,13.3
2022-08-09T01:45:14.756Z,13.3
2022-08-09T01:46:24.131Z,13.3
2022-08-09T01:47:19.491Z,13.3
2022-08-09T01:48:17.588Z,13.3
2022-08-09T01:49:16.921Z,13.3
2022-08-09T01:50:19.197Z,13.3
2022-08-09T01:51:28.331Z,13.3
2022-08-09T01:52:16.753Z,13.3
2022-08-09T01:53:28.863Z,13.2
2022-08-09T01:54:17.004Z,13.1
2022-08-09T01:55:17.016Z,13.1
2022-08-09T01:56:15.809Z,13.1
2022-08-09T01:57:16.842Z,13.1
2022-08-09T01:58:15.906Z,13.1
2022-08-09T01:59:20.269Z,13.1
2022-08-09T02:00:39.414Z,13.1
2022-08-09T02:01:21.431Z,13.1
2022-08-09T02:03:17.911Z,13.1
2022-08-09T02:04:16.576Z,13.1
2022-08-09T02:05:20.406Z,13.1
2022-08-09T02:06:19.892Z,13.1
2022-08-09T02:09:00.480Z,13.1
2022-08-09T02:09:01.793Z,13.1
2022-08-09T02:10:08.678Z,13.1
2022-08-09T02:11:21.016Z,13.1
2022-08-09T02:12:24.020Z,13.1
2022-08-09T02:13:17.265Z,13.1
2022-08-09T02:14:30.884Z,13.1
2022-08-09T02:15:21.226Z,13
2022-08-09T02:16:16.264Z,13
2022-08-09T02:18:12.856Z,13
2022-08-09T02:18:16.182Z,13
2022-08-09T02:19:14.590Z,13.1
2022-08-09T02:20:32.664Z,13.1
2022-08-09T02:21:24.513Z,13.2
2022-08-09T02:22:12.764Z,13.2
2022-08-09T02:23:12.581Z,13.2
2022-08-09T02:24:30.432Z,13.2
2022-08-09T02:25:17.446Z,13.3
2022-08-09T02:26:30.836Z,13.3
2022-08-09T02:27:58.468Z,13.3
2022-08-09T02:28:20.136Z,13.2
2022-08-09T02:29:15.765Z,13.3
2022-08-09T02:30:17.703Z,13.3
2022-08-09T02:31:20.741Z,13.3
2022-08-09T02:32:15.975Z,13.3
2022-08-09T02:33:19.079Z,13.3
2022-08-09T02:34:51.500Z,13.3
2022-08-09T02:35:46.479Z,13.1
2022-08-09T02:36:16.829Z,13.1
2022-08-09T02:37:16.412Z,13.1
2022-08-09T02:38:32.800Z,13.2
2022-08-09T02:39:39.952Z,13.1
2022-08-09T02:40:27.232Z,13.1
2022-08-09T02:41:17.332Z,13.1
2022-08-09T02:42:14.709Z,13.1
2022-08-09T02:43:17.093Z,13.1
2022-08-09T02:44:32.426Z,13.1
2022-08-09T02:45:17.276Z,13.1
2022-08-09T02:46:18.155Z,13.1
2022-08-09T02:47:16.604Z,13.1
2022-08-09T02:48:36.463Z,13.1
2022-08-09T02:49:15.388Z,13.1
2022-08-09T02:50:20.176Z,13.1
2022-08-09T02:51:21.896Z,13.1
2022-08-09T02:52:14.306Z,13.1
2022-08-09T02:53:30.481Z,13.1
2022-08-09T02:54:15.824Z,13.1
2022-08-09T02:55:24.933Z,13.1
2022-08-09T02:56:23.114Z,13.1
2022-08-09T02:57:27.580Z,13.1
2022-08-09T02:58:40.224Z,13.1
2022-08-09T02:59:36.188Z,13.2
2022-08-09T03:00:31.695Z,13.1
2022-08-09T03:02:05.837Z,13.1
2022-08-09T03:02:21.718Z,13.1
2022-08-09T03:04:20.815Z,13.1
2022-08-09T03:04:28.966Z,12.9
2022-08-09T03:05:20.983Z,12.9
2022-08-09T03:06:15.111Z,12.8
2022-08-09T03:07:18.802Z,12.8
2022-08-09T03:08:15.141Z,12.8
2022-08-09T03:09:19.458Z,12.7
2022-08-09T03:10:12.509Z,12.7
2022-08-09T03:12:13.394Z,12.6
2022-08-09T03:12:17.916Z,12.6
2022-08-09T03:13:19.895Z,12.6
2022-08-09T03:14:15.971Z,12.7
2022-08-09T03:15:13.898Z,12.7
2022-08-09T03:16:19.763Z,12.7
2022-08-09T03:17:29.413Z,12.7
2022-08-09T03:18:15.120Z,12.8
2022-08-09T03:20:10.833Z,12.8
2022-08-09T03:20:16.695Z,12.8
2022-08-09T03:21:17.584Z,12.8
2022-08-09T03:22:33.077Z,12.8
2022-08-09T03:23:28.241Z,12.8
2022-08-09T03:24:51.132Z,12.8
2022-08-09T03:26:03.847Z,12.8
2022-08-09T03:26:17.129Z,12.8
2022-08-09T03:27:21.280Z,12.8
2022-08-09T03:28:15.648Z,12.8
2022-08-09T03:29:28.003Z,12.8
2022-08-09T03:30:36.742Z,12.8
2022-08-09T03:31:28.050Z,12.8
2022-08-09T03:32:28.183Z,12.8
2022-08-09T03:33:21.931Z,12.8
2022-08-09T03:34:23.864Z,12.8
2022-08-09T03:36:16.118Z,12.8
2022-08-09T03:36:27.247Z,12.8
2022-08-09T03:38:02.315Z,12.7
2022-08-09T03:38:33.267Z,12.8
2022-08-09T03:39:21.853Z,12.8
2022-08-09T03:40:17.882Z,12.8
2022-08-09T03:41:20.828Z,12.7
2022-08-09T03:42:21.369Z,12.7
2022-08-09T03:43:15.725Z,12.6
2022-08-09T03:44:15.439Z,12.7
2022-08-09T03:46:29.474Z,12.8
2022-08-09T03:46:31.545Z,12.8
2022-08-09T03:47:16.725Z,12.8
2022-08-09T03:48:29.366Z,12.8
2022-08-09T03:49:19.421Z,13
2022-08-09T03:50:12.875Z,13
2022-08-09T03:52:05.860Z,12.8
2022-08-09T03:52:14.695Z,12.8
2022-08-09T03:53:17.364Z,12.8
2022-08-09T03:54:15.379Z,13
2022-08-09T03:55:19.703Z,13
2022-08-09T03:56:19.731Z,12.9
2022-08-09T03:57:24.493Z,12.9
2022-08-09T03:58:25.226Z,13.2
2022-08-09T03:59:42.691Z,13.3
2022-08-09T04:00:19.081Z,13.3
2022-08-09T04:01:17.709Z,13.4
2022-08-09T04:02:32.812Z,13.4
2022-08-09T04:04:04.805Z,13.4
2022-08-09T04:04:20.042Z,13.4
2022-08-09T04:05:40.318Z,13.4
2022-08-09T04:06:18.864Z,13.4
2022-08-09T04:07:18.616Z,13.1
2022-08-09T04:08:19.039Z,13.1
2022-08-09T04:09:55.041Z,13.1
2022-08-09T04:10:06.946Z,13.2
2022-08-09T04:11:18.287Z,13
2022-08-09T04:12:06.957Z,13
2022-08-09T04:14:36.814Z,13
2022-08-09T04:15:29.852Z,12.9
2022-08-09T04:16:21.548Z,13
2022-08-09T04:16:24.025Z,13
2022-08-09T04:17:14.820Z,13.1
2022-08-09T04:18:25.021Z,13
2022-08-09T04:19:56.117Z,13
2022-08-09T04:20:14.811Z,13
2022-08-09T04:21:17.435Z,12.9
2022-08-09T04:22:19.150Z,12.8
2022-08-09T04:23:26.431Z,12.8
2022-08-09T04:24:15.594Z,12.9
2022-08-09T04:25:21.001Z,12.9
2022-08-09T04:26:08.447Z,12.9
2022-08-09T04:27:24.129Z,12.9
2022-08-09T04:28:36.332Z,12.9
2022-08-09T04:29:17.950Z,12.8
2022-08-09T04:30:16.643Z,12.8
2022-08-09T04:31:15.104Z,12.8
2022-08-09T04:32:17.686Z,12.9
2022-08-09T04:33:18.347Z,12.9
2022-08-09T04:34:30.832Z,12.9
2022-08-09T04:35:17.441Z,13
2022-08-09T04:36:21.448Z,13
2022-08-09T04:37:21.046Z,13
2022-08-09T04:38:20.482Z,13
2022-08-09T04:39:22.296Z,13.1
2022-08-09T04:40:10.465Z,13.1
2022-08-09T04:41:23.495Z,13
2022-08-09T04:42:18.539Z,13.1
2022-08-09T04:43:15.740Z,13.1
2022-08-09T04:44:18.770Z,13.1
2022-08-09T04:45:20.490Z,13.1
2022-08-09T04:47:04.461Z,13.1
2022-08-09T04:47:20.646Z,13.1
2022-08-09T04:48:14.724Z,13.2
2022-08-09T04:49:30.438Z,13.2
2022-08-09T04:50:15.404Z,13.3
2022-08-09T04:51:18.559Z,13.4
2022-08-09T04:52:30.577Z,13.4
2022-08-09T04:53:17.985Z,13.3
2022-08-09T04:54:26.195Z,13.3
2022-08-09T04:55:15.697Z,13.3
2022-08-09T04:56:28.312Z,13.4
2022-08-09T04:57:17.054Z,13.4
2022-08-09T04:58:18.526Z,13.5
2022-08-09T04:59:24.680Z,13.6
2022-08-09T05:00:14.403Z,13.6
2022-08-09T05:01:24.469Z,13.6
2022-08-09T05:02:15.217Z,13.6
2022-08-09T05:03:46.160Z,13.6
2022-08-09T05:04:18.544Z,13.6
2022-08-09T05:06:04.295Z,13.6
2022-08-09T05:06:32.708Z,13.9
2022-08-09T05:07:23.381Z,13.9
2022-08-09T05:08:21.340Z,14.1
2022-08-09T05:09:19.637Z,14.1
2022-08-09T05:10:11.981Z,14.1
2022-08-09T05:11:35.442Z,14.3
2022-08-09T05:12:11.142Z,14.3
2022-08-09T05:13:12.893Z,14.6
2022-08-09T05:14:18.758Z,14.8
2022-08-09T05:15:42.880Z,14.8
2022-08-09T05:16:20.889Z,14.8
2022-08-09T05:19:01.125Z,14.8
2022-08-09T05:19:02.797Z,14.8
2022-08-09T05:20:15.855Z,14.9
2022-08-09T05:21:36.547Z,15.1
2022-08-09T05:24:02.721Z,15.1
2022-08-09T05:24:06.248Z,15.1
2022-08-09T05:25:20.641Z,15.4
2022-08-09T05:26:45.930Z,15.4
2022-08-09T05:27:17.174Z,15.5
2022-08-09T05:28:20.016Z,15.5
2022-08-09T05:29:31.132Z,15.6
2022-08-09T05:30:23.622Z,15.6
2022-08-09T05:31:15.113Z,15.7
2022-08-09T05:32:15.958Z,15.8
2022-08-09T05:33:15.238Z,15.8
2022-08-09T05:34:21.869Z,15.8
2022-08-09T05:35:18.782Z,15.9
2022-08-09T05:36:23.176Z,15.9
2022-08-09T05:37:15.832Z,15.9
2022-08-09T05:38:29.971Z,15.9
2022-08-09T05:39:35.940Z,16
2022-08-09T05:40:18.535Z,16.1
2022-08-09T05:41:17.676Z,16.2
2022-08-09T05:42:35.858Z,16.3
2022-08-09T05:43:13.296Z,16.3
2022-08-09T05:44:15.792Z,16.3
2022-08-09T05:45:18.359Z,16.4
2022-08-09T05:46:15.172Z,16.4
2022-08-09T05:47:16.530Z,16.4
2022-08-09T05:48:27.755Z,16.6
2022-08-09T05:50:56.890Z,16.6
2022-08-09T05:51:48.668Z,16.8
2022-08-09T05:52:17.534Z,16.8
2022-08-09T05:53:36.229Z,16.8
2022-08-09T05:54:09.290Z,16.8
2022-08-09T05:55:24.177Z,16.9
2022-08-09T05:56:25.826Z,16.9
2022-08-09T05:57:21.134Z,17
2022-08-09T05:58:23.416Z,17.2
2022-08-09T05:59:19.187Z,17.2
2022-08-09T06:00:21.632Z,17.4
2022-08-09T06:01:21.637Z,17.4
2022-08-09T06:02:20.922Z,17.4
2022-08-09T06:03:24.299Z,17.5
2022-08-09T06:04:25.540Z,17.5
2022-08-09T06:05:10.097Z,17.6
2022-08-09T06:06:22.047Z,17.7
2022-08-09T06:07:26.260Z,17.7
2022-08-09T06:08:26.068Z,17.7
2022-08-09T06:10:05.049Z,17.9
2022-08-09T06:10:18.032Z,18.1
2022-08-09T06:11:40.696Z,18.4
2022-08-09T06:12:19.172Z,18.5
2022-08-09T06:13:23.240Z,18.5
2022-08-09T06:14:16.040Z,18.5
2022-08-09T06:15:19.265Z,18.4
2022-08-09T06:16:09.278Z,18.4
2022-08-09T06:17:15.727Z,18.4
2022-08-09T06:18:19.013Z,18.5
2022-08-09T06:19:16.135Z,18.5
2022-08-09T06:20:23.163Z,18.6
2022-08-09T06:21:12.348Z,18.6
2022-08-09T06:22:30.910Z,18.6
2022-08-09T06:23:19.848Z,19
2022-08-09T06:24:14.881Z,18.9
2022-08-09T06:25:18.474Z,18.7
2022-08-09T06:26:07.903Z,18.7
2022-08-09T06:27:20.159Z,18.6
2022-08-09T06:28:17.852Z,18.8
2022-08-09T06:29:23.527Z,18.9
2022-08-09T06:30:16.864Z,19.3
2022-08-09T06:31:18.615Z,20.8
2022-08-09T06:33:13.484Z,21.9
2022-08-09T06:33:55.189Z,22.1
2022-08-09T06:34:17.272Z,22.1
2022-08-09T06:35:17.640Z,21.4
2022-08-09T06:36:20.885Z,21.4
2022-08-09T06:37:15.585Z,21.5
2022-08-09T06:38:23.408Z,21.5
2022-08-09T06:39:16.795Z,21.5
2022-08-09T06:40:28.718Z,22.8
2022-08-09T06:41:22.877Z,21.8
2022-08-09T06:42:16.601Z,21.9
2022-08-09T06:43:15.745Z,21.9
2022-08-09T06:44:23.153Z,21.8
2022-08-09T06:46:39.386Z,21.8
2022-08-09T06:46:43.145Z,22.1
2022-08-09T06:47:17.020Z,21.4
2022-08-09T06:48:32.809Z,21.2
2022-08-09T06:50:11.280Z,21.1
2022-08-09T06:50:24.378Z,21.1
2022-08-09T06:51:20.937Z,20.9
2022-08-09T06:52:15.778Z,20.9
2022-08-09T06:53:08.425Z,20.9
2022-08-09T06:54:22.417Z,20.6
2022-08-09T06:55:17.064Z,20.6
2022-08-09T06:56:16.698Z,20.2
2022-08-09T06:57:17.772Z,20.2
2022-08-09T07:00:59.720Z,20.1
2022-08-09T07:01:01.993Z,20.3
2022-08-09T07:01:02.083Z,21
2022-08-09T07:02:18.867Z,20.3
2022-08-09T07:03:16.243Z,20.3
2022-08-09T07:04:22.354Z,20.1
2022-08-09T07:05:15.184Z,20.1
2022-08-09T07:06:21.626Z,20.8
2022-08-09T07:08:02.197Z,21.1
2022-08-09T07:08:16.683Z,21.1
2022-08-09T07:10:29.908Z,20.5
2022-08-09T07:10:34.140Z,20.4
2022-08-09T07:11:25.817Z,20.4
2022-08-09T07:12:43.486Z,20.4
2022-08-09T07:13:44.809Z,20.4
2022-08-09T07:14:31.780Z,20.3
2022-08-09T07:16:55.505Z,20.3
2022-08-09T07:16:59.516Z,20.3
2022-08-09T07:17:22.652Z,20.3
2022-08-09T07:18:18.472Z,20.3
2022-08-09T07:19:23.283Z,20.3
2022-08-09T07:20:17.337Z,20.5
2022-08-09T07:21:16.739Z,20.5
2022-08-09T07:22:27.584Z,20.6
2022-08-09T07:23:24.902Z,20.6
2022-08-09T07:24:18.433Z,20.6
2022-08-09T07:25:17.593Z,20.8
2022-08-09T07:26:17.677Z,20.8
2022-08-09T07:27:42.332Z,20.8
2022-08-09T07:28:30.501Z,20.8
2022-08-09T07:29:16.373Z,20.8
2022-08-09T07:30:20.345Z,20.6
2022-08-09T07:31:19.283Z,20.8
2022-08-09T07:32:15.020Z,20.8
2022-08-09T07:33:18.697Z,20.8
2022-08-09T07:34:27.775Z,20.6
2022-08-09T07:35:16.906Z,20.6
2022-08-09T07:36:16.761Z,20.9
2022-08-09T07:37:24.106Z,20.9
2022-08-09T07:38:18.443Z,20.9
2022-08-09T07:39:44.169Z,21
2022-08-09T07:40:09.911Z,21
2022-08-09T07:41:21.946Z,21
2022-08-09T07:42:13.887Z,21.1
2022-08-09T07:43:31.072Z,21
2022-08-09T07:44:15.908Z,21.2
2022-08-09T07:45:40.901Z,21.2
2022-08-09T07:46:21.432Z,21.1
2022-08-09T07:47:17.756Z,21.1
2022-08-09T07:48:34.513Z,21.1
2022-08-09T07:49:20.028Z,21.1
2022-08-09T07:50:14.317Z,21.5
2022-08-09T07:52:19.012Z,21.6
2022-08-09T07:52:22.642Z,21.6
2022-08-09T07:53:18.824Z,21.6
2022-08-09T07:54:19.320Z,21.6
2022-08-09T07:55:17.771Z,21.6
2022-08-09T07:56:33.172Z,21.8
2022-08-09T07:57:16.513Z,21.8
2022-08-09T07:58:30.363Z,21.4
2022-08-09T07:59:46.072Z,21.6
2022-08-09T08:01:06.062Z,21.8
2022-08-09T08:01:15.927Z,21.9
2022-08-09T08:02:23.907Z,21.9
2022-08-09T08:03:28.749Z,21.9
2022-08-09T08:04:14.741Z,22.1
2022-08-09T08:05:22.990Z,22.1
2022-08-09T08:06:31.723Z,22
2022-08-09T08:09:07.861Z,22
2022-08-09T08:09:35.301Z,22
2022-08-09T08:09:46.109Z,22.3
2022-08-09T08:10:15.206Z,22.3
2022-08-09T08:12:33.112Z,22.3
2022-08-09T08:12:33.519Z,22.4
2022-08-09T08:13:16.679Z,22.4
2022-08-09T08:14:15.817Z,22.3
2022-08-09T08:15:26.098Z,22.4
2022-08-09T08:16:36.759Z,22.3
2022-08-09T08:18:00.269Z,22.1
2022-08-09T08:18:19.476Z,22.1
2022-08-09T08:19:17.348Z,22.1
2022-08-09T08:20:19.363Z,22.1
2022-08-09T08:21:14.911Z,22.5
2022-08-09T08:22:14.172Z,22.6
2022-08-09T08:23:21.784Z,22.4
2022-08-09T08:24:21.435Z,22.8
2022-08-09T08:25:21.440Z,22.8
2022-08-09T08:26:42.279Z,22.9
2022-08-09T08:27:28.153Z,22.9
2022-08-09T08:28:32.011Z,22.9
2022-08-09T08:29:20.000Z,22.8
2022-08-09T08:30:16.291Z,22.8
2022-08-09T08:31:19.250Z,23.1
2022-08-09T08:32:31.134Z,23.4
2022-08-09T08:33:53.260Z,23.3
2022-08-09T08:34:25.265Z,23.3
2022-08-09T08:35:24.316Z,23.3
2022-08-09T08:36:30.798Z,23.3
2022-08-09T08:37:19.961Z,23.5
2022-08-09T08:38:16.267Z,23.5
2022-08-09T08:39:21.983Z,23.5
2022-08-09T08:40:21.149Z,23.7
2022-08-09T08:41:17.425Z,23.6
2022-08-09T08:42:15.857Z,23.7
2022-08-09T08:43:17.952Z,23.7
2022-08-09T08:44:27.468Z,23.8
2022-08-09T08:45:18.015Z,23.8
2022-08-09T08:47:05.302Z,23.7
2022-08-09T08:47:17.209Z,23.7
2022-08-09T08:48:21.492Z,23.8
2022-08-09T08:49:26.854Z,23.7
2022-08-09T08:50:18.039Z,23.7
2022-08-09T08:51:15.112Z,23.9
2022-08-09T08:53:00.797Z,23.9
2022-08-09T08:53:24.246Z,23.9
2022-08-09T08:54:34.016Z,23.9
2022-08-09T08:55:18.982Z,23.9
2022-08-09T08:56:32.061Z,24.1
2022-08-09T08:57:15.647Z,24.1
2022-08-09T08:58:19.085Z,23.8
2022-08-09T08:59:44.694Z,23.8
2022-08-09T09:00:36.088Z,24.1
2022-08-09T09:01:56.825Z,24.1
2022-08-09T09:03:39.249Z,23.9
2022-08-09T09:04:14.905Z,24
2022-08-09T09:05:19.914Z,24
2022-08-09T09:06:20.413Z,24
2022-08-09T09:07:22.752Z,24
2022-08-09T09:08:37.686Z,24.3
2022-08-09T09:10:06.915Z,24.3
2022-08-09T09:10:13.751Z,24.5
2022-08-09T09:11:22.203Z,24.8
2022-08-09T09:12:20.836Z,24.5
2022-08-09T09:13:21.003Z,24.4
2022-08-09T09:14:19.888Z,24.5
2022-08-09T09:15:32.681Z,24.5
2022-08-09T09:16:36.476Z,24.5
2022-08-09T09:17:18.744Z,24.3
2022-08-09T09:18:18.737Z,24.3
2022-08-09T09:19:45.751Z,24.3
2022-08-09T09:20:17.350Z,24.6
2022-08-09T09:21:14.412Z,24.6
2022-08-09T09:22:23.924Z,24.6
2022-08-09T09:23:18.199Z,24.6
2022-08-09T09:24:25.961Z,24.6
2022-08-09T09:26:14.766Z,24.6
2022-08-09T09:26:20.631Z,25.1
2022-08-09T09:28:12.767Z,25.2
2022-08-09T09:29:16.939Z,25.3
2022-08-09T09:29:21.295Z,25.3
2022-08-09T09:30:43.292Z,25.2
2022-08-09T09:32:15.321Z,24.9
2022-08-09T09:32:35.514Z,24.9
2022-08-09T09:33:21.354Z,24.8
2022-08-09T09:34:20.645Z,24.8
2022-08-09T09:35:17.897Z,25.1
2022-08-09T09:36:26.204Z,24.9
2022-08-09T09:37:17.342Z,24.9
2022-08-09T09:38:39.076Z,25.1
2022-08-09T09:39:16.199Z,25.1
2022-08-09T09:40:14.050Z,24.9
2022-08-09T09:41:16.599Z,25
2022-08-09T09:42:16.187Z,25.3
2022-08-09T09:43:17.765Z,25.3
2022-08-09T09:44:31.419Z,25.1
2022-08-09T09:45:32.922Z,25.1
2022-08-09T09:46:53.857Z,25.6
2022-08-09T09:47:21.331Z,25.3
2022-08-09T09:48:16.286Z,25.4
2022-08-09T09:49:14.006Z,24.9
2022-08-09T09:50:25.263Z,24.9
2022-08-09T09:51:40.347Z,24.9
2022-08-09T09:52:56.018Z,24.9
2022-08-09T09:53:18.322Z,25.3
2022-08-09T09:54:24.747Z,25
2022-08-09T09:55:35.120Z,25
2022-08-09T09:56:35.709Z,24.9
2022-08-09T09:58:21.224Z,24.9
2022-08-09T09:58:26.513Z,25.2
2022-08-09T09:59:21.035Z,25.2
2022-08-09T10:00:15.825Z,25.4
2022-08-09T10:01:42.789Z,25.1
2022-08-09T10:02:15.230Z,24.9
2022-08-09T10:03:18.118Z,24.9
2022-08-09T10:04:22.547Z,24.9
2022-08-09T10:05:15.650Z,24.9
2022-08-09T10:06:16.973Z,24.9
2022-08-09T10:07:26.044Z,25.3
2022-08-09T10:08:42.638Z,25.1
2022-08-09T10:09:29.127Z,25.4
2022-08-09T10:10:20.625Z,25.3
2022-08-09T10:12:28.283Z,25.5
2022-08-09T10:12:54.392Z,25.5
2022-08-09T10:13:42.966Z,25.7
2022-08-09T10:14:14.543Z,25.8
2022-08-09T10:16:55.293Z,25.8
2022-08-09T10:17:51.338Z,25.7
2022-08-09T10:17:58.728Z,25.6
2022-08-09T10:19:18.640Z,25.8
2022-08-09T10:20:32.784Z,25.8
2022-08-09T10:21:16.520Z,25.6
2022-08-09T10:22:14.234Z,25.1
2022-08-09T10:23:21.037Z,25.1
2022-08-09T10:24:38.345Z,24.9
2022-08-09T10:25:23.110Z,24.9
2022-08-09T10:26:26.949Z,25.2
2022-08-09T10:27:25.036Z,25.3
2022-08-09T10:28:24.010Z,25
2022-08-09T10:32:42.562Z,25.1
2022-08-09T10:32:45.129Z,25.1
2022-08-09T10:32:52.607Z,25.1
2022-08-09T10:34:35.692Z,25.4
2022-08-09T10:34:38.326Z,25.4
2022-08-09T10:35:17.363Z,25.3
2022-08-09T10:36:17.581Z,25.3
2022-08-09T10:37:20.874Z,25.8
2022-08-09T10:38:59.954Z,25.4
2022-08-09T10:39:22.760Z,25.1
2022-08-09T10:40:44.670Z,25.1
2022-08-09T10:41:16.770Z,25.4
2022-08-09T10:42:14.104Z,25.8
2022-08-09T10:43:13.140Z,25.8
2022-08-09T10:44:14.760Z,26.1
2022-08-09T10:45:18.943Z,25.9
2022-08-09T10:46:27.264Z,25.9
2022-08-09T10:48:32.828Z,25.9
2022-08-09T10:48:34.391Z,26.1
2022-08-09T10:49:50.584Z,26.1
2022-08-09T10:50:17.312Z,26
2022-08-09T10:51:13.597Z,26
2022-08-09T10:52:28.608Z,26
2022-08-09T10:53:14.942Z,25.9
2022-08-09T10:54:17.324Z,25.8
2022-08-09T10:55:19.973Z,25.8
2022-08-09T10:56:25.440Z,25.9
2022-08-09T10:57:16.355Z,25.9
2022-08-09T10:58:29.697Z,25.8
2022-08-09T10:59:30.657Z,25.8
2022-08-09T11:00:18.253Z,25.8
2022-08-09T11:03:53.858Z,25.9
2022-08-09T11:03:57.294Z,25.9
2022-08-09T11:03:58.564Z,25.5
2022-08-09T11:04:32.552Z,25.6
2022-08-09T11:05:33.281Z,25.4
2022-08-09T11:06:17.399Z,25.4
2022-08-09T11:07:16.491Z,25.4
2022-08-09T11:08:14.125Z,25.8
2022-08-09T11:09:19.726Z,25.8
2022-08-09T11:10:13.942Z,26
2022-08-09T11:11:18.695Z,25.6
2022-08-09T11:12:15.010Z,25.9
2022-08-09T11:13:58.843Z,25.9
2022-08-09T11:14:31.723Z,25.8
2022-08-09T11:15:33.906Z,25.8
2022-08-09T11:16:39.394Z,26.2
2022-08-09T11:17:25.814Z,26.1
2022-08-09T11:18:19.311Z,26.1
2022-08-09T11:19:20.800Z,26.1
2022-08-09T11:20:26.189Z,26.2
2022-08-09T11:21:15.625Z,26.2
2022-08-09T11:22:28.665Z,26.6
2022-08-09T11:23:15.271Z,26.1
2022-08-09T11:24:15.495Z,25.9
2022-08-09T11:25:19.548Z,26.2
2022-08-09T11:26:23.061Z,26.2
2022-08-09T11:28:05.759Z,26.2
2022-08-09T11:28:38.486Z,26.2
2022-08-09T11:30:35.870Z,26.1
2022-08-09T11:30:38.552Z,26.1
2022-08-09T11:31:36.776Z,25.9
2022-08-09T11:32:14.436Z,25.9
2022-08-09T11:33:20.095Z,26.2
2022-08-09T11:34:16.357Z,26.2
2022-08-09T11:35:18.510Z,26.2
2022-08-09T11:36:30.272Z,26.1
2022-08-09T11:37:22.692Z,26.2
2022-08-09T11:38:16.954Z,25.8
2022-08-09T11:39:22.112Z,25.6
2022-08-09T11:40:12.608Z,25.8
2022-08-09T11:41:20.611Z,26.1
2022-08-09T11:42:18.804Z,26.1
2022-08-09T11:43:17.743Z,26.1
2022-08-09T11:44:18.410Z,25.8
2022-08-09T11:45:18.641Z,25.8
2022-08-09T11:46:18.581Z,26.1
2022-08-09T11:47:18.507Z,26.3
2022-08-09T11:48:29.541Z,26.4
2022-08-09T11:49:42.664Z,26.4
2022-08-09T11:53:16.104Z,26.7
2022-08-09T11:54:00.310Z,26.5
2022-08-09T11:54:03.492Z,26.4
2022-08-09T11:54:08.254Z,26.4
2022-08-09T11:55:15.964Z,26.7
2022-08-09T11:56:47.968Z,26.7
2022-08-09T11:57:14.933Z,26.6
2022-08-09T11:58:34.596Z,26.6
2022-08-09T11:59:15.082Z,26.4
2022-08-09T12:00:28.351Z,26.5
2022-08-09T12:02:37.790Z,26.5
2022-08-09T12:02:52.730Z,26.3
2022-08-09T12:04:00.469Z,26.3
2022-08-09T12:04:37.282Z,26.3
2022-08-09T12:05:28.435Z,26.3
2022-08-09T12:06:17.532Z,26.6
2022-08-09T12:07:19.713Z,26.3
2022-08-09T12:08:27.030Z,26.3
2022-08-09T12:09:25.259Z,26.5
2022-08-09T12:10:43.252Z,26.7
2022-08-09T12:11:20.441Z,26.6
2022-08-09T12:12:34.238Z,26.7
2022-08-09T12:14:40.907Z,26.7
2022-08-09T12:15:04.638Z,26.8
2022-08-09T12:15:52.049Z,26.8
2022-08-09T12:16:42.790Z,26.8
2022-08-09T12:17:47.729Z,26.6
2022-08-09T12:18:17.724Z,26.6
2022-08-09T12:19:16.342Z,26.6
2022-08-09T12:20:25.532Z,26.6
2022-08-09T12:21:48.894Z,26.8
2022-08-09T12:22:21.009Z,26.8
2022-08-09T12:23:47.783Z,26.6
2022-08-09T12:24:16.180Z,26.6
2022-08-09T12:25:38.899Z,26.6
2022-08-09T12:26:12.558Z,26.6
2022-08-09T12:29:44.815Z,26.3
2022-08-09T12:29:59.845Z,26.4
2022-08-09T12:29:59.918Z,26.4
2022-08-09T12:32:03.784Z,26.3
2022-08-09T12:32:17.933Z,26.4
2022-08-09T12:33:17.604Z,26.4
2022-08-09T12:34:08.900Z,26.3
2022-08-09T12:35:45.040Z,26.3
2022-08-09T12:36:32.471Z,26.5
2022-08-09T12:37:31.960Z,26.6
2022-08-09T12:38:13.101Z,26.6
2022-08-09T12:39:19.041Z,25.8
2022-08-09T12:40:14.155Z,26
2022-08-09T12:41:16.355Z,26.2
2022-08-09T12:42:18.522Z,26
2022-08-09T12:43:09.439Z,26
2022-08-09T12:44:39.409Z,26.4
2022-08-09T12:46:00.038Z,26.4
2022-08-09T12:46:16.794Z,26.4
2022-08-09T12:47:24.732Z,26.5
2022-08-09T12:48:40.459Z,26.3
2022-08-09T12:49:18.706Z,26.4
2022-08-09T12:50:23.361Z,26.4
2022-08-09T12:52:04.172Z,26.6
2022-08-09T12:52:15.197Z,26.5
2022-08-09T12:53:36.799Z,26.6
2022-08-09T12:54:16.168Z,26.6
2022-08-09T12:56:48.341Z,26.6
2022-08-09T12:56:51.097Z,26.6
2022-08-09T12:58:33.909Z,26.5
2022-08-09T12:59:16.783Z,26.6
2022-08-09T13:00:16.732Z,26.6
2022-08-09T13:01:22.265Z,26.7
2022-08-09T13:02:21.983Z,26.7
2022-08-09T13:03:59.281Z,26.9
2022-08-09T13:04:41.895Z,26.9
2022-08-09T13:05:12.918Z,26.4
2022-08-09T13:06:23.789Z,26.3
2022-08-09T13:07:13.427Z,26.4
2022-08-09T13:08:15.557Z,26.4
2022-08-09T13:09:16.655Z,26.8
2022-08-09T13:10:21.385Z,26.8
2022-08-09T13:11:30.232Z,26.5
2022-08-09T13:12:12.465Z,26.5
2022-08-09T13:13:15.626Z,26.3
2022-08-09T13:14:55.794Z,26.3
2022-08-09T13:15:13.867Z,26.3
2022-08-09T13:16:19.520Z,26.3
2022-08-09T13:18:03.937Z,26.4
2022-08-09T13:18:29.078Z,26.4
2022-08-09T13:19:17.033Z,26.6
2022-08-09T13:20:25.692Z,26.6
2022-08-09T13:24:06.060Z,26.6
2022-08-09T13:24:42.766Z,26.5
2022-08-09T13:24:55.878Z,26.8
2022-08-09T13:24:58.985Z,26.8
2022-08-09T13:26:23.665Z,26.3
2022-08-09T13:27:13.360Z,26.6
2022-08-09T13:28:41.644Z,26.6
2022-08-09T13:29:15.173Z,26.7
2022-08-09T13:32:29.018Z,26.8
2022-08-09T13:32:30.900Z,26.6
2022-08-09T13:32:31.165Z,26.9
2022-08-09T13:33:20.251Z,26.9
2022-08-09T13:34:16.612Z,26.6
2022-08-09T13:35:18.317Z,26.9
2022-08-09T13:36:45.535Z,26.9