createdAt,value
2018-07-16T00:01:03.490Z,16.58
2018-07-16T00:31:03.888Z,17.05
2018-07-16T00:36:03.311Z,16.48
2018-07-16T00:41:03.932Z,16.75
2018-07-16T00:46:03.207Z,16.85
2018-07-16T00:51:03.654Z,16.88
2018-07-16T00:56:03.926Z,16.56
2018-07-16T01:01:03.219Z,16.04
2018-07-16T01:06:03.671Z,15.78
2018-07-16T01:11:03.252Z,15.68
2018-07-16T01:16:03.575Z,15.98
2018-07-16T01:21:03.064Z,16.93
2018-07-16T01:26:03.297Z,16.95
2018-07-16T01:31:03.982Z,16.56
2018-07-16T01:36:04.043Z,15.98
2018-07-16T01:41:03.629Z,15.68
2018-07-16T01:46:03.918Z,15.28
2018-07-16T01:51:03.415Z,14.98
2018-07-16T01:56:03.605Z,15.08
2018-07-16T02:01:03.907Z,16.83
2018-07-16T02:06:03.366Z,16.08
2018-07-16T02:11:02.988Z,15.08
2018-07-16T02:16:03.296Z,15.18
2018-07-16T02:21:03.781Z,15.58
2018-07-16T02:26:03.017Z,16.56
2018-07-16T02:31:03.314Z,15.58
2018-07-16T02:36:03.771Z,15.38
2018-07-16T02:41:03.395Z,16.15
2018-07-16T02:46:03.669Z,15.28
2018-07-16T02:51:03.157Z,15.48
2018-07-16T02:56:03.385Z,15.18
2018-07-16T03:01:03.633Z,15.88
2018-07-16T03:06:03.114Z,15.28
2018-07-16T03:11:03.715Z,14.98
2018-07-16T03:16:03.009Z,14.88
2018-07-16T03:21:03.518Z,14.98
2018-07-16T03:26:03.702Z,14.58
2018-07-16T03:31:03.013Z,15.58
2018-07-16T03:36:03.471Z,15.88
2018-07-16T03:41:03.646Z,14.68
2018-07-16T03:46:03.711Z,14.48
2018-07-16T03:51:03.826Z,14.88
2018-07-16T03:56:03.030Z,16.11
2018-07-16T04:01:03.314Z,15.38
2018-07-16T04:06:03.787Z,14.38
2018-07-16T04:11:03.384Z,14.38
2018-07-16T04:16:03.715Z,15.58
2018-07-16T04:21:03.186Z,14.98
2018-07-16T04:26:03.003Z,15.08
2018-07-16T04:31:03.711Z,15.38
2018-07-16T04:36:03.780Z,15.68
2018-07-16T04:41:03.397Z,15.58
2018-07-16T04:46:03.656Z,15.78
2018-07-16T04:51:03.156Z,16.24
2018-07-16T04:56:03.471Z,16.27
2018-07-16T05:01:03.618Z,16.29
2018-07-16T05:06:03.110Z,15.68
2018-07-16T05:11:03.671Z,15.38
2018-07-16T05:16:02.989Z,15.08
2018-07-16T05:21:03.460Z,15.18
2018-07-16T05:26:03.658Z,15.68
2018-07-16T05:31:02.988Z,15.58
2018-07-16T05:36:03.428Z,15.58
2018-07-16T05:41:02.991Z,15.98
2018-07-16T05:46:03.304Z,16.08
2018-07-16T05:51:03.777Z,15.98
2018-07-16T05:56:02.973Z,16.08
2018-07-16T06:01:03.246Z,16.18
2018-07-16T06:06:03.711Z,16.48
2018-07-16T06:11:03.298Z,16.48
2018-07-16T06:16:03.569Z,16.88
2018-07-16T06:21:03.097Z,16.98
2018-07-16T06:26:03.317Z,16.88
2018-07-16T06:31:03.604Z,17.08
2018-07-16T06:36:03.084Z,17.18
2018-07-16T06:41:05.377Z,17.18
2018-07-16T06:46:02.961Z,17.38
2018-07-16T06:51:03.407Z,17.58
2018-07-16T06:56:03.641Z,17.61
2018-07-16T07:01:03.939Z,17.69
2018-07-16T07:06:03.419Z,17.96
2018-07-16T07:11:02.972Z,18.14
2018-07-16T07:16:03.269Z,18.10
2018-07-16T07:21:03.758Z,18.18
2018-07-16T07:26:02.981Z,18.02
2018-07-16T07:31:03.264Z,18.21
2018-07-16T07:36:04.199Z,18.28
2018-07-16T07:41:03.302Z,18.44
2018-07-16T07:46:08.635Z,18.68
2018-07-16T07:51:03.071Z,18.96
2018-07-16T07:56:03.282Z,18.82
2018-07-16T08:01:03.570Z,18.80
2018-07-16T08:06:04.028Z,19.10
2018-07-16T08:11:03.638Z,19.28
2018-07-16T08:16:03.903Z,19.47
2018-07-16T08:21:03.756Z,19.50
2018-07-16T08:26:03.633Z,20.03
2018-07-16T08:31:03.924Z,20.23
2018-07-16T08:36:03.402Z,20.50
2018-07-16T08:41:02.970Z,20.82
2018-07-16T08:46:03.290Z,21.23
2018-07-16T08:51:04.143Z,20.88
2018-07-16T08:56:02.944Z,21.34
2018-07-16T09:01:03.232Z,21.19
2018-07-16T09:06:03.683Z,21.17
2018-07-16T09:11:04.391Z,21.62
2018-07-16T09:16:03.619Z,21.71
2018-07-16T09:21:03.138Z,21.82
2018-07-16T09:26:03.342Z,21.70
2018-07-16T09:31:03.600Z,21.77
2018-07-16T09:36:03.100Z,21.91
2018-07-16T09:41:03.702Z,21.06
2018-07-16T09:46:03.014Z,21.61
2018-07-16T09:51:03.465Z,22.09
2018-07-16T09:56:03.799Z,21.86
2018-07-16T10:01:03.008Z,22.33
2018-07-16T10:06:03.490Z,21.93
2018-07-16T10:11:03.062Z,22.53
2018-07-16T10:16:03.398Z,22.58
2018-07-16T10:21:03.908Z,22.08
2018-07-16T10:26:03.102Z,22.24
2018-07-16T10:31:03.409Z,21.84
2018-07-16T10:36:03.872Z,21.80
2018-07-16T10:41:03.496Z,21.53
2018-07-16T10:46:03.827Z,22.25
2018-07-16T10:51:03.273Z,22.17
2018-07-16T10:56:03.461Z,22.42
2018-07-16T11:01:03.799Z,22.46
2018-07-16T11:06:03.301Z,21.95
2018-07-16T11:11:03.866Z,21.84
2018-07-16T11:16:03.150Z,22.79
2018-07-16T11:21:03.684Z,22.10
2018-07-16T11:26:03.910Z,22.00
2018-07-16T11:31:03.153Z,22.26
2018-07-16T11:36:03.641Z,23.22
2018-07-16T11:41:03.255Z,22.44
2018-07-16T11:46:03.692Z,22.07
2018-07-16T11:51:04.003Z,21.84
2018-07-16T11:56:03.203Z,21.67
2018-07-16T12:01:03.513Z,21.83
2018-07-16T12:06:03.994Z,21.92
2018-07-16T12:11:03.644Z,22.23
2018-07-16T12:16:03.914Z,22.04
2018-07-16T12:21:03.451Z,23.00
2018-07-16T12:26:04.041Z,22.41
2018-07-16T12:31:02.960Z,21.62
2018-07-16T12:36:03.424Z,21.93
2018-07-16T12:41:03.051Z,22.29
2018-07-16T12:46:03.343Z,22.13
2018-07-16T12:51:04.181Z,22.15
2018-07-16T12:56:03.018Z,21.25
2018-07-16T13:01:03.305Z,20.78
2018-07-16T13:06:03.974Z,21.61
2018-07-16T13:11:03.833Z,20.31
2018-07-16T13:16:04.042Z,21.00
2018-07-16T13:21:03.381Z,21.18
2018-07-16T13:26:03.417Z,20.95
2018-07-16T13:31:03.699Z,21.23
2018-07-16T13:36:03.188Z,21.58
2018-07-16T13:41:03.757Z,21.06
2018-07-16T13:46:03.099Z,20.35
2018-07-16T13:51:03.561Z,19.61
2018-07-16T13:56:03.754Z,20.43
2018-07-16T14:01:03.052Z,21.14
2018-07-16T14:06:03.499Z,20.03
2018-07-16T14:11:03.107Z,20.60
2018-07-16T14:16:03.394Z,20.94
2018-07-16T14:21:03.865Z,20.12
2018-07-16T14:26:03.081Z,19.92
2018-07-16T14:31:03.506Z,19.55
2018-07-16T14:36:03.840Z,19.74
2018-07-16T14:41:03.470Z,19.66
2018-07-16T14:46:03.760Z,19.06
2018-07-16T14:51:03.250Z,19.98
2018-07-16T14:56:03.435Z,19.75
2018-07-16T15:01:03.711Z,20.80
2018-07-16T15:06:03.185Z,21.15
2018-07-16T15:11:03.793Z,20.92
2018-07-16T15:16:03.095Z,20.81
2018-07-16T15:21:04.462Z,20.48
2018-07-16T15:26:03.826Z,20.77
2018-07-16T15:31:03.063Z,20.79
2018-07-16T15:36:03.572Z,20.32
2018-07-16T15:41:03.763Z,20.32
2018-07-16T15:46:03.531Z,20.54
2018-07-16T15:51:03.980Z,20.10
2018-07-16T15:56:03.231Z,19.68
2018-07-16T16:01:03.497Z,19.61
2018-07-16T16:06:03.887Z,19.10
2018-07-16T16:11:03.590Z,19.19
2018-07-16T16:16:04.206Z,18.84
2018-07-16T16:21:03.356Z,19.83
2018-07-16T16:26:03.570Z,19.50
2018-07-16T16:31:04.132Z,19.11
2018-07-16T16:36:03.372Z,19.46
2018-07-16T16:41:04.176Z,19.16
2018-07-16T16:46:03.242Z,18.58
2018-07-16T16:51:03.911Z,19.19
2018-07-16T16:56:03.916Z,17.99
2018-07-16T17:01:03.301Z,18.03
2018-07-16T17:06:03.672Z,19.12
2018-07-16T17:11:03.292Z,19.34
2018-07-16T17:16:03.923Z,19.30
2018-07-16T17:21:04.000Z,18.77
2018-07-16T17:26:03.267Z,18.26
2018-07-16T17:31:03.482Z,19.17
2018-07-16T17:36:04.040Z,18.66
2018-07-16T17:41:03.620Z,18.00
2018-07-16T17:46:03.889Z,17.88
2018-07-16T17:51:04.275Z,17.83
2018-07-16T17:56:03.551Z,17.84
2018-07-16T18:01:04.065Z,17.73
2018-07-16T18:06:03.295Z,18.27
2018-07-16T18:11:03.900Z,18.60
2018-07-16T18:16:03.249Z,18.44
2018-07-16T18:21:03.951Z,18.41
2018-07-16T18:26:02.950Z,18.11
2018-07-16T18:31:03.248Z,18.44
2018-07-16T18:36:03.708Z,18.09
2018-07-16T18:41:03.296Z,17.87
2018-07-16T18:46:03.576Z,17.78
2018-07-16T18:51:04.093Z,18.37
2018-07-16T18:56:03.235Z,18.12
2018-07-16T19:01:03.553Z,17.99
2018-07-16T19:06:03.063Z,17.83
2018-07-16T19:11:03.653Z,17.63
2018-07-16T19:16:03.951Z,17.71
2018-07-16T19:21:03.462Z,17.66
2018-07-16T19:26:03.695Z,18.12
2018-07-16T19:31:03.029Z,18.32
2018-07-16T19:36:03.507Z,18.14
2018-07-16T19:41:03.085Z,18.27
2018-07-16T19:46:03.362Z,18.59
2018-07-16T19:51:04.326Z,18.63
2018-07-16T19:56:03.050Z,18.47
2018-07-16T20:01:03.401Z,18.90
2018-07-16T20:06:03.809Z,18.75
2018-07-16T20:11:03.412Z,18.97
2018-07-16T20:16:03.712Z,18.90
2018-07-16T20:21:03.331Z,18.71
2018-07-16T20:26:03.417Z,18.95
2018-07-16T20:31:03.706Z,18.79
2018-07-16T20:36:03.236Z,18.75
2018-07-16T20:41:03.749Z,19.18
2018-07-16T20:46:03.056Z,18.96
2018-07-16T20:51:03.502Z,19.12
2018-07-16T20:56:03.758Z,19.33
2018-07-16T21:01:03.073Z,19.39
2018-07-16T21:06:03.490Z,19.38
2018-07-16T21:11:03.102Z,19.47
2018-07-16T21:16:03.407Z,19.29
2018-07-16T21:21:03.884Z,19.37
2018-07-16T21:26:03.109Z,19.32
2018-07-16T21:31:03.489Z,19.64
2018-07-16T21:36:03.818Z,19.53
2018-07-16T21:41:03.412Z,19.54
2018-07-16T21:46:03.708Z,19.65
2018-07-16T21:51:03.218Z,19.28
2018-07-16T21:56:03.468Z,19.20
2018-07-16T22:01:03.731Z,19.34
2018-07-16T22:06:03.213Z,19.76
2018-07-16T22:11:03.812Z,19.49
2018-07-16T22:16:03.277Z,19.29
2018-07-16T22:21:03.613Z,19.32
2018-07-16T22:26:04.175Z,19.39
2018-07-16T22:31:03.131Z,19.70
2018-07-16T22:36:03.588Z,19.57
2018-07-16T22:41:03.567Z,19.44
2018-07-16T22:46:03.487Z,19.02
2018-07-16T22:51:03.993Z,19.08
2018-07-16T22:56:03.232Z,19.41
2018-07-16T23:01:03.774Z,19.74
2018-07-16T23:06:03.962Z,19.39
2018-07-16T23:11:03.567Z,18.86
2018-07-16T23:16:03.860Z,19.47
2018-07-16T23:21:03.332Z,19.14
2018-07-16T23:26:03.552Z,19.15
2018-07-16T23:31:04.212Z,19.25
2018-07-16T23:36:03.316Z,18.85
2018-07-16T23:41:03.917Z,19.09
2018-07-16T23:46:03.262Z,19.39
2018-07-16T23:51:03.703Z,19.25
2018-07-16T23:56:03.864Z,18.29
