createdAt,value
2019-02-18T00:01:31.764Z,47.21
2019-02-18T00:06:34.435Z,47.19
2019-02-18T00:11:37.154Z,47.13
2019-02-18T00:16:39.827Z,47.09
2019-02-18T00:21:42.492Z,47.06
2019-02-18T00:26:45.220Z,47.03
2019-02-18T00:31:47.884Z,47.02
2019-02-18T00:36:50.586Z,46.99
2019-02-18T00:41:53.292Z,46.88
2019-02-18T00:46:55.950Z,46.86
2019-02-18T00:51:58.617Z,46.79
2019-02-18T00:57:01.271Z,46.75
2019-02-18T01:02:03.945Z,46.69
2019-02-18T01:07:06.588Z,46.66
2019-02-18T01:12:09.252Z,46.60
2019-02-18T01:17:11.929Z,46.54
2019-02-18T01:22:14.603Z,46.49
2019-02-18T01:27:17.256Z,46.41
2019-02-18T01:32:19.965Z,46.43
2019-02-18T01:37:22.632Z,46.35
2019-02-18T01:42:25.312Z,46.27
2019-02-18T01:47:27.989Z,46.22
2019-02-18T01:52:30.656Z,46.11
2019-02-18T01:57:33.337Z,46.10
2019-02-18T02:02:36.005Z,46.04
2019-02-18T02:07:38.649Z,46.00
2019-02-18T02:12:41.328Z,45.92
2019-02-18T02:17:44.025Z,45.81
2019-02-18T02:22:46.683Z,45.80
2019-02-18T02:27:49.350Z,45.75
2019-02-18T02:32:52.025Z,45.69
2019-02-18T02:37:54.688Z,45.70
2019-02-18T02:42:57.336Z,45.60
2019-02-18T02:48:00.001Z,45.56
2019-02-18T02:53:02.683Z,45.53
2019-02-18T02:58:05.347Z,45.43
2019-02-18T03:03:08.013Z,45.40
2019-02-18T03:08:19.979Z,45.39
2019-02-18T03:13:14.986Z,45.33
2019-02-18T03:18:17.660Z,45.29
2019-02-18T03:23:20.368Z,45.30
2019-02-18T03:28:33.504Z,45.28
2019-02-18T03:33:37.619Z,45.25
2019-02-18T03:38:40.285Z,45.14
2019-02-18T03:43:42.955Z,45.08
2019-02-18T03:48:45.610Z,45.07
2019-02-18T03:53:48.284Z,45.01
2019-02-18T03:58:50.929Z,44.97
2019-02-18T04:03:53.604Z,44.86
2019-02-18T04:08:56.259Z,44.83
2019-02-18T04:13:59.006Z,44.80
2019-02-18T04:19:01.701Z,44.72
2019-02-18T04:24:04.374Z,44.70
2019-02-18T04:29:07.030Z,44.66
2019-02-18T04:34:09.697Z,44.62
2019-02-18T04:39:12.394Z,44.56
2019-02-18T04:44:15.052Z,44.53
2019-02-18T04:49:17.720Z,44.51
2019-02-18T04:54:20.395Z,44.49
2019-02-18T04:59:23.055Z,44.45
2019-02-18T05:04:25.744Z,44.41
2019-02-18T05:09:28.406Z,44.41
2019-02-18T05:14:31.068Z,44.38
2019-02-18T05:19:33.736Z,44.36
2019-02-18T05:24:36.413Z,44.29
2019-02-18T05:29:39.116Z,44.31
2019-02-18T05:34:41.801Z,44.42
2019-02-18T05:39:44.474Z,45.94
2019-02-18T05:44:47.147Z,46.90
2019-02-18T05:49:49.780Z,46.85
2019-02-18T05:54:52.435Z,47.04
2019-02-18T05:59:55.102Z,46.74
2019-02-18T06:04:57.765Z,46.35
2019-02-18T06:10:00.441Z,46.07
2019-02-18T06:15:03.188Z,45.85
2019-02-18T06:20:07.427Z,45.69
2019-02-18T06:25:10.082Z,45.58
2019-02-18T06:30:12.743Z,45.53
2019-02-18T06:35:15.420Z,45.42
2019-02-18T06:40:18.097Z,45.32
2019-02-18T06:45:34.436Z,45.21
2019-02-18T06:50:37.107Z,45.07
2019-02-18T06:55:39.767Z,44.94
2019-02-18T07:01:00.355Z,44.84
2019-02-18T07:11:37.393Z,44.54
2019-02-18T07:16:40.065Z,44.45
2019-02-18T07:21:42.764Z,44.41
2019-02-18T07:26:45.425Z,44.27
2019-02-18T07:31:48.090Z,44.14
2019-02-18T07:36:50.761Z,44.12
2019-02-18T07:41:53.440Z,44.06
2019-02-18T07:46:56.131Z,44.02
2019-02-18T07:51:58.866Z,43.95
2019-02-18T07:57:01.548Z,43.93
2019-02-18T08:02:04.231Z,43.78
2019-02-18T08:07:06.911Z,43.77
2019-02-18T08:12:09.564Z,43.76
2019-02-18T08:17:12.228Z,43.67
2019-02-18T08:22:14.897Z,43.61
2019-02-18T08:27:17.560Z,43.56
2019-02-18T08:32:20.223Z,43.50
2019-02-18T08:37:22.890Z,43.40
2019-02-18T08:42:25.577Z,43.35
2019-02-18T08:47:28.244Z,43.31
2019-02-18T08:52:30.915Z,43.23
2019-02-18T08:57:33.587Z,43.18
2019-02-18T09:02:36.280Z,43.14
2019-02-18T09:07:39.023Z,43.10
2019-02-18T09:12:41.700Z,43.05
2019-02-18T09:17:44.357Z,43.00
2019-02-18T09:22:48.654Z,42.95
2019-02-18T09:27:51.600Z,42.91
2019-02-18T09:32:54.289Z,42.87
2019-02-18T09:37:57.033Z,42.83
2019-02-18T09:42:59.700Z,42.82
2019-02-18T09:48:02.421Z,42.80
2019-02-18T09:53:05.114Z,42.79
2019-02-18T09:58:07.767Z,42.79
2019-02-18T10:03:10.412Z,42.77
2019-02-18T10:08:13.077Z,42.71
2019-02-18T10:13:15.723Z,42.65
2019-02-18T10:18:18.399Z,42.60
2019-02-18T10:23:21.108Z,42.53
2019-02-18T10:28:23.772Z,42.45
2019-02-18T10:33:26.450Z,42.41
2019-02-18T10:38:29.118Z,42.32
2019-02-18T10:43:32.739Z,42.34
2019-02-18T10:48:35.533Z,42.34
2019-02-18T10:53:38.211Z,42.25
2019-02-18T10:58:40.900Z,42.21
2019-02-18T11:03:43.572Z,42.15
2019-02-18T11:08:46.228Z,42.15
2019-02-18T11:13:48.896Z,42.09
2019-02-18T11:18:51.553Z,42.04
2019-02-18T11:23:54.284Z,41.99
2019-02-18T11:28:56.916Z,42.00
2019-02-18T11:33:59.895Z,41.94
2019-02-18T11:39:02.636Z,41.83
2019-02-18T11:44:05.292Z,41.78
2019-02-18T11:49:07.966Z,41.69
2019-02-18T11:54:10.710Z,41.54
2019-02-18T11:59:23.768Z,41.43
2019-02-18T12:04:17.668Z,41.25
2019-02-18T12:09:20.321Z,41.05
2019-02-18T12:14:23.094Z,40.77
2019-02-18T12:19:25.781Z,40.48
2019-02-18T12:24:28.752Z,39.85
2019-02-18T12:29:31.421Z,39.54
2019-02-18T12:34:34.093Z,39.41
2019-02-18T12:39:36.771Z,39.18
2019-02-18T12:44:39.452Z,38.93
2019-02-18T12:49:42.568Z,38.62
2019-02-18T12:54:45.226Z,38.41
2019-02-18T12:59:48.024Z,38.18
2019-02-18T13:04:50.928Z,38.05
2019-02-18T13:09:53.581Z,38.37
2019-02-18T13:14:56.341Z,38.51
2019-02-18T13:19:59.200Z,38.50
2019-02-18T13:25:01.877Z,38.60
2019-02-18T13:30:12.050Z,38.62
2019-02-18T13:35:15.684Z,38.79
2019-02-18T13:40:18.425Z,38.89
2019-02-18T13:45:21.399Z,38.86
2019-02-18T13:50:24.076Z,38.79
2019-02-18T13:55:26.773Z,38.57
2019-02-18T14:00:29.423Z,38.01
2019-02-18T14:05:32.088Z,38.00
2019-02-18T14:10:35.142Z,37.63
2019-02-18T14:15:37.806Z,37.20
2019-02-18T14:20:40.471Z,37.17
2019-02-18T14:25:43.148Z,36.95
2019-02-18T14:30:45.867Z,36.53
2019-02-18T14:35:49.180Z,37.01
2019-02-18T14:40:51.851Z,37.42
2019-02-18T14:45:54.512Z,37.19
2019-02-18T14:50:57.173Z,37.18
2019-02-18T14:55:59.844Z,37.27
2019-02-18T15:01:02.979Z,37.58
2019-02-18T15:06:05.648Z,37.57
2019-02-18T15:11:08.324Z,37.65
2019-02-18T15:16:10.988Z,37.86
2019-02-18T15:21:13.657Z,38.19
2019-02-18T15:26:16.370Z,38.41
2019-02-18T15:31:19.012Z,38.55
2019-02-18T15:36:21.685Z,38.60
2019-02-18T15:41:24.360Z,38.82
2019-02-18T15:46:27.077Z,39.11
2019-02-18T15:51:29.735Z,39.24
2019-02-18T15:56:32.432Z,39.40
2019-02-18T16:01:35.080Z,39.56
2019-02-18T16:06:37.723Z,39.86
2019-02-18T16:11:40.392Z,40.09
2019-02-18T16:16:43.035Z,40.25
2019-02-18T16:21:45.684Z,40.50
2019-02-18T16:26:48.326Z,40.72
2019-02-18T16:31:51.225Z,40.83
2019-02-18T16:36:53.907Z,40.75
2019-02-18T16:41:56.569Z,40.75
2019-02-18T16:46:59.217Z,40.64
2019-02-18T16:52:01.952Z,40.07
2019-02-18T16:57:04.612Z,39.39
2019-02-18T17:02:07.333Z,38.59
2019-02-18T17:07:09.997Z,37.88
2019-02-18T17:12:12.668Z,37.59
2019-02-18T17:17:15.333Z,37.57
2019-02-18T17:22:18.303Z,37.57
2019-02-18T17:27:21.008Z,37.57
2019-02-18T17:32:23.679Z,37.49
2019-02-18T17:37:26.329Z,37.58
2019-02-18T17:42:29.000Z,37.83
2019-02-18T17:47:33.650Z,37.93
2019-02-18T17:52:36.421Z,38.06
2019-02-18T17:57:39.093Z,38.15
2019-02-18T18:02:41.765Z,38.25
2019-02-18T18:07:44.493Z,38.32
2019-02-18T18:12:47.151Z,38.42
2019-02-18T18:17:49.823Z,38.51
2019-02-18T18:22:52.499Z,38.52
2019-02-18T18:27:55.163Z,38.81
2019-02-18T18:32:57.972Z,39.10
2019-02-18T18:38:00.664Z,39.20
2019-02-18T18:43:03.340Z,39.33
2019-02-18T18:48:06.005Z,39.48
2019-02-18T18:53:08.704Z,39.60
2019-02-18T18:58:11.359Z,39.70
2019-02-18T19:03:14.048Z,39.77
2019-02-18T19:08:16.724Z,40.25
2019-02-18T19:13:19.392Z,40.81
2019-02-18T19:18:22.075Z,41.17
2019-02-18T19:23:24.748Z,41.30
2019-02-18T19:28:27.615Z,41.37
2019-02-18T19:33:30.282Z,41.46
2019-02-18T19:38:32.954Z,41.50
2019-02-18T19:43:35.636Z,41.56
2019-02-18T19:48:38.304Z,41.56
2019-02-18T19:53:41.174Z,41.60
2019-02-18T19:58:43.836Z,41.59
2019-02-18T20:03:46.526Z,41.60
2019-02-18T20:08:49.262Z,41.62
2019-02-18T20:13:58.730Z,41.64
2019-02-18T20:18:56.237Z,41.62
2019-02-18T20:23:58.895Z,41.61
2019-02-18T20:29:01.564Z,41.63
2019-02-18T20:34:04.217Z,41.65
2019-02-18T20:39:07.050Z,41.73
2019-02-18T20:44:09.815Z,41.71
2019-02-18T20:49:12.479Z,41.69
2019-02-18T20:54:15.156Z,41.67
2019-02-18T20:59:17.826Z,41.68
2019-02-18T21:04:20.475Z,41.68
2019-02-18T21:09:23.358Z,41.68
2019-02-18T21:14:26.054Z,41.67
2019-02-18T21:19:28.961Z,41.65
2019-02-18T21:24:31.627Z,41.67
2019-02-18T21:29:34.327Z,41.67
2019-02-18T21:34:37.062Z,41.67
2019-02-18T21:39:39.734Z,41.66
2019-02-18T21:44:42.413Z,41.63
2019-02-18T21:49:45.079Z,41.59
2019-02-18T21:54:47.743Z,41.56
2019-02-18T21:59:50.785Z,41.59
2019-02-18T22:04:53.454Z,41.53
2019-02-18T22:09:56.127Z,41.51
2019-02-18T22:14:58.804Z,41.49
2019-02-18T22:20:01.479Z,41.51
2019-02-18T22:25:05.917Z,41.47
2019-02-18T22:30:10.361Z,41.39
2019-02-18T22:35:13.020Z,41.42
2019-02-18T22:40:15.683Z,41.39
2019-02-18T22:45:18.348Z,41.33
2019-02-18T22:50:21.011Z,41.35
2019-02-18T22:55:23.686Z,41.45
2019-02-18T23:05:40.152Z,41.45
2019-02-18T23:10:42.796Z,41.45
2019-02-18T23:15:45.467Z,41.47
2019-02-18T23:20:48.140Z,41.47
2019-02-18T23:25:51.019Z,41.47
2019-02-18T23:30:53.983Z,41.46
2019-02-18T23:35:56.631Z,41.49
2019-02-18T23:40:59.310Z,41.47
2019-02-18T23:46:01.978Z,41.49
2019-02-18T23:51:04.639Z,41.49
2019-02-18T23:56:07.371Z,41.45
