createdAt,value
2022-08-07T00:00:30.037Z,27.97
2022-08-07T00:03:36.706Z,28.07
2022-08-07T00:06:03.553Z,28.12
2022-08-07T00:08:31.775Z,28.08
2022-08-07T00:11:00.071Z,28.09
2022-08-07T00:13:28.291Z,28.15
2022-08-07T00:16:33.589Z,28.06
2022-08-07T00:19:01.845Z,28.07
2022-08-07T00:21:55.846Z,28.04
2022-08-07T00:24:35.389Z,27.95
2022-08-07T00:27:06.131Z,27.98
2022-08-07T00:29:32.150Z,28.03
2022-08-07T00:32:00.168Z,28.03
2022-08-07T00:34:28.444Z,27.99
2022-08-07T00:37:41.538Z,27.94
2022-08-07T00:40:01.962Z,27.91
2022-08-07T00:42:30.189Z,27.87
2022-08-07T00:45:27.300Z,27.84
2022-08-07T00:48:32.698Z,27.78
2022-08-07T00:51:01.104Z,27.78
2022-08-07T00:53:38.721Z,27.69
2022-08-07T00:56:34.460Z,27.64
2022-08-07T00:59:02.669Z,27.64
2022-08-07T01:01:41.232Z,27.75
2022-08-07T01:04:40.303Z,27.81
2022-08-07T01:07:04.507Z,27.8
2022-08-07T01:09:35.579Z,27.81
2022-08-07T01:12:05.106Z,27.8
2022-08-07T01:14:29.234Z,27.63
2022-08-07T01:17:34.567Z,27.74
2022-08-07T01:20:02.844Z,27.76
2022-08-07T01:22:31.026Z,27.64
2022-08-07T01:25:40.680Z,27.67
2022-08-07T01:28:04.619Z,27.65
2022-08-07T01:30:32.901Z,27.5
2022-08-07T01:33:01.084Z,27.47
2022-08-07T01:35:37.070Z,27.39
2022-08-07T01:38:35.075Z,27.48
2022-08-07T01:41:02.890Z,27.49
2022-08-07T01:43:23.028Z,27.51
2022-08-07T01:46:28.276Z,27.39
2022-08-07T01:49:33.584Z,27.32
2022-08-07T01:52:04.723Z,27.32
2022-08-07T01:54:32.771Z,27.42
2022-08-07T01:57:35.443Z,27.32
2022-08-07T02:00:03.642Z,27.27
2022-08-07T02:03:12.769Z,27.3
2022-08-07T02:06:31.132Z,27.19
2022-08-07T02:09:33.562Z,27.12
2022-08-07T02:12:29.129Z,26.98
2022-08-07T02:15:30.197Z,26.96
2022-08-07T02:18:35.502Z,26.81
2022-08-07T02:21:06.245Z,26.73
2022-08-07T02:23:35.889Z,26.64
2022-08-07T02:26:11.505Z,26.63
2022-08-07T02:28:28.476Z,26.55
2022-08-07T02:31:33.810Z,26.4
2022-08-07T02:34:03.405Z,26.34
2022-08-07T02:37:08.150Z,26.34
2022-08-07T02:39:44.038Z,26.25
2022-08-07T02:42:03.864Z,26.21
2022-08-07T02:44:23.925Z,26.15
2022-08-07T02:47:35.017Z,26.1
2022-08-07T02:50:34.539Z,26.24
2022-08-07T02:53:03.592Z,26.19
2022-08-07T02:56:02.077Z,25.99
2022-08-07T02:58:36.326Z,25.97
2022-08-07T03:01:04.648Z,25.97
2022-08-07T03:03:42.377Z,25.92
2022-08-07T03:06:01.082Z,25.87
2022-08-07T03:08:29.634Z,25.58
2022-08-07T03:11:38.484Z,25.78
2022-08-07T03:14:02.914Z,25.84
2022-08-07T03:16:31.161Z,25.7
2022-08-07T03:19:36.817Z,25.59
2022-08-07T03:22:04.744Z,25.54
2022-08-07T03:24:32.974Z,25.57
2022-08-07T03:27:01.239Z,25.6
2022-08-07T03:29:29.484Z,25.38
2022-08-07T03:32:34.793Z,25.44
2022-08-07T03:35:17.217Z,25.38
2022-08-07T03:37:32.451Z,25.18
2022-08-07T03:40:13.370Z,25.22
2022-08-07T03:42:27.774Z,25.33
2022-08-07T03:45:33.084Z,25.26
2022-08-07T03:47:53.114Z,25.23
2022-08-07T03:50:23.212Z,25.02
2022-08-07T03:53:30.397Z,25.02
2022-08-07T03:56:32.891Z,24.86
2022-08-07T03:59:07.597Z,24.86
2022-08-07T04:01:28.528Z,24.77
2022-08-07T04:04:33.808Z,24.85
2022-08-07T04:07:02.043Z,24.88
2022-08-07T04:09:38.116Z,24.96
2022-08-07T04:12:35.585Z,24.95
2022-08-07T04:15:04.909Z,25
2022-08-07T04:17:53.886Z,24.98
2022-08-07T04:20:00.326Z,24.95
2022-08-07T04:22:29.415Z,24.85
2022-08-07T04:25:36.004Z,24.63
2022-08-07T04:28:02.199Z,24.59
2022-08-07T04:30:36.203Z,24.53
2022-08-07T04:33:35.748Z,24.37
2022-08-07T04:36:06.352Z,24.36
2022-08-07T04:38:32.210Z,24.37
2022-08-07T04:41:00.464Z,35.03
2022-08-07T04:45:11.685Z,24.21
2022-08-07T04:48:17.239Z,24.21
2022-08-07T04:51:27.160Z,24.05
2022-08-07T04:54:30.017Z,24.14
2022-08-07T04:58:08.287Z,24.04
2022-08-07T05:00:08.151Z,24.11
2022-08-07T05:02:29.424Z,24.15
2022-08-07T05:05:52.413Z,24.12
2022-08-07T05:08:02.991Z,24.14
2022-08-07T05:10:31.273Z,24.01
2022-08-07T05:14:45.385Z,23.85
2022-08-07T05:16:04.942Z,23.89
2022-08-07T05:18:33.050Z,23.93
2022-08-07T05:21:01.299Z,23.95
2022-08-07T05:23:29.887Z,23.83
2022-08-07T05:26:34.875Z,23.96
2022-08-07T05:29:04.174Z,23.91
2022-08-07T05:31:34.872Z,24.15
2022-08-07T05:34:01.633Z,24.14
2022-08-07T05:36:30.447Z,23.98
2022-08-07T05:40:06.286Z,23.93
2022-08-07T05:42:04.517Z,23.94
2022-08-07T05:44:29.859Z,24
2022-08-07T05:47:37.954Z,24.06
2022-08-07T05:50:32.112Z,24.04
2022-08-07T05:53:00.305Z,24.03
2022-08-07T05:56:02.589Z,24.13
2022-08-07T05:58:36.465Z,24.42
2022-08-07T06:01:04.806Z,24.45
2022-08-07T06:03:34.236Z,24.31
2022-08-07T06:06:35.719Z,24.38
2022-08-07T06:09:04.526Z,24.4
2022-08-07T06:11:32.207Z,24.37
2022-08-07T06:14:11.050Z,24.42
2022-08-07T06:16:29.199Z,24.64
2022-08-07T06:19:47.681Z,24.68
2022-08-07T06:22:12.190Z,24.66
2022-08-07T06:24:39.075Z,24.64
2022-08-07T06:27:44.545Z,24.71
2022-08-07T06:30:04.056Z,24.73
2022-08-07T06:32:32.608Z,24.64
2022-08-07T06:35:00.558Z,24.38
2022-08-07T06:38:05.887Z,24.81
2022-08-07T06:40:34.521Z,25.06
2022-08-07T06:43:02.377Z,25.04
2022-08-07T06:45:22.375Z,25.21
2022-08-07T06:48:27.788Z,25.31
2022-08-07T06:51:33.654Z,25.46
2022-08-07T06:55:27.115Z,25.52
2022-08-07T06:56:29.538Z,25.51
2022-08-07T07:00:10.740Z,25.77
2022-08-07T07:02:03.127Z,25.82
2022-08-07T07:04:33.082Z,25.9
2022-08-07T07:07:58.705Z,25.89
2022-08-07T07:10:04.899Z,25.9
2022-08-07T07:12:33.513Z,25.98
2022-08-07T07:15:03.220Z,25.95
2022-08-07T07:17:29.780Z,25.82
2022-08-07T07:20:35.679Z,26.01
2022-08-07T07:24:06.827Z,26
2022-08-07T07:26:33.660Z,26.03
2022-08-07T07:28:42.292Z,26.16
2022-08-07T07:31:04.993Z,26.15
2022-08-07T07:33:33.232Z,26.24
2022-08-07T07:36:05.736Z,24.8
2022-08-07T07:39:06.901Z,26.33
2022-08-07T07:41:50.599Z,26.38
2022-08-07T07:44:14.087Z,26.39
2022-08-07T07:46:36.448Z,26.32
2022-08-07T07:50:29.521Z,26.43
2022-08-07T07:52:33.978Z,26.5
2022-08-07T07:55:03.375Z,26.52
2022-08-07T07:57:44.306Z,26.6
2022-08-07T08:00:35.798Z,26.68
2022-08-07T08:03:05.135Z,26.71
2022-08-07T08:05:42.702Z,26.81
2022-08-07T08:08:01.158Z,26.33
2022-08-07T08:11:05.865Z,26.81
2022-08-07T08:13:36.831Z,26.84
2022-08-07T08:16:02.352Z,26.82
2022-08-07T08:18:30.574Z,26.77
2022-08-07T08:21:56.063Z,26.71
2022-08-07T08:24:04.171Z,26.7
2022-08-07T08:26:32.407Z,26.76
2022-08-07T08:29:00.637Z,26.78
2022-08-07T08:31:29.980Z,26.94
2022-08-07T08:34:34.234Z,26.87
2022-08-07T08:37:02.431Z,26.84
2022-08-07T08:39:38.847Z,26.88
2022-08-07T08:43:13.081Z,26.99
2022-08-07T08:47:34.483Z,27.24
2022-08-07T08:50:02.821Z,27.26
2022-08-07T08:52:20.794Z,27.24
2022-08-07T08:55:54.119Z,27.24
2022-08-07T08:58:31.418Z,27.3
2022-08-07T09:00:59.693Z,27.32
2022-08-07T09:03:47.263Z,27.42
2022-08-07T09:06:33.240Z,27.52
2022-08-07T09:09:01.475Z,27.54
2022-08-07T09:11:43.838Z,27.49
2022-08-07T09:14:35.097Z,27.57
2022-08-07T09:17:03.317Z,27.6
2022-08-07T09:19:52.423Z,27.74
2022-08-07T09:24:29.505Z,27.8
2022-08-07T09:25:07.220Z,27.81
2022-08-07T09:27:38.463Z,27.82
2022-08-07T09:30:07.825Z,26.79
2022-08-07T09:32:29.829Z,27.79
2022-08-07T09:36:12.223Z,27.87
2022-08-07T09:39:18.104Z,27.9
2022-08-07T09:42:25.006Z,27.99
2022-08-07T09:47:26.637Z,28.03
2022-08-07T09:48:29.903Z,28.12
2022-08-07T09:50:53.506Z,28.24
2022-08-07T09:53:21.786Z,28.28
2022-08-07T09:56:33.889Z,28.25
2022-08-07T09:59:35.728Z,28.1
2022-08-07T10:02:00.616Z,27.84
2022-08-07T10:05:12.237Z,28.31
2022-08-07T10:07:39.647Z,28.33
2022-08-07T10:10:03.107Z,28.33
2022-08-07T10:12:30.701Z,28.37
2022-08-07T10:15:37.739Z,28.45
2022-08-07T10:18:04.250Z,28.46
2022-08-07T10:20:32.525Z,28.54
2022-08-07T10:23:00.772Z,28.57
2022-08-07T10:25:32.814Z,28.67
2022-08-07T10:28:34.319Z,28.66
2022-08-07T10:31:02.589Z,28.62
2022-08-07T10:34:05.424Z,28.69
2022-08-07T10:36:36.537Z,28.61
2022-08-07T10:39:05.542Z,28.61
2022-08-07T10:41:46.107Z,28.69
2022-08-07T10:44:02.261Z,28.75
2022-08-07T10:46:29.119Z,28.94
2022-08-07T10:49:45.412Z,29.06
2022-08-07T10:52:13.049Z,29.1
2022-08-07T10:54:30.926Z,29.18
2022-08-07T10:57:37.006Z,29.17
2022-08-07T10:59:56.283Z,29.18
2022-08-07T11:02:27.483Z,29.23
2022-08-07T11:06:06.892Z,29.28
2022-08-07T11:08:35.187Z,29.33
2022-08-07T11:11:03.397Z,29.36
2022-08-07T11:13:42.647Z,29.47
2022-08-07T11:16:32.192Z,29.44
2022-08-07T11:18:28.132Z,29.5
2022-08-07T11:21:33.427Z,29.54
2022-08-07T11:24:01.697Z,29.54
2022-08-07T11:26:29.959Z,29.57
2022-08-07T11:30:18.125Z,29.69
2022-08-07T11:33:17.696Z,29.81
2022-08-07T11:36:25.330Z,29.97
2022-08-07T11:39:28.296Z,30.14
2022-08-07T11:42:33.581Z,30.26
2022-08-07T11:45:03.400Z,30.32
2022-08-07T11:47:30.206Z,30.52
2022-08-07T11:50:35.372Z,30.71
2022-08-07T11:53:04.953Z,30.78
2022-08-07T11:56:09.902Z,31.03
2022-08-07T11:58:33.265Z,31.21
2022-08-07T12:01:59.012Z,31.37
2022-08-07T12:04:02.529Z,31.43
2022-08-07T12:06:36.656Z,31.61
2022-08-07T12:09:36.122Z,31.75
2022-08-07T12:12:09.921Z,31.81
2022-08-07T12:14:32.602Z,32.05
2022-08-07T12:17:00.851Z,32.09
2022-08-07T12:19:35.447Z,32.18
2022-08-07T12:22:38.410Z,32.27
2022-08-07T12:25:07.629Z,32.31
2022-08-07T12:28:04.157Z,32.49
2022-08-07T12:30:36.269Z,32.62
2022-08-07T12:33:07.429Z,32.66
2022-08-07T12:35:36.108Z,32.83
2022-08-07T12:38:08.766Z,32.87
2022-08-07T12:40:47.051Z,33.09
2022-08-07T12:44:01.686Z,33.28
2022-08-07T12:46:02.774Z,33.32
2022-08-07T12:48:41.286Z,33.59
2022-08-07T12:51:46.807Z,33.72
2022-08-07T12:54:24.354Z,33.78
2022-08-07T12:56:32.825Z,34.05
2022-08-07T12:58:53.297Z,34.09
2022-08-07T13:01:21.240Z,34.16
2022-08-07T13:04:31.768Z,34.18
2022-08-07T13:08:13.133Z,34.34
2022-08-07T13:10:40.930Z,34.55
2022-08-07T13:13:05.297Z,34.58
2022-08-07T13:15:33.543Z,34.75
2022-08-07T13:18:01.847Z,34.79
2022-08-07T13:20:30.050Z,34.99
2022-08-07T13:24:00.208Z,35.09
2022-08-07T13:26:03.615Z,35.11
2022-08-07T13:28:31.883Z,35.05
2022-08-07T13:31:01.859Z,35.05
2022-08-07T13:34:32.227Z,35.09
2022-08-07T13:36:37.932Z,35.24
2022-08-07T13:39:02.006Z,35.28
2022-08-07T13:41:30.149Z,35.36
2022-08-07T13:44:37.021Z,35.41
2022-08-07T13:47:04.711Z,35.41
2022-08-07T13:50:31.840Z,35.58
2022-08-07T13:52:04.361Z,35.59
2022-08-07T13:54:28.453Z,35.8
2022-08-07T13:57:38.329Z,35.99
2022-08-07T13:59:55.094Z,36.08
2022-08-07T14:02:22.187Z,36.12
2022-08-07T14:05:29.090Z,36.09
2022-08-07T14:08:32.835Z,36.21
2022-08-07T14:11:02.137Z,36.25
2022-08-07T14:13:33.291Z,36.46
2022-08-07T14:16:34.511Z,36.43
2022-08-07T14:19:02.897Z,36.45
2022-08-07T14:22:02.615Z,36.56
2022-08-07T14:24:36.331Z,36.68
2022-08-07T14:27:16.371Z,36.75
2022-08-07T14:30:02.712Z,36.91
2022-08-07T14:32:01.044Z,36.89
2022-08-07T14:34:30.191Z,37.02
2022-08-07T14:37:36.089Z,37.07
2022-08-07T14:40:15.125Z,37.11
2022-08-07T14:42:32.603Z,37.33
2022-08-07T14:45:46.195Z,37.41
2022-08-07T14:48:04.693Z,37.49
2022-08-07T14:53:06.480Z,37.53
2022-08-07T14:55:29.411Z,37.56
2022-08-07T14:58:34.787Z,37.82
2022-08-07T15:02:08.926Z,38.05
2022-08-07T15:04:37.163Z,38.05
2022-08-07T15:07:17.481Z,38.03
2022-08-07T15:09:58.631Z,37.93
2022-08-07T15:12:01.915Z,37.93
2022-08-07T15:14:30.381Z,37.96
2022-08-07T15:17:54.811Z,37.91
2022-08-07T15:20:32.059Z,37.93
2022-08-07T15:22:33.523Z,37.98
2022-08-07T15:25:03.450Z,37.99
2022-08-07T15:30:33.802Z,38.28
2022-08-07T15:33:04.233Z,38.28
2022-08-07T15:35:40.613Z,38.56
2022-08-07T15:38:51.127Z,38.46
2022-08-07T15:41:24.575Z,38.47
2022-08-07T15:43:33.465Z,38.77
2022-08-07T15:46:04.600Z,38.8
2022-08-07T15:48:29.774Z,38.8
2022-08-07T15:54:02.140Z,38.55
2022-08-07T15:56:33.084Z,38.56
2022-08-07T15:59:38.899Z,38.68
2022-08-07T16:02:02.160Z,38.71
2022-08-07T16:04:24.003Z,38.5
2022-08-07T16:07:31.953Z,38.49
2022-08-07T16:10:34.682Z,38.63
2022-08-07T16:13:04.929Z,38.59
2022-08-07T16:15:41.986Z,38.68
2022-08-07T16:18:43.738Z,38.74
2022-08-07T16:21:44.260Z,38.73
2022-08-07T16:23:53.308Z,38.53
2022-08-07T16:26:01.224Z,38.49
2022-08-07T16:29:19.063Z,38.41
2022-08-07T16:31:49.903Z,38.46
2022-08-07T16:34:06.967Z,38.49
2022-08-07T16:37:02.277Z,38.5
2022-08-07T16:39:40.747Z,38.49
2022-08-07T16:42:04.811Z,38.49
2022-08-07T16:44:54.130Z,38.54
2022-08-07T16:47:12.412Z,38.53
2022-08-07T16:50:19.896Z,38.31
2022-08-07T16:52:51.106Z,38.41
2022-08-07T16:55:08.303Z,38.43
2022-08-07T16:58:01.291Z,38.41
2022-08-07T17:00:29.330Z,38.36
2022-08-07T17:03:58.781Z,38.4
2022-08-07T17:06:19.320Z,38.36
2022-08-07T17:08:41.135Z,38.3
2022-08-07T17:12:01.674Z,38.36
2022-08-07T17:14:18.794Z,38.34
2022-08-07T17:17:04.274Z,38.3
2022-08-07T17:19:00.316Z,38.25
2022-08-07T17:21:28.833Z,38.2
2022-08-07T17:24:33.878Z,38.15
2022-08-07T17:27:02.185Z,38.13
2022-08-07T17:30:13.501Z,37.97
2022-08-07T17:32:35.839Z,37.95
2022-08-07T17:35:40.338Z,37.93
2022-08-07T17:38:07.402Z,37.78
2022-08-07T17:40:03.523Z,37.71
2022-08-07T17:42:28.909Z,37.49
2022-08-07T17:45:34.970Z,37.27
2022-08-07T17:48:02.326Z,37.18
2022-08-07T17:50:30.853Z,36.86
2022-08-07T17:54:00.344Z,36.63
2022-08-07T17:56:06.503Z,36.54
2022-08-07T17:58:32.318Z,36.21
2022-08-07T18:01:37.809Z,35.99
2022-08-07T18:04:03.813Z,35.93
2022-08-07T18:06:36.582Z,35.65
2022-08-07T18:09:48.170Z,35.45
2022-08-07T18:12:37.094Z,35.27
2022-08-07T18:15:08.328Z,35.23
2022-08-07T18:18:39.657Z,34.97
2022-08-07T18:21:05.066Z,34.9
2022-08-07T18:22:30.091Z,34.64
2022-08-07T18:25:39.499Z,34.59
2022-08-07T18:28:03.109Z,34.54
2022-08-07T18:33:36.888Z,34.22
2022-08-07T18:36:05.934Z,34.18
2022-08-07T18:38:54.452Z,34.08
2022-08-07T18:41:08.358Z,34.04
2022-08-07T18:43:30.639Z,33.73
2022-08-07T18:46:34.978Z,33.68
2022-08-07T18:50:06.397Z,33.66
2022-08-07T18:52:25.758Z,33.59
2022-08-07T18:54:36.782Z,33.53
2022-08-07T18:57:29.268Z,33.47
2022-08-07T18:59:46.469Z,33.38
2022-08-07T19:02:17.014Z,33.33
2022-08-07T19:04:29.707Z,33.25
2022-08-07T19:07:26.997Z,33.15
2022-08-07T19:10:32.159Z,33.16
2022-08-07T19:13:10.503Z,33.12
2022-08-07T19:16:03.918Z,33.06
2022-08-07T19:18:35.271Z,32.96
2022-08-07T19:21:08.814Z,32.93
2022-08-07T19:23:57.644Z,32.87
2022-08-07T19:26:48.117Z,32.88
2022-08-07T19:30:59.598Z,32.83
2022-08-07T19:31:41.574Z,32.75
2022-08-07T19:34:00.548Z,32.75
2022-08-07T19:36:28.776Z,32.68
2022-08-07T19:39:40.773Z,32.59
2022-08-07T19:42:05.996Z,32.58
2022-08-07T19:44:31.390Z,32.45
2022-08-07T19:47:36.473Z,32.34
2022-08-07T19:50:41.823Z,32.32
2022-08-07T19:52:32.656Z,32.3
2022-08-07T19:55:00.636Z,32.29
2022-08-07T19:57:52.753Z,32.25
2022-08-07T20:00:34.440Z,32.23
2022-08-07T20:03:02.550Z,32.23
2022-08-07T20:05:30.713Z,32.18
2022-08-07T20:08:36.002Z,32.05
2022-08-07T20:11:09.784Z,32.03
2022-08-07T20:13:26.821Z,32
2022-08-07T20:16:34.974Z,31.89
2022-08-07T20:19:47.869Z,31.95
2022-08-07T20:22:03.167Z,31.98
2022-08-07T20:24:31.462Z,32.05
2022-08-07T20:27:46.680Z,31.97
2022-08-07T20:30:07.747Z,31.97
2022-08-07T20:32:36.175Z,31.86
2022-08-07T20:35:01.465Z,31.83
2022-08-07T20:37:30.374Z,31.64
2022-08-07T20:40:35.241Z,31.74
2022-08-07T20:43:03.288Z,31.72
2022-08-07T20:45:32.493Z,31.63
2022-08-07T20:48:36.847Z,31.58
2022-08-07T20:51:09.466Z,31.55
2022-08-07T20:54:01.895Z,31.55
2022-08-07T20:56:01.593Z,31.51
2022-08-07T20:58:29.878Z,31.23
2022-08-07T21:01:36.666Z,31.4
2022-08-07T21:04:20.052Z,31.39
2022-08-07T21:06:31.784Z,31.41
2022-08-07T21:09:52.233Z,31.33
2022-08-07T21:12:42.293Z,31.37
2022-08-07T21:15:02.543Z,31.34
2022-08-07T21:18:04.113Z,31.23
2022-08-07T21:20:35.878Z,31.26
2022-08-07T21:23:07.517Z,31.24
2022-08-07T21:25:38.854Z,31.17
2022-08-07T21:28:01.955Z,31.13
2022-08-07T21:30:30.032Z,31.05
2022-08-07T21:33:38.584Z,31
2022-08-07T21:36:04.731Z,30.96
2022-08-07T21:38:30.711Z,30.93
2022-08-07T21:41:37.639Z,30.86
2022-08-07T21:44:04.218Z,30.78
2022-08-07T21:46:32.980Z,30.75
2022-08-07T21:49:00.746Z,30.75
2022-08-07T21:51:32.150Z,30.7
2022-08-07T21:54:34.312Z,30.74
2022-08-07T21:57:02.523Z,30.76
2022-08-07T21:59:30.794Z,30.71
2022-08-07T22:02:36.117Z,30.67
2022-08-07T22:05:04.392Z,30.66
2022-08-07T22:07:35.792Z,30.57
2022-08-07T22:10:00.845Z,29.65
2022-08-07T22:12:57.966Z,30.5
2022-08-07T22:16:38.258Z,30.44
2022-08-07T22:18:31.567Z,30.45
2022-08-07T22:22:02.943Z,30.42
2022-08-07T22:24:05.080Z,30.45
2022-08-07T22:26:33.328Z,30.4
2022-08-07T22:29:01.592Z,30.4
2022-08-07T22:31:45.832Z,30.18
2022-08-07T22:34:35.554Z,30.3
2022-08-07T22:37:03.409Z,30.26
2022-08-07T22:39:35.377Z,30.14
2022-08-07T22:42:36.965Z,30.18
2022-08-07T22:45:10.818Z,30.2
2022-08-07T22:47:33.474Z,30.27
2022-08-07T22:50:01.701Z,30.28
2022-08-07T22:52:37.198Z,30.07
2022-08-07T22:55:35.273Z,30.13
2022-08-07T22:58:03.528Z,30.17
2022-08-07T23:00:32.326Z,30.09
2022-08-07T23:03:00.054Z,30.11
2022-08-07T23:06:05.152Z,29.99
2022-08-07T23:08:33.565Z,30.01
2022-08-07T23:11:01.810Z,30
2022-08-07T23:13:21.860Z,29.83
2022-08-07T23:16:45.002Z,29.89
2022-08-07T23:19:39.064Z,29.93
2022-08-07T23:22:00.737Z,29.89
2022-08-07T23:24:28.961Z,29.81
2022-08-07T23:27:34.547Z,29.76
2022-08-07T23:30:36.403Z,29.74
2022-08-07T23:32:49.790Z,29.67
2022-08-07T23:35:37.222Z,29.62
2022-08-07T23:38:04.336Z,29.6
2022-08-07T23:40:32.601Z,29.52
2022-08-07T23:43:00.817Z,29.43
2022-08-07T23:45:32.977Z,29.12
2022-08-07T23:48:34.406Z,29.03
2022-08-07T23:51:02.631Z,29.03
2022-08-07T23:53:31.354Z,28.95
2022-08-07T23:56:37.783Z,29.02
2022-08-07T23:59:10.397Z,28.89
