createdAt,value
2019-01-27T00:00:06.855Z,990.90
2019-01-27T00:01:06.755Z,990.86
2019-01-27T00:02:06.691Z,990.85
2019-01-27T00:03:06.590Z,990.83
2019-01-27T00:04:06.707Z,990.80
2019-01-27T00:05:06.429Z,990.84
2019-01-27T00:06:06.509Z,990.76
2019-01-27T00:07:06.243Z,990.70
2019-01-27T00:08:06.174Z,990.75
2019-01-27T00:09:06.126Z,990.72
2019-01-27T00:10:06.023Z,990.71
2019-01-27T00:11:05.897Z,990.71
2019-01-27T00:12:05.933Z,990.71
2019-01-27T00:13:05.726Z,990.69
2019-01-27T00:14:05.644Z,990.64
2019-01-27T00:15:05.784Z,990.65
2019-01-27T00:16:05.476Z,990.60
2019-01-27T00:17:05.383Z,990.53
2019-01-27T00:18:05.369Z,990.52
2019-01-27T00:19:05.213Z,990.47
2019-01-27T00:20:05.178Z,990.45
2019-01-27T00:21:05.058Z,990.40
2019-01-27T00:22:04.977Z,990.43
2019-01-27T00:23:04.871Z,990.42
2019-01-27T00:24:04.990Z,990.44
2019-01-27T00:25:04.700Z,990.36
2019-01-27T00:26:04.870Z,990.38
2019-01-27T00:27:04.532Z,990.39
2019-01-27T00:28:04.448Z,990.38
2019-01-27T00:29:04.453Z,990.40
2019-01-27T00:30:04.271Z,990.39
2019-01-27T00:31:04.204Z,990.40
2019-01-27T00:32:04.287Z,990.38
2019-01-27T00:33:04.022Z,990.34
2019-01-27T00:34:05.101Z,990.30
2019-01-27T00:35:03.843Z,990.29
2019-01-27T00:36:03.920Z,990.30
2019-01-27T00:37:03.679Z,990.20
2019-01-27T00:38:03.693Z,990.15
2019-01-27T00:39:03.504Z,990.18
2019-01-27T00:40:03.459Z,990.23
2019-01-27T00:41:03.351Z,990.19
2019-01-27T00:42:03.314Z,990.11
2019-01-27T00:43:03.934Z,990.12
2019-01-27T00:44:05.053Z,990.11
2019-01-27T00:45:03.131Z,990.09
2019-01-27T00:46:06.702Z,990.01
2019-01-27T00:47:05.865Z,990.06
2019-01-27T00:48:03.858Z,990.07
2019-01-27T00:49:03.377Z,990.00
2019-01-27T00:50:04.870Z,989.93
2019-01-27T00:51:04.514Z,989.98
2019-01-27T00:52:02.402Z,989.94
2019-01-27T00:53:02.305Z,989.89
2019-01-27T00:54:02.379Z,989.87
2019-01-27T00:55:02.135Z,989.87
2019-01-27T00:56:02.046Z,989.85
2019-01-27T00:57:02.218Z,989.88
2019-01-27T00:58:01.882Z,989.82
2019-01-27T00:59:02.972Z,989.84
2019-01-27T01:00:01.713Z,989.77
2019-01-27T01:01:01.806Z,989.74
2019-01-27T01:02:01.547Z,989.68
2019-01-27T01:03:01.615Z,989.66
2019-01-27T01:04:01.360Z,989.63
2019-01-27T01:05:01.433Z,989.63
2019-01-27T01:06:01.192Z,989.61
2019-01-27T01:07:01.264Z,989.55
2019-01-27T01:08:01.019Z,989.57
2019-01-27T01:09:00.940Z,989.55
2019-01-27T01:10:03.046Z,989.53
2019-01-27T01:11:00.768Z,989.53
2019-01-27T01:12:00.708Z,989.51
2019-01-27T01:13:00.660Z,989.51
2019-01-27T01:14:00.504Z,989.47
2019-01-27T01:15:00.675Z,989.45
2019-01-27T01:16:00.332Z,989.43
2019-01-27T01:17:02.325Z,989.41
2019-01-27T01:18:00.175Z,989.44
2019-01-27T01:19:00.290Z,989.40
2019-01-27T01:19:59.997Z,989.36
2019-01-27T01:21:00.104Z,989.36
2019-01-27T01:21:59.819Z,989.32
2019-01-27T01:22:59.749Z,989.38
2019-01-27T01:23:59.922Z,989.28
2019-01-27T01:24:59.561Z,989.26
2019-01-27T01:25:59.479Z,989.29
2019-01-27T01:27:07.106Z,989.25
2019-01-27T01:27:59.322Z,989.22
2019-01-27T01:28:59.335Z,989.18
2019-01-27T01:29:59.138Z,989.14
2019-01-27T01:30:59.144Z,989.15
2019-01-27T01:31:58.962Z,989.12
2019-01-27T01:32:58.986Z,989.10
2019-01-27T01:33:58.799Z,989.03
2019-01-27T01:34:58.972Z,989.08
2019-01-27T01:35:58.622Z,989.12
2019-01-27T01:36:58.776Z,989.12
2019-01-27T01:37:58.469Z,989.08
2019-01-27T01:38:58.370Z,989.06
2019-01-27T01:39:58.388Z,989.08
2019-01-27T01:40:58.201Z,989.10
2019-01-27T01:41:58.109Z,989.06
2019-01-27T01:42:58.239Z,989.05
2019-01-27T01:43:57.933Z,989.04
2019-01-27T01:45:05.595Z,989.01
2019-01-27T01:45:57.762Z,989.01
2019-01-27T01:46:57.823Z,988.95
2019-01-27T01:47:57.613Z,988.91
2019-01-27T01:48:57.632Z,988.89
2019-01-27T01:49:57.419Z,988.83
2019-01-27T01:50:57.442Z,988.77
2019-01-27T01:51:57.255Z,988.77
2019-01-27T01:52:57.283Z,988.76
2019-01-27T01:53:57.083Z,988.70
2019-01-27T01:54:57.267Z,988.67
2019-01-27T01:55:56.908Z,988.64
2019-01-27T01:56:57.080Z,988.63
2019-01-27T01:57:56.733Z,988.66
2019-01-27T01:58:56.664Z,988.66
2019-01-27T01:59:56.685Z,988.63
2019-01-27T02:00:56.478Z,988.57
2019-01-27T02:01:56.392Z,988.60
2019-01-27T02:02:56.500Z,988.55
2019-01-27T02:03:56.233Z,988.57
2019-01-27T02:04:56.137Z,988.57
2019-01-27T02:05:56.316Z,988.54
2019-01-27T02:06:55.968Z,988.49
2019-01-27T02:07:55.883Z,988.39
2019-01-27T02:08:55.958Z,988.41
2019-01-27T02:09:55.707Z,988.37
2019-01-27T02:10:55.629Z,988.34
2019-01-27T02:11:55.744Z,988.42
2019-01-27T02:12:55.448Z,988.41
2019-01-27T02:13:55.378Z,988.37
2019-01-27T02:14:56.380Z,988.30
2019-01-27T02:15:55.191Z,988.28
2019-01-27T02:16:55.105Z,988.22
2019-01-27T02:17:55.170Z,988.19
2019-01-27T02:18:54.948Z,988.07
2019-01-27T02:19:54.846Z,988.11
2019-01-27T02:20:54.987Z,988.10
2019-01-27T02:21:54.682Z,988.13
2019-01-27T02:22:54.590Z,988.11
2019-01-27T02:23:54.628Z,988.08
2019-01-27T02:24:54.425Z,988.02
2019-01-27T02:25:54.339Z,988.01
2019-01-27T02:26:54.412Z,988.00
2019-01-27T02:27:54.166Z,988.00
2019-01-27T02:28:54.084Z,987.90
2019-01-27T02:29:54.263Z,987.90
2019-01-27T02:30:53.905Z,987.87
2019-01-27T02:32:01.619Z,987.80
2019-01-27T02:32:53.738Z,987.85
2019-01-27T02:33:53.847Z,987.76
2019-01-27T02:34:53.761Z,987.70
2019-01-27T02:35:53.655Z,987.69
2019-01-27T02:36:53.392Z,987.72
2019-01-27T02:37:53.467Z,987.64
2019-01-27T02:38:53.219Z,987.66
2019-01-27T02:39:53.274Z,987.63
2019-01-27T02:40:53.063Z,987.63
2019-01-27T02:41:54.107Z,987.58
2019-01-27T02:42:52.886Z,987.59
2019-01-27T02:43:52.790Z,987.55
2019-01-27T02:44:52.901Z,987.51
2019-01-27T02:45:52.652Z,987.49
2019-01-27T02:46:52.544Z,987.47
2019-01-27T02:47:52.723Z,987.47
2019-01-27T02:48:52.374Z,987.43
2019-01-27T02:49:52.281Z,987.40
2019-01-27T02:50:52.206Z,987.37
2019-01-27T02:51:52.331Z,987.37
2019-01-27T02:52:52.021Z,987.42
2019-01-27T02:53:51.934Z,987.36
2019-01-27T02:54:51.857Z,987.35
2019-01-27T02:55:51.990Z,987.36
2019-01-27T02:56:51.681Z,987.36
2019-01-27T02:57:51.764Z,987.37
2019-01-27T02:58:51.507Z,987.35
2019-01-27T02:59:52.836Z,987.31
2019-01-27T03:00:52.644Z,987.22
2019-01-27T03:01:51.254Z,987.17
2019-01-27T03:02:51.168Z,987.21
2019-01-27T03:03:51.192Z,987.19
2019-01-27T03:04:50.994Z,987.18
2019-01-27T03:05:56.150Z,987.17
2019-01-27T03:06:50.822Z,987.13
2019-01-27T03:07:52.855Z,987.08
2019-01-27T03:08:50.652Z,987.08
2019-01-27T03:09:50.874Z,987.08
2019-01-27T03:10:50.522Z,987.05
2019-01-27T03:11:50.629Z,987.01
2019-01-27T03:12:50.307Z,987.01
2019-01-27T03:13:50.230Z,987.00
2019-01-27T03:14:50.359Z,987.00
2019-01-27T03:15:50.053Z,987.01
2019-01-27T03:16:49.994Z,986.97
2019-01-27T03:17:52.105Z,986.88
2019-01-27T03:18:49.801Z,986.87
2019-01-27T03:19:49.778Z,986.92
2019-01-27T03:20:49.624Z,986.89
2019-01-27T03:21:49.713Z,986.90
2019-01-27T03:22:49.452Z,986.88
2019-01-27T03:23:49.367Z,986.88
2019-01-27T03:24:49.489Z,986.85
2019-01-27T03:25:49.206Z,986.79
2019-01-27T03:26:49.134Z,986.81
2019-01-27T03:27:49.308Z,986.77
2019-01-27T03:28:48.940Z,986.77
2019-01-27T03:29:48.865Z,986.77
2019-01-27T03:30:48.923Z,986.78
2019-01-27T03:31:48.718Z,986.78
2019-01-27T03:32:48.620Z,986.79
2019-01-27T03:33:48.735Z,986.71
2019-01-27T03:34:48.434Z,986.76
2019-01-27T03:35:48.346Z,986.71
2019-01-27T03:36:49.406Z,986.69
2019-01-27T03:37:48.176Z,986.67
2019-01-27T03:38:48.092Z,986.62
2019-01-27T03:39:48.162Z,986.66
2019-01-27T03:40:47.910Z,986.62
2019-01-27T03:41:47.856Z,986.58
2019-01-27T03:42:47.987Z,986.60
2019-01-27T03:43:47.663Z,986.58
2019-01-27T03:44:47.574Z,986.54
2019-01-27T03:45:47.795Z,986.51
2019-01-27T03:46:47.402Z,986.56
2019-01-27T03:47:47.637Z,986.50
2019-01-27T03:48:47.233Z,986.44
2019-01-27T03:49:47.414Z,986.38
2019-01-27T03:50:47.060Z,986.45
2019-01-27T03:51:47.220Z,986.42
2019-01-27T03:52:46.908Z,986.40
2019-01-27T03:53:54.606Z,986.38
2019-01-27T03:54:46.723Z,986.38
2019-01-27T03:55:46.735Z,986.29
2019-01-27T03:56:46.556Z,986.27
2019-01-27T03:57:46.684Z,986.22
2019-01-27T03:58:46.374Z,986.24
2019-01-27T03:59:46.295Z,986.27
2019-01-27T04:00:46.462Z,986.25
2019-01-27T04:01:46.124Z,986.18
2019-01-27T04:02:46.062Z,986.15
2019-01-27T04:03:48.121Z,986.11
2019-01-27T04:04:45.870Z,986.12
2019-01-27T04:05:45.777Z,986.05
2019-01-27T04:06:45.891Z,986.01
2019-01-27T04:07:45.605Z,986.01
2019-01-27T04:08:45.544Z,986.01
2019-01-27T04:09:45.704Z,985.93
2019-01-27T04:10:45.353Z,985.98
2019-01-27T04:11:45.264Z,985.90
2019-01-27T04:12:45.318Z,985.86
2019-01-27T04:13:45.114Z,985.88
2019-01-27T04:14:45.008Z,985.85
2019-01-27T04:15:45.148Z,985.84
2019-01-27T04:16:44.836Z,985.86
2019-01-27T04:17:44.759Z,985.90
2019-01-27T04:18:44.885Z,985.89
2019-01-27T04:19:44.582Z,985.88
2019-01-27T04:20:44.660Z,985.86
2019-01-27T04:21:44.414Z,985.79
2019-01-27T04:22:44.470Z,985.78
2019-01-27T04:23:44.270Z,985.81
2019-01-27T04:24:44.272Z,985.79
2019-01-27T04:25:44.067Z,985.80
2019-01-27T04:26:46.129Z,985.82
2019-01-27T04:27:43.897Z,985.82
2019-01-27T04:28:43.895Z,985.80
2019-01-27T04:29:43.740Z,985.75
2019-01-27T04:30:43.742Z,985.80
2019-01-27T04:31:43.562Z,985.78
2019-01-27T04:32:50.676Z,985.78
2019-01-27T04:33:43.391Z,985.77
2019-01-27T04:34:43.313Z,985.77
2019-01-27T04:35:43.430Z,985.70
2019-01-27T04:36:43.130Z,985.72
2019-01-27T04:37:43.045Z,985.65
2019-01-27T04:38:43.144Z,985.66
2019-01-27T04:39:42.893Z,985.59
2019-01-27T04:40:42.954Z,985.62
2019-01-27T04:41:42.700Z,985.56
2019-01-27T04:42:42.759Z,985.51
2019-01-27T04:43:42.526Z,985.48
2019-01-27T04:44:44.651Z,985.49
2019-01-27T04:45:42.357Z,985.52
2019-01-27T04:46:42.379Z,985.40
2019-01-27T04:47:42.188Z,985.45
2019-01-27T04:48:42.189Z,985.41
2019-01-27T04:49:42.040Z,985.40
2019-01-27T04:50:41.996Z,985.39
2019-01-27T04:51:41.845Z,985.35
2019-01-27T04:52:41.811Z,985.42
2019-01-27T04:53:41.682Z,985.32
2019-01-27T04:54:41.616Z,985.25
2019-01-27T04:55:41.627Z,985.23
2019-01-27T04:56:41.424Z,985.26
2019-01-27T04:57:41.337Z,985.21
2019-01-27T04:58:41.439Z,985.21
2019-01-27T04:59:41.161Z,985.21
2019-01-27T05:00:41.279Z,985.21
2019-01-27T05:01:40.988Z,985.20
2019-01-27T05:02:43.102Z,985.16
2019-01-27T05:03:40.821Z,985.23
2019-01-27T05:04:40.863Z,985.22
2019-01-27T05:05:40.662Z,985.19
2019-01-27T05:06:40.671Z,985.19
2019-01-27T05:07:40.476Z,985.22
2019-01-27T05:08:40.480Z,985.14
2019-01-27T05:09:40.307Z,985.23
2019-01-27T05:10:40.235Z,985.20
2019-01-27T05:11:40.298Z,985.12
2019-01-27T05:12:40.047Z,985.11
2019-01-27T05:13:39.967Z,985.11
2019-01-27T05:14:40.935Z,985.10
2019-01-27T05:15:39.806Z,985.09
2019-01-27T05:16:39.923Z,985.05
2019-01-27T05:17:39.627Z,985.03
2019-01-27T05:18:39.730Z,985.02
2019-01-27T05:19:39.451Z,985.06
2019-01-27T05:20:39.380Z,985.02
2019-01-27T05:21:39.344Z,985.06
2019-01-27T05:22:39.194Z,985.03
2019-01-27T05:23:39.118Z,984.98
2019-01-27T05:24:39.161Z,984.97
2019-01-27T05:25:38.967Z,984.99
2019-01-27T05:26:38.852Z,984.93
2019-01-27T05:27:38.978Z,985.00
2019-01-27T05:28:38.679Z,985.00
2019-01-27T05:29:38.601Z,984.92
2019-01-27T05:30:40.638Z,984.92
2019-01-27T05:31:38.434Z,984.91
2019-01-27T05:32:38.338Z,984.78
2019-01-27T05:33:38.402Z,984.82
2019-01-27T05:34:38.167Z,984.78
2019-01-27T05:35:38.079Z,984.78
2019-01-27T05:36:38.248Z,984.76
2019-01-27T05:37:37.908Z,984.75
2019-01-27T05:38:37.827Z,984.71
2019-01-27T05:39:37.797Z,984.74
2019-01-27T05:40:37.656Z,984.77
2019-01-27T05:41:37.673Z,984.71
2019-01-27T05:42:37.481Z,984.69
2019-01-27T05:43:37.449Z,984.69
2019-01-27T05:44:37.308Z,984.67
2019-01-27T05:45:37.223Z,984.62
2019-01-27T05:46:37.303Z,984.59
2019-01-27T05:47:37.054Z,984.58
2019-01-27T05:48:36.971Z,984.49
2019-01-27T05:49:39.130Z,984.47
2019-01-27T05:50:36.802Z,984.48
2019-01-27T05:51:36.921Z,984.48
2019-01-27T05:52:36.653Z,984.45
2019-01-27T05:53:36.700Z,984.45
2019-01-27T05:54:36.458Z,984.43
2019-01-27T05:55:36.365Z,984.43
2019-01-27T05:56:36.513Z,984.44
2019-01-27T05:57:36.212Z,984.44
2019-01-27T05:58:36.108Z,984.40
2019-01-27T05:59:36.124Z,984.39
2019-01-27T06:00:35.955Z,984.36
2019-01-27T06:01:35.940Z,984.33
2019-01-27T06:02:35.786Z,984.33
2019-01-27T06:03:35.747Z,984.32
2019-01-27T06:04:35.597Z,984.31
2019-01-27T06:05:35.509Z,984.29
2019-01-27T06:06:43.146Z,984.31
2019-01-27T06:07:35.371Z,984.28
2019-01-27T06:08:35.258Z,984.31
2019-01-27T06:09:35.376Z,984.34
2019-01-27T06:10:35.083Z,984.30
2019-01-27T06:11:35.143Z,984.29
2019-01-27T06:12:34.926Z,984.33
2019-01-27T06:13:34.997Z,984.31
2019-01-27T06:14:34.769Z,984.35
2019-01-27T06:15:34.808Z,984.30
2019-01-27T06:16:34.570Z,984.30
2019-01-27T06:17:35.666Z,984.27
2019-01-27T06:18:34.400Z,984.26
2019-01-27T06:19:34.419Z,984.25
2019-01-27T06:20:34.227Z,984.27
2019-01-27T06:21:34.229Z,984.31
2019-01-27T06:22:34.084Z,984.34
2019-01-27T06:23:35.069Z,984.40
2019-01-27T06:24:33.885Z,984.37
2019-01-27T06:25:34.876Z,984.34
2019-01-27T06:26:33.715Z,984.29
2019-01-27T06:27:33.862Z,984.31
2019-01-27T06:28:33.572Z,984.13
2019-01-27T06:29:33.668Z,984.19
2019-01-27T06:30:33.371Z,984.20
2019-01-27T06:31:33.476Z,984.20
2019-01-27T06:32:33.205Z,984.10
2019-01-27T06:33:33.319Z,984.11
2019-01-27T06:34:33.032Z,984.12
2019-01-27T06:35:35.144Z,984.08
2019-01-27T06:36:32.857Z,984.02
2019-01-27T06:37:32.904Z,983.98
2019-01-27T06:38:32.703Z,984.05
2019-01-27T06:39:32.717Z,983.98
2019-01-27T06:40:32.511Z,983.97
2019-01-27T06:41:32.523Z,983.91
2019-01-27T06:42:32.350Z,983.94
2019-01-27T06:43:32.366Z,983.97
2019-01-27T06:44:32.176Z,983.86
2019-01-27T06:45:32.087Z,983.87
2019-01-27T06:46:32.147Z,983.85
2019-01-27T06:47:31.922Z,983.83
2019-01-27T06:48:31.851Z,983.87
2019-01-27T06:49:31.962Z,983.81
2019-01-27T06:50:31.656Z,983.89
2019-01-27T06:51:31.777Z,983.85
2019-01-27T06:52:31.491Z,983.80
2019-01-27T06:53:34.687Z,983.79
2019-01-27T06:54:31.319Z,983.78
2019-01-27T06:55:31.392Z,983.79
2019-01-27T06:56:31.142Z,983.83
2019-01-27T06:57:31.205Z,983.81
2019-01-27T06:58:30.991Z,983.84
2019-01-27T06:59:31.009Z,983.80
2019-01-27T07:00:30.803Z,983.76
2019-01-27T07:01:30.715Z,983.82
2019-01-27T07:02:30.824Z,983.84
2019-01-27T07:03:30.588Z,983.85
2019-01-27T07:04:30.457Z,983.81
2019-01-27T07:05:30.644Z,983.82
2019-01-27T07:06:30.285Z,983.79
2019-01-27T07:07:30.451Z,983.79
2019-01-27T07:08:30.138Z,983.80
2019-01-27T07:09:30.259Z,983.78
2019-01-27T07:10:29.946Z,983.82
2019-01-27T07:11:37.650Z,983.80
2019-01-27T07:12:29.775Z,983.74
2019-01-27T07:13:29.877Z,983.70
2019-01-27T07:14:29.620Z,983.75
2019-01-27T07:15:29.688Z,983.71
2019-01-27T07:16:29.431Z,983.66
2019-01-27T07:17:29.498Z,983.63
2019-01-27T07:18:29.261Z,983.64
2019-01-27T07:19:29.345Z,983.63
2019-01-27T07:20:29.094Z,983.69
2019-01-27T07:21:30.143Z,983.61
2019-01-27T07:22:28.920Z,983.68
2019-01-27T07:23:28.929Z,983.68
2019-01-27T07:24:29.925Z,983.66
2019-01-27T07:25:28.668Z,983.72
2019-01-27T07:26:28.740Z,983.71
2019-01-27T07:27:28.489Z,983.64
2019-01-27T07:28:28.405Z,983.59
2019-01-27T07:29:29.816Z,983.62
2019-01-27T07:30:28.234Z,983.66
2019-01-27T07:31:28.149Z,983.65
2019-01-27T07:32:28.165Z,983.62
2019-01-27T07:33:27.981Z,983.61
2019-01-27T07:34:27.892Z,983.64
2019-01-27T07:35:28.056Z,983.60
2019-01-27T07:36:27.719Z,983.61
2019-01-27T07:37:27.798Z,983.59
2019-01-27T07:38:27.549Z,983.57
2019-01-27T07:39:29.650Z,983.65
2019-01-27T07:40:27.410Z,983.62
2019-01-27T07:41:27.290Z,983.64
2019-01-27T07:42:27.414Z,983.59
2019-01-27T07:43:27.125Z,983.61
2019-01-27T07:44:27.041Z,983.61
2019-01-27T07:45:27.247Z,983.54
2019-01-27T07:46:26.880Z,983.55
2019-01-27T07:47:28.883Z,983.50
2019-01-27T07:48:26.696Z,983.47
2019-01-27T07:49:26.855Z,983.48
2019-01-27T07:50:26.532Z,983.46
2019-01-27T07:51:26.454Z,983.52
2019-01-27T07:52:26.461Z,983.54
2019-01-27T07:53:26.266Z,983.54
2019-01-27T07:54:26.188Z,983.56
2019-01-27T07:55:26.277Z,983.53
2019-01-27T07:56:26.030Z,983.57
2019-01-27T07:57:33.666Z,983.58
2019-01-27T07:58:25.841Z,983.57
2019-01-27T07:59:25.895Z,983.57
2019-01-27T08:00:25.680Z,983.55
2019-01-27T08:01:25.594Z,983.52
2019-01-27T08:02:25.710Z,983.53
2019-01-27T08:03:25.412Z,983.45
2019-01-27T08:04:25.334Z,983.45
2019-01-27T08:05:25.529Z,983.47
2019-01-27T08:06:25.186Z,983.46
2019-01-27T08:07:25.337Z,983.45
2019-01-27T08:08:24.988Z,983.46
2019-01-27T08:09:25.153Z,983.44
2019-01-27T08:10:24.820Z,983.46
2019-01-27T08:11:24.739Z,983.44
2019-01-27T08:12:24.792Z,983.45
2019-01-27T08:13:24.562Z,983.48
2019-01-27T08:14:24.479Z,983.40
2019-01-27T08:15:32.152Z,983.41
2019-01-27T08:16:24.311Z,983.42
2019-01-27T08:17:24.244Z,983.40
2019-01-27T08:18:24.389Z,983.40
2019-01-27T08:19:24.053Z,983.39
2019-01-27T08:20:23.966Z,983.41
2019-01-27T08:21:24.001Z,983.39
2019-01-27T08:22:23.809Z,983.42
2019-01-27T08:23:23.717Z,983.39
2019-01-27T08:24:23.818Z,983.39
2019-01-27T08:25:23.543Z,983.39
2019-01-27T08:26:23.464Z,983.39
2019-01-27T08:27:24.498Z,983.37
2019-01-27T08:28:23.288Z,983.32
2019-01-27T08:29:23.440Z,983.33
2019-01-27T08:30:23.117Z,983.35
2019-01-27T08:31:23.250Z,983.29
2019-01-27T08:32:22.973Z,983.28
2019-01-27T08:33:23.063Z,983.30
2019-01-27T08:34:22.776Z,983.32
2019-01-27T08:35:22.871Z,983.40
2019-01-27T08:36:22.607Z,983.39
2019-01-27T08:37:22.683Z,983.38
2019-01-27T08:38:22.450Z,983.36
2019-01-27T08:39:22.492Z,983.38
2019-01-27T08:40:22.271Z,983.43
2019-01-27T08:41:22.180Z,983.36
2019-01-27T08:42:22.304Z,983.39
2019-01-27T08:43:22.025Z,983.35
2019-01-27T08:44:21.925Z,983.35
2019-01-27T08:45:23.963Z,983.31
2019-01-27T08:46:21.756Z,983.28
2019-01-27T08:47:21.928Z,983.30
2019-01-27T08:48:21.599Z,983.30
2019-01-27T08:49:21.738Z,983.38
2019-01-27T08:50:21.417Z,983.35
2019-01-27T08:51:21.546Z,983.19
2019-01-27T08:52:21.249Z,983.26
2019-01-27T08:53:21.296Z,983.31
2019-01-27T08:54:21.083Z,983.26
2019-01-27T08:55:21.165Z,983.19
2019-01-27T08:56:20.907Z,983.18
2019-01-27T08:57:20.824Z,983.21
2019-01-27T08:58:21.014Z,983.20
2019-01-27T08:59:20.652Z,983.18
2019-01-27T09:00:20.569Z,983.12
2019-01-27T09:01:20.796Z,983.17
2019-01-27T09:02:20.400Z,983.12
2019-01-27T09:03:20.334Z,983.17
2019-01-27T09:04:20.410Z,983.13
2019-01-27T09:05:20.144Z,983.15
2019-01-27T09:06:20.066Z,983.17
2019-01-27T09:07:20.223Z,983.20
2019-01-27T09:08:19.920Z,983.18
2019-01-27T09:09:19.809Z,983.25
2019-01-27T09:10:19.837Z,983.17
2019-01-27T09:11:19.649Z,983.13
2019-01-27T09:12:19.553Z,983.17
2019-01-27T09:13:20.676Z,983.12
2019-01-27T09:14:19.404Z,983.09
2019-01-27T09:15:19.298Z,983.01
2019-01-27T09:16:19.467Z,983.12
2019-01-27T09:17:19.129Z,983.10
2019-01-27T09:18:19.046Z,983.04
2019-01-27T09:19:19.013Z,983.06
2019-01-27T09:20:18.882Z,983.03
2019-01-27T09:21:18.794Z,982.97
2019-01-27T09:22:18.901Z,983.04
2019-01-27T09:23:18.620Z,983.01
2019-01-27T09:24:18.879Z,983.03
2019-01-27T09:25:18.450Z,983.01
2019-01-27T09:26:18.512Z,983.02
2019-01-27T09:27:18.398Z,982.95
2019-01-27T09:28:18.322Z,982.96
2019-01-27T09:29:18.143Z,982.91
2019-01-27T09:30:18.338Z,982.92
2019-01-27T09:31:17.940Z,982.91
2019-01-27T09:32:18.146Z,982.93
2019-01-27T09:33:17.775Z,982.89
2019-01-27T09:34:17.985Z,982.87
2019-01-27T09:35:17.608Z,982.88
2019-01-27T09:36:17.521Z,982.91
2019-01-27T09:37:17.879Z,982.89
2019-01-27T09:38:17.354Z,982.89
2019-01-27T09:39:17.313Z,982.89
2019-01-27T09:40:17.378Z,982.89
2019-01-27T09:41:17.095Z,982.85
2019-01-27T09:42:17.189Z,982.93
2019-01-27T09:43:16.928Z,982.88
2019-01-27T09:44:16.997Z,982.89
2019-01-27T09:45:16.770Z,982.89
2019-01-27T09:46:16.808Z,982.84
2019-01-27T09:47:16.588Z,982.86
2019-01-27T09:48:16.821Z,982.89
2019-01-27T09:49:16.418Z,982.86
2019-01-27T09:50:17.480Z,982.90
2019-01-27T09:51:16.248Z,982.85
2019-01-27T09:52:16.171Z,982.87
2019-01-27T09:53:16.240Z,982.78
2019-01-27T09:54:16.004Z,982.81
2019-01-27T09:55:15.926Z,982.83
2019-01-27T09:56:16.060Z,982.80
2019-01-27T09:57:15.746Z,982.81
2019-01-27T09:58:15.657Z,982.82
2019-01-27T09:59:15.770Z,982.81
2019-01-27T10:00:15.506Z,982.78
2019-01-27T10:01:15.410Z,982.81
2019-01-27T10:02:15.386Z,982.82
2019-01-27T10:03:15.235Z,982.81
2019-01-27T10:04:15.155Z,982.82
2019-01-27T10:05:15.230Z,982.76
2019-01-27T10:06:14.989Z,982.79
2019-01-27T10:07:15.010Z,982.78
2019-01-27T10:08:14.819Z,982.78
2019-01-27T10:09:14.816Z,982.76
2019-01-27T10:10:14.671Z,982.79
2019-01-27T10:11:15.649Z,982.76
2019-01-27T10:12:14.479Z,982.77
2019-01-27T10:13:14.410Z,982.78
2019-01-27T10:14:14.440Z,982.86
2019-01-27T10:15:14.227Z,982.82
2019-01-27T10:16:14.154Z,982.77
2019-01-27T10:17:14.257Z,982.77
2019-01-27T10:18:13.967Z,982.79
2019-01-27T10:19:13.881Z,982.74
2019-01-27T10:20:13.870Z,982.77
2019-01-27T10:21:13.726Z,982.76
2019-01-27T10:22:13.631Z,982.74
2019-01-27T10:23:13.668Z,982.73
2019-01-27T10:24:13.460Z,982.70
2019-01-27T10:25:16.113Z,982.72
2019-01-27T10:26:13.326Z,982.69
2019-01-27T10:27:13.208Z,982.66
2019-01-27T10:28:13.292Z,982.64
2019-01-27T10:29:13.037Z,982.65
2019-01-27T10:30:12.961Z,982.61
2019-01-27T10:31:12.903Z,982.62
2019-01-27T10:32:12.796Z,982.61
2019-01-27T10:33:12.704Z,982.64
2019-01-27T10:34:12.720Z,982.61
2019-01-27T10:35:12.545Z,982.59
2019-01-27T10:36:12.446Z,982.66
2019-01-27T10:37:12.565Z,982.59
2019-01-27T10:38:12.280Z,982.61
2019-01-27T10:39:12.193Z,982.65
2019-01-27T10:40:12.144Z,982.69
2019-01-27T10:41:12.026Z,982.63
2019-01-27T10:42:11.982Z,982.60
2019-01-27T10:43:11.960Z,982.61
2019-01-27T10:44:11.767Z,982.60
2019-01-27T10:45:11.766Z,982.54
2019-01-27T10:46:11.604Z,982.58
2019-01-27T10:47:11.518Z,982.57
2019-01-27T10:48:11.613Z,982.63
2019-01-27T10:49:11.539Z,982.54
2019-01-27T10:50:11.268Z,982.55
2019-01-27T10:51:11.397Z,982.57
2019-01-27T10:52:11.094Z,982.64
2019-01-27T10:53:11.265Z,982.63
2019-01-27T10:54:11.452Z,982.56
2019-01-27T10:55:11.128Z,982.59
2019-01-27T10:56:11.102Z,982.53
2019-01-27T10:57:10.740Z,982.50
2019-01-27T10:58:12.064Z,982.48
2019-01-27T10:59:10.949Z,982.48
2019-01-27T11:00:10.450Z,982.51
2019-01-27T11:01:11.876Z,982.54
2019-01-27T11:02:10.426Z,982.56
2019-01-27T11:03:10.430Z,982.48
2019-01-27T11:04:10.279Z,982.46
2019-01-27T11:05:10.181Z,982.45
2019-01-27T11:06:10.040Z,982.48
2019-01-27T11:07:09.897Z,982.44
2019-01-27T11:08:09.977Z,982.44
2019-01-27T11:09:10.110Z,982.39
2019-01-27T11:10:09.687Z,982.40
2019-01-27T11:11:10.640Z,982.36
2019-01-27T11:12:09.578Z,982.33
2019-01-27T11:13:10.520Z,982.32
2019-01-27T11:14:09.255Z,982.31
2019-01-27T11:15:09.149Z,982.31
2019-01-27T11:16:09.065Z,982.22
2019-01-27T11:17:09.209Z,982.31
2019-01-27T11:18:08.887Z,982.28
2019-01-27T11:19:08.953Z,982.24
2019-01-27T11:20:08.722Z,982.25
2019-01-27T11:21:08.935Z,982.32
2019-01-27T11:22:08.569Z,982.34
2019-01-27T11:23:08.550Z,982.28
2019-01-27T11:24:08.476Z,982.23
2019-01-27T11:25:09.576Z,982.22
2019-01-27T11:26:08.267Z,982.26
2019-01-27T11:27:10.008Z,982.20
2019-01-27T11:28:08.133Z,982.21
2019-01-27T11:29:08.315Z,982.23
2019-01-27T11:30:07.873Z,982.19
2019-01-27T11:31:08.592Z,982.24
2019-01-27T11:32:08.053Z,982.16
2019-01-27T11:33:07.817Z,982.15
2019-01-27T11:34:07.560Z,982.13
2019-01-27T11:35:07.630Z,982.17
2019-01-27T11:36:07.370Z,982.17
2019-01-27T11:37:07.286Z,982.06
2019-01-27T11:38:07.230Z,982.12
2019-01-27T11:39:07.126Z,982.13
2019-01-27T11:40:07.032Z,982.12
2019-01-27T11:41:07.022Z,982.09
2019-01-27T11:42:06.855Z,982.10
2019-01-27T11:43:06.776Z,982.15
2019-01-27T11:44:06.905Z,982.07
2019-01-27T11:45:06.609Z,982.13
2019-01-27T11:46:06.521Z,982.07
2019-01-27T11:47:06.649Z,982.10
2019-01-27T11:48:06.354Z,982.08
2019-01-27T11:49:06.459Z,982.09
2019-01-27T11:50:06.210Z,982.03
2019-01-27T11:51:06.273Z,982.08
2019-01-27T11:52:06.014Z,982.10
2019-01-27T11:53:07.100Z,981.99
2019-01-27T11:54:05.885Z,982.13
2019-01-27T11:55:05.935Z,982.10
2019-01-27T11:56:05.689Z,982.10
2019-01-27T11:57:05.619Z,982.05
2019-01-27T11:58:05.698Z,982.02
2019-01-27T11:59:05.415Z,982.05
2019-01-27T12:00:05.573Z,981.98
2019-01-27T12:01:05.309Z,982.09
2019-01-27T12:02:05.165Z,981.97
2019-01-27T12:03:05.074Z,982.07
2019-01-27T12:04:04.989Z,981.94
2019-01-27T12:05:04.969Z,981.92
2019-01-27T12:06:04.823Z,981.99
2019-01-27T12:07:04.735Z,981.95
2019-01-27T12:08:04.650Z,981.94
2019-01-27T12:09:04.747Z,982.01
2019-01-27T12:10:04.498Z,981.91
2019-01-27T12:11:04.395Z,981.97
2019-01-27T12:12:04.357Z,981.99
2019-01-27T12:13:04.223Z,981.88
2019-01-27T12:14:04.149Z,981.94
2019-01-27T12:15:04.216Z,981.96
2019-01-27T12:16:03.974Z,981.87
2019-01-27T12:17:03.881Z,981.89
2019-01-27T12:18:03.988Z,981.88
2019-01-27T12:19:03.721Z,981.85
2019-01-27T12:20:03.630Z,981.89
2019-01-27T12:21:03.641Z,981.86
2019-01-27T12:22:03.493Z,981.82
2019-01-27T12:23:03.378Z,981.80
2019-01-27T12:24:03.418Z,981.78
2019-01-27T12:25:03.220Z,981.79
2019-01-27T12:26:03.268Z,981.75
2019-01-27T12:27:03.034Z,981.80