createdAt,value
2019-02-06T00:02:19.154Z,99.90
2019-02-06T00:04:48.155Z,99.90
2019-02-06T00:07:17.214Z,99.90
2019-02-06T00:09:46.240Z,99.90
2019-02-06T00:12:15.229Z,99.90
2019-02-06T00:14:44.414Z,99.90
2019-02-06T00:17:13.452Z,99.90
2019-02-06T00:19:42.447Z,99.90
2019-02-06T00:22:11.487Z,99.90
2019-02-06T00:24:40.369Z,99.90
2019-02-06T00:27:09.362Z,99.90
2019-02-06T00:29:38.822Z,99.90
2019-02-06T00:32:08.170Z,99.90
2019-02-06T00:34:37.462Z,99.90
2019-02-06T00:37:06.611Z,99.90
2019-02-06T00:39:35.962Z,99.90
2019-02-06T00:42:05.137Z,99.90
2019-02-06T00:44:34.430Z,99.90
2019-02-06T00:47:03.403Z,99.90
2019-02-06T00:49:32.341Z,99.90
2019-02-06T00:52:01.167Z,99.90
2019-02-06T00:54:30.094Z,99.90
2019-02-06T00:56:59.089Z,99.90
2019-02-06T00:59:28.070Z,99.90
2019-02-06T01:01:57.218Z,99.90
2019-02-06T01:04:26.337Z,99.90
2019-02-06T01:06:55.328Z,99.90
2019-02-06T01:09:24.409Z,99.90
2019-02-06T01:11:53.402Z,99.90
2019-02-06T01:14:22.452Z,99.90
2019-02-06T01:16:51.748Z,99.90
2019-02-06T01:19:21.178Z,99.90
2019-02-06T01:21:50.178Z,99.90
2019-02-06T01:24:19.186Z,99.90
2019-02-06T01:26:48.182Z,99.90
2019-02-06T01:29:17.198Z,99.90
2019-02-06T01:31:46.750Z,99.90
2019-02-06T01:34:15.598Z,99.90
2019-02-06T01:36:44.513Z,99.90
2019-02-06T01:39:13.786Z,99.90
2019-02-06T01:41:42.865Z,99.90
2019-02-06T01:44:11.870Z,99.90
2019-02-06T01:46:40.823Z,99.90
2019-02-06T01:49:09.989Z,99.90
2019-02-06T01:51:39.035Z,99.90
2019-02-06T01:54:07.981Z,99.90
2019-02-06T01:56:36.977Z,99.90
2019-02-06T01:59:05.973Z,99.90
2019-02-06T02:01:35.180Z,99.90
2019-02-06T02:04:05.078Z,99.90
2019-02-06T02:06:34.379Z,99.90
2019-02-06T02:09:06.755Z,99.90
2019-02-06T02:11:35.763Z,99.90
2019-02-06T02:14:05.233Z,99.90
2019-02-06T02:16:34.233Z,99.90
2019-02-06T02:19:03.843Z,99.90
2019-02-06T02:21:32.838Z,99.90
2019-02-06T02:24:01.866Z,99.90
2019-02-06T02:26:30.762Z,99.90
2019-02-06T02:29:00.083Z,99.90
2019-02-06T02:31:29.046Z,99.90
2019-02-06T02:33:59.694Z,99.90
2019-02-06T02:36:28.946Z,99.90
2019-02-06T02:38:58.170Z,99.90
2019-02-06T02:41:27.159Z,99.90
2019-02-06T02:43:56.150Z,99.90
2019-02-06T02:46:25.160Z,99.90
2019-02-06T02:48:54.288Z,99.90
2019-02-06T02:51:27.000Z,99.90
2019-02-06T02:53:56.023Z,99.90
2019-02-06T02:56:24.943Z,99.90
2019-02-06T02:58:53.864Z,99.90
2019-02-06T03:01:51.034Z,99.90
2019-02-06T03:04:27.565Z,99.90
2019-02-06T03:06:56.504Z,99.90
2019-02-06T03:09:25.517Z,99.90
2019-02-06T03:11:54.913Z,99.90
2019-02-06T03:14:24.284Z,99.90
2019-02-06T03:16:53.293Z,99.90
2019-02-06T03:19:22.281Z,99.90
2019-02-06T03:21:51.294Z,99.90
2019-02-06T03:24:20.353Z,99.90
2019-02-06T03:26:49.356Z,99.90
2019-02-06T03:29:18.762Z,99.90
2019-02-06T03:31:47.767Z,99.90
2019-02-06T03:34:16.750Z,99.90
2019-02-06T03:36:45.761Z,99.90
2019-02-06T03:39:14.769Z,99.90
2019-02-06T03:41:43.684Z,99.90
2019-02-06T03:44:12.811Z,99.90
2019-02-06T03:46:41.719Z,99.90
2019-02-06T03:49:10.785Z,99.90
2019-02-06T03:51:39.726Z,99.90
2019-02-06T03:54:08.722Z,99.90
2019-02-06T03:56:37.662Z,99.90
2019-02-06T03:59:07.040Z,99.90
2019-02-06T04:01:36.043Z,99.90
2019-02-06T04:04:05.149Z,99.90
2019-02-06T04:06:34.210Z,99.90
2019-02-06T04:09:04.742Z,99.90
2019-02-06T04:11:33.734Z,99.90
2019-02-06T04:14:03.349Z,99.90
2019-02-06T04:16:32.467Z,99.90
2019-02-06T04:19:01.382Z,99.90
2019-02-06T04:21:30.501Z,99.90
2019-02-06T04:23:59.481Z,99.90
2019-02-06T04:26:28.481Z,99.90
2019-02-06T04:28:57.493Z,99.90
2019-02-06T04:31:26.480Z,99.90
2019-02-06T04:33:55.757Z,99.90
2019-02-06T04:36:24.679Z,99.90
2019-02-06T04:38:53.605Z,99.90
2019-02-06T04:41:22.834Z,99.90
2019-02-06T04:43:51.935Z,99.90
2019-02-06T04:46:21.130Z,99.90
2019-02-06T04:48:50.053Z,99.90
2019-02-06T04:51:18.997Z,99.90
2019-02-06T04:53:48.445Z,99.90
2019-02-06T04:56:17.374Z,99.90
2019-02-06T04:58:46.370Z,99.90
2019-02-06T05:01:15.572Z,99.90
2019-02-06T05:03:44.569Z,99.90
2019-02-06T05:06:13.727Z,99.90
2019-02-06T05:08:42.573Z,99.90
2019-02-06T05:11:11.537Z,99.90
2019-02-06T05:13:40.593Z,99.90
2019-02-06T05:16:09.599Z,99.90
2019-02-06T05:18:38.590Z,99.90
2019-02-06T05:21:07.630Z,99.90
2019-02-06T05:23:36.483Z,99.90
2019-02-06T05:26:05.533Z,99.90
2019-02-06T05:28:34.404Z,99.90
2019-02-06T05:31:03.399Z,99.90
2019-02-06T05:33:32.693Z,99.90
2019-02-06T05:36:01.728Z,99.90
2019-02-06T05:38:30.709Z,99.90
2019-02-06T05:40:59.640Z,99.90
2019-02-06T05:43:28.633Z,99.90
2019-02-06T05:45:57.579Z,99.90
2019-02-06T05:48:26.616Z,99.90
2019-02-06T05:50:55.713Z,99.90
2019-02-06T05:53:24.646Z,99.90
2019-02-06T05:55:54.207Z,99.90
2019-02-06T05:58:23.144Z,99.90
2019-02-06T06:00:52.194Z,99.90
2019-02-06T06:03:21.212Z,99.90
2019-02-06T06:05:50.705Z,99.90
2019-02-06T06:08:19.630Z,99.90
2019-02-06T06:10:48.482Z,99.90
2019-02-06T06:13:18.519Z,99.90
2019-02-06T06:15:47.880Z,99.90
2019-02-06T06:18:16.890Z,99.90
2019-02-06T06:20:45.906Z,99.90
2019-02-06T06:23:14.843Z,99.90
2019-02-06T06:25:43.794Z,99.90
2019-02-06T06:28:12.801Z,99.90
2019-02-06T06:30:41.790Z,99.90
2019-02-06T06:33:10.794Z,99.90
2019-02-06T06:35:39.810Z,99.90
2019-02-06T06:38:09.382Z,99.90
2019-02-06T06:40:38.379Z,99.90
2019-02-06T06:43:07.435Z,99.90
2019-02-06T06:45:36.361Z,99.90
2019-02-06T06:48:05.688Z,99.90
2019-02-06T06:50:34.697Z,99.90
2019-02-06T06:53:03.981Z,99.90
2019-02-06T06:55:35.032Z,99.90
2019-02-06T06:58:03.739Z,99.90
2019-02-06T07:00:32.781Z,99.90
2019-02-06T07:03:01.745Z,99.90
2019-02-06T07:05:30.733Z,99.90
2019-02-06T07:08:09.119Z,99.90
2019-02-06T07:10:30.570Z,99.90
2019-02-06T07:12:59.585Z,99.90
2019-02-06T07:15:30.817Z,99.90
2019-02-06T07:17:59.916Z,99.90
2019-02-06T07:20:28.948Z,99.90
2019-02-06T07:22:58.376Z,99.90
2019-02-06T07:25:27.382Z,99.90
2019-02-06T07:27:56.727Z,99.90
2019-02-06T07:30:33.875Z,99.90
2019-02-06T07:33:02.950Z,99.90
2019-02-06T07:35:31.955Z,99.90
2019-02-06T07:38:01.298Z,99.90
2019-02-06T07:40:30.242Z,99.90
2019-02-06T07:42:59.242Z,99.90
2019-02-06T07:45:28.243Z,99.90
2019-02-06T07:47:57.267Z,99.90
2019-02-06T07:50:28.404Z,99.90
2019-02-06T07:52:57.677Z,99.90
2019-02-06T07:55:27.016Z,99.90
2019-02-06T07:57:56.310Z,99.90
2019-02-06T08:00:25.610Z,99.90
2019-02-06T08:02:55.134Z,99.90
2019-02-06T08:05:24.090Z,99.90
2019-02-06T08:07:53.657Z,99.90
2019-02-06T08:10:28.102Z,99.90
2019-02-06T08:12:57.095Z,99.90
2019-02-06T08:15:26.086Z,99.90
2019-02-06T08:17:55.097Z,99.90
2019-02-06T08:20:24.493Z,99.90
2019-02-06T08:22:53.978Z,99.90
2019-02-06T08:25:23.006Z,99.90
2019-02-06T08:27:52.004Z,99.90
2019-02-06T08:30:26.490Z,99.90
2019-02-06T08:32:55.496Z,99.90
2019-02-06T08:35:24.489Z,99.90
2019-02-06T08:37:54.014Z,99.90
2019-02-06T08:40:24.585Z,99.90
2019-02-06T08:42:53.885Z,99.40
2019-02-06T08:45:23.118Z,99.30
2019-02-06T08:47:52.114Z,95.90
2019-02-06T08:50:21.109Z,97.20
2019-02-06T08:52:50.957Z,96.90
2019-02-06T08:55:22.354Z,94.20
2019-02-06T08:57:51.543Z,91.10
2019-02-06T09:00:23.308Z,91.40
2019-02-06T09:02:52.302Z,86.00
2019-02-06T09:05:21.293Z,86.90
2019-02-06T09:07:50.593Z,88.00
2019-02-06T09:10:21.316Z,82.60
2019-02-06T09:12:51.005Z,79.00
2019-02-06T09:15:20.129Z,86.50
2019-02-06T09:17:49.135Z,83.50
2019-02-06T09:20:20.455Z,77.00
2019-02-06T09:22:49.457Z,69.40
2019-02-06T09:25:19.505Z,68.80
2019-02-06T09:27:48.866Z,76.20
2019-02-06T09:30:20.354Z,72.40
2019-02-06T09:32:49.353Z,70.20
2019-02-06T09:35:18.357Z,75.30
2019-02-06T09:37:47.385Z,63.80
2019-02-06T09:40:18.341Z,68.00
2019-02-06T09:42:47.329Z,65.00
2019-02-06T09:45:16.494Z,65.00
2019-02-06T09:47:45.593Z,62.20
2019-02-06T09:50:23.461Z,67.00
2019-02-06T09:52:52.462Z,66.50
2019-02-06T09:55:21.471Z,62.70
2019-02-06T09:57:50.566Z,67.70
2019-02-06T10:00:22.421Z,64.00
2019-02-06T10:02:51.710Z,70.60
2019-02-06T10:05:21.132Z,71.10
2019-02-06T10:07:50.133Z,58.90
2019-02-06T10:10:20.590Z,68.90
2019-02-06T10:12:49.629Z,66.70
2019-02-06T10:15:26.582Z,57.40
2019-02-06T10:17:56.724Z,62.00
2019-02-06T10:20:28.482Z,62.20
2019-02-06T10:22:57.485Z,65.90
2019-02-06T10:25:26.510Z,59.80
2019-02-06T10:27:55.642Z,58.70
2019-02-06T10:30:36.008Z,64.50
2019-02-06T10:33:05.323Z,57.00
2019-02-06T10:35:34.322Z,62.60
2019-02-06T10:38:03.701Z,55.40
2019-02-06T10:40:32.697Z,59.50
2019-02-06T10:43:01.797Z,54.70
2019-02-06T10:45:30.823Z,56.10
2019-02-06T10:48:00.002Z,51.30
2019-02-06T10:50:31.784Z,51.70
2019-02-06T10:53:01.359Z,53.60
2019-02-06T10:55:30.542Z,55.10
2019-02-06T10:57:59.774Z,53.90
2019-02-06T11:00:34.618Z,56.50
2019-02-06T11:03:03.642Z,55.60
2019-02-06T11:05:32.674Z,52.60
2019-02-06T11:08:01.704Z,59.90
2019-02-06T11:10:30.709Z,51.80
2019-02-06T11:12:59.795Z,53.00
2019-02-06T11:15:29.676Z,56.30
2019-02-06T11:17:58.527Z,54.40
2019-02-06T11:20:28.470Z,55.50
2019-02-06T11:22:57.478Z,58.00
2019-02-06T11:25:26.550Z,60.70
2019-02-06T11:27:55.867Z,56.30
2019-02-06T11:30:27.499Z,50.20
2019-02-06T11:32:56.514Z,54.40
2019-02-06T11:35:25.517Z,46.90
2019-02-06T11:37:54.640Z,47.20
2019-02-06T11:40:24.372Z,49.40
2019-02-06T11:42:53.693Z,56.20
2019-02-06T11:45:25.532Z,51.00
2019-02-06T11:47:54.532Z,50.00
2019-02-06T11:50:29.427Z,53.60
2019-02-06T11:52:58.353Z,50.60
2019-02-06T11:55:27.371Z,50.70
2019-02-06T11:57:56.390Z,50.70
2019-02-06T12:00:35.782Z,52.10
2019-02-06T12:03:05.722Z,53.20
2019-02-06T12:05:34.779Z,55.90
2019-02-06T12:08:04.021Z,57.80
2019-02-06T12:10:33.048Z,54.90
2019-02-06T12:13:02.392Z,56.30
2019-02-06T12:15:31.317Z,57.50
2019-02-06T12:18:00.678Z,56.50
2019-02-06T12:20:30.048Z,55.70
2019-02-06T12:22:59.090Z,56.40
2019-02-06T12:25:28.225Z,55.50
2019-02-06T12:27:57.304Z,58.60
2019-02-06T12:30:28.874Z,59.40
2019-02-06T12:32:57.916Z,59.40
2019-02-06T12:35:27.321Z,59.90
2019-02-06T12:37:56.913Z,60.70
2019-02-06T12:40:26.229Z,62.40
2019-02-06T12:42:55.320Z,61.10
2019-02-06T12:45:24.365Z,62.00
2019-02-06T12:47:53.867Z,63.10
2019-02-06T12:50:23.610Z,62.60
2019-02-06T12:52:52.618Z,63.20
2019-02-06T12:55:30.399Z,63.70
2019-02-06T12:57:59.514Z,65.00
2019-02-06T13:00:30.516Z,65.00
2019-02-06T13:03:00.221Z,65.80
2019-02-06T13:05:30.278Z,66.30
2019-02-06T13:07:59.302Z,65.90
2019-02-06T13:10:33.967Z,67.60
2019-02-06T13:12:59.508Z,67.70
2019-02-06T13:15:28.429Z,68.80
2019-02-06T13:17:57.678Z,68.60
2019-02-06T13:20:28.385Z,69.60
2019-02-06T13:22:57.406Z,70.50
2019-02-06T13:25:26.410Z,69.10
2019-02-06T13:27:55.330Z,69.80
2019-02-06T13:30:32.135Z,70.50
2019-02-06T13:33:01.138Z,70.60
2019-02-06T13:35:30.108Z,70.50
2019-02-06T13:37:59.120Z,70.90
2019-02-06T13:40:28.529Z,71.50
2019-02-06T13:42:57.961Z,71.90
2019-02-06T13:45:32.783Z,71.50
2019-02-06T13:48:01.772Z,72.50
2019-02-06T13:50:30.906Z,71.90
2019-02-06T13:52:59.942Z,72.10
2019-02-06T13:55:28.953Z,73.20
2019-02-06T13:57:58.079Z,71.80
2019-02-06T14:00:30.013Z,72.30
2019-02-06T14:02:59.322Z,72.60
2019-02-06T14:05:29.493Z,73.60
2019-02-06T14:08:00.765Z,73.50
2019-02-06T14:10:29.870Z,73.20
2019-02-06T14:12:59.099Z,72.50
2019-02-06T14:15:31.696Z,73.70
2019-02-06T14:18:00.705Z,73.40
2019-02-06T14:20:30.137Z,74.30
2019-02-06T14:23:02.181Z,75.30
2019-02-06T14:25:43.986Z,75.60
2019-02-06T14:28:32.130Z,76.00
2019-02-06T14:31:36.601Z,75.70
2019-02-06T14:34:28.709Z,75.90
2019-02-06T14:37:14.169Z,76.70
2019-02-06T14:39:52.199Z,76.70
2019-02-06T14:43:01.745Z,76.80
2019-02-06T14:46:19.985Z,77.20
2019-02-06T14:49:00.650Z,76.70
2019-02-06T14:51:58.146Z,77.90
2019-02-06T14:54:50.836Z,78.70
2019-02-06T14:58:10.010Z,78.30
2019-02-06T15:01:16.610Z,78.90
2019-02-06T15:04:25.734Z,79.20
2019-02-06T15:07:34.921Z,79.30
2019-02-06T15:10:44.521Z,79.80
2019-02-06T15:13:56.163Z,81.50
2019-02-06T15:16:47.083Z,83.70
2019-02-06T15:19:34.300Z,85.40
2019-02-06T15:22:56.826Z,86.10
2019-02-06T15:26:19.094Z,87.60
2019-02-06T15:29:10.990Z,88.60
2019-02-06T15:32:35.354Z,89.40
2019-02-06T15:35:32.716Z,90.50
2019-02-06T15:38:51.421Z,91.40
2019-02-06T15:41:44.353Z,91.80
2019-02-06T15:44:47.151Z,92.50
2019-02-06T15:47:44.985Z,93.30
2019-02-06T15:50:53.642Z,94.50
2019-02-06T15:53:54.054Z,95.50
2019-02-06T15:57:01.547Z,96.30
2019-02-06T16:00:02.805Z,97.40
2019-02-06T16:03:09.581Z,97.90
2019-02-06T16:06:42.211Z,98.80
2019-02-06T16:09:43.318Z,99.90
2019-02-06T16:12:50.910Z,99.90
2019-02-06T16:15:44.380Z,99.90
2019-02-06T16:18:41.173Z,99.90
2019-02-06T16:21:57.270Z,99.90
2019-02-06T16:24:42.446Z,99.90
2019-02-06T16:27:21.326Z,99.90
2019-02-06T16:30:19.006Z,99.90
2019-02-06T16:33:21.858Z,99.90
2019-02-06T16:36:27.653Z,99.90
2019-02-06T16:39:18.222Z,99.90
2019-02-06T16:42:17.987Z,99.90
2019-02-06T16:45:33.417Z,99.90
2019-02-06T16:48:16.160Z,99.90
2019-02-06T16:50:59.762Z,99.90
2019-02-06T16:54:04.840Z,99.90
2019-02-06T16:56:50.066Z,99.90
2019-02-06T16:59:42.529Z,99.90
2019-02-06T17:02:34.309Z,99.90
2019-02-06T17:05:30.963Z,99.90
2019-02-06T17:08:34.796Z,99.90
2019-02-06T17:11:22.638Z,99.90
2019-02-06T17:14:19.899Z,99.90
2019-02-06T17:17:23.493Z,99.90
2019-02-06T17:20:44.989Z,99.90
2019-02-06T17:24:05.631Z,99.90
2019-02-06T17:27:11.694Z,99.90
2019-02-06T17:29:58.618Z,99.90
2019-02-06T17:33:23.769Z,99.90
2019-02-06T17:36:19.457Z,99.90
2019-02-06T17:39:23.609Z,99.90
2019-02-06T17:41:52.536Z,99.90
2019-02-06T17:44:48.001Z,99.90
2019-02-06T17:47:43.110Z,99.90
2019-02-06T17:50:41.010Z,99.90
2019-02-06T17:53:29.189Z,99.90
2019-02-06T17:55:58.321Z,99.90
2019-02-06T17:58:30.617Z,99.90
2019-02-06T18:01:46.722Z,99.90
2019-02-06T18:04:18.789Z,99.90
2019-02-06T18:06:47.772Z,99.90
2019-02-06T18:09:18.497Z,99.90
2019-02-06T18:11:50.321Z,99.90
2019-02-06T18:14:19.487Z,99.90
2019-02-06T18:16:48.565Z,99.90
2019-02-06T18:19:17.483Z,99.90
2019-02-06T18:21:46.498Z,99.90
2019-02-06T18:24:15.517Z,99.90
2019-02-06T18:26:48.508Z,99.90
2019-02-06T18:29:17.529Z,99.90
2019-02-06T18:31:46.573Z,99.90
2019-02-06T18:34:15.580Z,99.90
2019-02-06T18:36:44.730Z,99.90
2019-02-06T18:39:15.049Z,99.90
2019-02-06T18:41:44.156Z,99.90
2019-02-06T18:44:13.174Z,99.90
2019-02-06T18:46:42.210Z,99.90
2019-02-06T18:49:11.329Z,99.90
2019-02-06T18:51:42.414Z,99.90
2019-02-06T18:54:11.775Z,99.90
2019-02-06T18:56:41.099Z,99.90
2019-02-06T18:59:10.464Z,99.90
2019-02-06T19:01:39.699Z,99.90
2019-02-06T19:04:14.726Z,99.90
2019-02-06T19:06:43.888Z,99.90
2019-02-06T19:09:14.796Z,99.90
2019-02-06T19:11:44.251Z,99.90
2019-02-06T19:14:13.802Z,99.90
2019-02-06T19:16:42.721Z,99.90
2019-02-06T19:19:12.038Z,99.90
2019-02-06T19:21:41.240Z,99.90
2019-02-06T19:24:10.646Z,99.90
2019-02-06T19:26:39.761Z,99.90
2019-02-06T19:29:08.781Z,99.90
2019-02-06T19:31:37.823Z,99.90
2019-02-06T19:34:07.297Z,99.90
2019-02-06T19:36:36.262Z,99.90
2019-02-06T19:39:11.600Z,99.90
2019-02-06T19:41:40.721Z,99.90
2019-02-06T19:44:11.441Z,99.90
2019-02-06T19:46:41.021Z,99.90
2019-02-06T19:49:10.306Z,99.90
2019-02-06T19:51:39.321Z,99.90
2019-02-06T19:54:08.311Z,99.90
2019-02-06T19:56:37.326Z,99.90
2019-02-06T19:59:06.448Z,99.90
2019-02-06T20:01:35.379Z,99.90
2019-02-06T20:04:05.482Z,99.90
2019-02-06T20:06:35.178Z,99.90
2019-02-06T20:09:09.050Z,99.90
2019-02-06T20:11:38.162Z,99.90
2019-02-06T20:14:07.186Z,99.90
2019-02-06T20:16:36.206Z,99.90
2019-02-06T20:19:05.921Z,99.90
2019-02-06T20:21:35.329Z,99.90
2019-02-06T20:24:05.561Z,99.90
2019-02-06T20:26:34.526Z,99.90
2019-02-06T20:29:05.925Z,99.90
2019-02-06T20:31:35.254Z,99.90
2019-02-06T20:34:04.274Z,99.90
2019-02-06T20:36:33.309Z,99.90
2019-02-06T20:39:02.731Z,99.90
2019-02-06T20:41:31.770Z,99.90
2019-02-06T20:44:00.651Z,99.90
2019-02-06T20:46:29.633Z,99.90
2019-02-06T20:48:58.578Z,99.90
2019-02-06T20:51:27.733Z,99.90
2019-02-06T20:53:56.695Z,99.90
2019-02-06T20:56:26.361Z,99.90
2019-02-06T20:58:55.287Z,99.90
2019-02-06T21:01:24.385Z,99.90
2019-02-06T21:03:53.394Z,99.90
2019-02-06T21:06:22.402Z,99.90
2019-02-06T21:08:51.334Z,99.90
2019-02-06T21:11:20.286Z,99.90
2019-02-06T21:13:49.497Z,99.90
2019-02-06T21:16:18.503Z,99.90
2019-02-06T21:18:47.444Z,99.90
2019-02-06T21:21:16.366Z,99.90
2019-02-06T21:23:45.467Z,99.90
2019-02-06T21:26:14.558Z,99.90
2019-02-06T21:28:43.789Z,99.90
2019-02-06T21:31:12.795Z,99.90
2019-02-06T21:33:41.797Z,99.90
2019-02-06T21:36:10.825Z,99.90
2019-02-06T21:38:39.894Z,99.90
2019-02-06T21:41:08.946Z,99.90
2019-02-06T21:43:44.282Z,99.90
2019-02-06T21:46:08.674Z,99.90
2019-02-06T21:48:37.798Z,99.90
2019-02-06T21:51:06.902Z,99.90
2019-02-06T21:53:35.835Z,99.90
2019-02-06T21:56:05.266Z,99.90
2019-02-06T21:58:34.263Z,99.90
2019-02-06T22:01:03.323Z,99.90
2019-02-06T22:03:32.273Z,99.90
2019-02-06T22:06:01.196Z,99.90
2019-02-06T22:08:30.210Z,99.90
2019-02-06T22:10:59.217Z,99.90
2019-02-06T22:13:28.148Z,99.90
2019-02-06T22:15:57.146Z,99.90
2019-02-06T22:18:26.534Z,99.90
2019-02-06T22:20:55.529Z,99.90
2019-02-06T22:23:24.609Z,99.90
2019-02-06T22:25:53.723Z,99.90
2019-02-06T22:28:22.750Z,99.90
2019-02-06T22:30:52.183Z,99.90
2019-02-06T22:33:22.056Z,99.90
2019-02-06T22:35:51.478Z,99.90
2019-02-06T22:38:20.403Z,99.90
2019-02-06T22:40:49.422Z,99.90
2019-02-06T22:43:18.998Z,99.90
2019-02-06T22:45:48.089Z,99.90
2019-02-06T22:48:17.122Z,99.90
2019-02-06T22:50:46.051Z,99.90
2019-02-06T22:53:15.045Z,99.90
2019-02-06T22:55:44.061Z,99.90
2019-02-06T22:58:13.086Z,99.90
2019-02-06T23:01:05.312Z,99.90
2019-02-06T23:03:42.911Z,99.90
2019-02-06T23:06:12.593Z,99.90
2019-02-06T23:08:41.858Z,99.90
2019-02-06T23:11:11.104Z,99.90
2019-02-06T23:13:40.120Z,99.90
2019-02-06T23:16:09.434Z,99.90
2019-02-06T23:18:38.439Z,99.90
2019-02-06T23:21:07.894Z,99.90
2019-02-06T23:23:37.503Z,99.90
2019-02-06T23:26:06.522Z,99.90
2019-02-06T23:28:35.547Z,99.90
2019-02-06T23:31:04.541Z,99.90
2019-02-06T23:33:33.537Z,99.90
2019-02-06T23:36:03.246Z,99.90
2019-02-06T23:38:32.618Z,99.90
2019-02-06T23:41:01.547Z,99.90
2019-02-06T23:43:30.494Z,99.90
2019-02-06T23:45:59.431Z,99.90
2019-02-06T23:48:28.363Z,99.90
2019-02-06T23:50:57.380Z,99.90
2019-02-06T23:53:26.758Z,99.90
2019-02-06T23:55:56.038Z,99.90
2019-02-06T23:58:24.990Z,99.90
