createdAt,value
2019-06-26T00:02:09.470Z,99.90
2019-06-26T00:04:39.616Z,99.90
2019-06-26T00:07:09.660Z,99.90
2019-06-26T00:09:39.749Z,99.90
2019-06-26T00:12:09.862Z,99.90
2019-06-26T00:14:39.933Z,99.90
2019-06-26T00:17:09.975Z,99.90
2019-06-26T00:19:40.070Z,99.90
2019-06-26T00:22:10.195Z,99.90
2019-06-26T00:24:40.313Z,99.90
2019-06-26T00:27:10.376Z,99.90
2019-06-26T00:29:40.466Z,99.90
2019-06-26T00:32:10.589Z,99.90
2019-06-26T00:34:40.672Z,99.90
2019-06-26T00:37:10.859Z,99.90
2019-06-26T00:39:40.934Z,99.90
2019-06-26T00:42:11.015Z,99.90
2019-06-26T00:44:41.181Z,99.90
2019-06-26T00:47:13.201Z,99.90
2019-06-26T00:49:43.330Z,99.90
2019-06-26T00:52:13.356Z,99.90
2019-06-26T00:54:43.443Z,99.90
2019-06-26T00:57:13.569Z,99.90
2019-06-26T00:59:43.651Z,99.90
2019-06-26T01:02:13.750Z,99.90
2019-06-26T01:04:45.997Z,99.90
2019-06-26T01:07:16.030Z,99.90
2019-06-26T01:09:46.134Z,99.90
2019-06-26T01:12:16.333Z,99.90
2019-06-26T01:14:46.507Z,99.90
2019-06-26T01:17:16.664Z,99.90
2019-06-26T01:19:47.194Z,99.90
2019-06-26T01:22:17.300Z,99.90
2019-06-26T01:24:47.370Z,99.90
2019-06-26T01:27:17.626Z,99.90
2019-06-26T01:29:47.717Z,99.90
2019-06-26T01:32:18.105Z,99.90
2019-06-26T01:34:48.248Z,99.90
2019-06-26T01:37:18.319Z,99.90
2019-06-26T01:39:48.541Z,99.90
2019-06-26T01:42:18.596Z,99.90
2019-06-26T01:44:48.860Z,99.90
2019-06-26T01:47:19.222Z,99.90
2019-06-26T01:49:49.609Z,99.90
2019-06-26T01:52:19.747Z,99.90
2019-06-26T01:54:49.821Z,99.90
2019-06-26T01:57:20.096Z,99.90
2019-06-26T01:59:50.267Z,99.90
2019-06-26T02:02:20.395Z,99.90
2019-06-26T02:04:50.626Z,99.90
2019-06-26T02:07:20.719Z,99.90
2019-06-26T02:09:51.018Z,99.90
2019-06-26T02:12:21.077Z,99.90
2019-06-26T02:14:51.356Z,99.90
2019-06-26T02:17:21.470Z,99.90
2019-06-26T02:19:51.650Z,99.90
2019-06-26T02:22:21.742Z,99.90
2019-06-26T02:24:51.821Z,99.90
2019-06-26T02:27:21.894Z,99.90
2019-06-26T02:29:52.065Z,99.90
2019-06-26T02:32:22.703Z,99.90
2019-06-26T02:34:53.003Z,99.90
2019-06-26T02:37:23.066Z,99.90
2019-06-26T02:39:53.253Z,99.90
2019-06-26T02:42:23.468Z,99.90
2019-06-26T02:44:54.645Z,99.90
2019-06-26T02:47:24.920Z,99.90
2019-06-26T02:49:55.118Z,99.90
2019-06-26T02:52:25.346Z,99.90
2019-06-26T02:54:55.604Z,99.90
2019-06-26T02:57:25.774Z,99.90
2019-06-26T02:59:56.136Z,99.90
2019-06-26T03:02:26.222Z,99.90
2019-06-26T03:04:56.429Z,99.90
2019-06-26T03:07:26.558Z,99.90
2019-06-26T03:09:56.797Z,99.90
2019-06-26T03:12:27.014Z,99.90
2019-06-26T03:15:08.230Z,99.90
2019-06-26T03:17:30.319Z,99.90
2019-06-26T03:20:02.332Z,99.90
2019-06-26T03:22:34.102Z,99.90
2019-06-26T03:25:04.357Z,99.90
2019-06-26T03:27:34.453Z,99.90
2019-06-26T03:30:07.358Z,99.90
2019-06-26T03:32:39.106Z,99.90
2019-06-26T03:35:09.402Z,99.90
2019-06-26T03:37:39.537Z,99.90
2019-06-26T03:40:11.211Z,99.90
2019-06-26T03:42:41.913Z,99.90
2019-06-26T03:45:25.313Z,99.90
2019-06-26T03:47:43.942Z,99.90
2019-06-26T03:50:14.532Z,99.90
2019-06-26T03:52:44.727Z,99.90
2019-06-26T03:55:15.207Z,99.90
2019-06-26T03:57:45.256Z,99.90
2019-06-26T04:00:15.812Z,99.90
2019-06-26T04:02:46.007Z,99.90
2019-06-26T04:05:18.539Z,99.90
2019-06-26T04:07:48.861Z,99.90
2019-06-26T04:10:18.992Z,99.90
2019-06-26T04:12:49.188Z,99.90
2019-06-26T04:15:19.344Z,99.90
2019-06-26T04:17:50.269Z,99.90
2019-06-26T04:20:20.858Z,99.90
2019-06-26T04:22:51.117Z,99.90
2019-06-26T04:25:21.294Z,99.90
2019-06-26T04:27:51.407Z,99.90
2019-06-26T04:30:22.114Z,99.90
2019-06-26T04:32:52.303Z,99.90
2019-06-26T04:35:22.393Z,99.90
2019-06-26T04:37:52.434Z,99.90
2019-06-26T04:40:22.613Z,99.90
2019-06-26T04:42:52.737Z,99.90
2019-06-26T04:45:22.919Z,99.90
2019-06-26T04:47:52.991Z,99.90
2019-06-26T04:50:23.243Z,99.90
2019-06-26T04:52:53.397Z,99.90
2019-06-26T04:55:23.675Z,99.90
2019-06-26T04:57:53.762Z,99.90
2019-06-26T05:00:24.635Z,99.90
2019-06-26T05:02:54.743Z,99.90
2019-06-26T05:05:39.225Z,99.90
2019-06-26T05:07:58.501Z,99.90
2019-06-26T05:10:28.708Z,99.90
2019-06-26T05:12:58.791Z,99.90
2019-06-26T05:15:29.382Z,99.90
2019-06-26T05:17:59.921Z,99.90
2019-06-26T05:20:30.138Z,99.90
2019-06-26T05:23:00.287Z,99.90
2019-06-26T05:25:30.504Z,99.90
2019-06-26T05:28:01.126Z,99.90
2019-06-26T05:30:31.306Z,99.90
2019-06-26T05:33:01.674Z,99.90
2019-06-26T05:35:34.922Z,99.90
2019-06-26T05:38:03.825Z,99.90
2019-06-26T05:40:33.923Z,99.90
2019-06-26T05:43:04.144Z,99.90
2019-06-26T05:45:34.295Z,99.90
2019-06-26T05:48:04.555Z,99.90
2019-06-26T05:50:34.725Z,99.90
2019-06-26T05:53:05.005Z,99.90
2019-06-26T05:55:35.132Z,99.90
2019-06-26T05:58:05.551Z,99.90
2019-06-26T06:00:35.819Z,99.90
2019-06-26T06:03:05.911Z,99.90
2019-06-26T06:05:36.319Z,99.90
2019-06-26T06:08:06.450Z,99.90
2019-06-26T06:10:36.709Z,99.90
2019-06-26T06:13:06.902Z,99.90
2019-06-26T06:15:37.294Z,99.90
2019-06-26T06:18:07.352Z,99.90
2019-06-26T06:20:39.814Z,99.90
2019-06-26T06:23:09.869Z,99.90
2019-06-26T06:25:39.928Z,99.90
2019-06-26T06:28:09.961Z,99.90
2019-06-26T06:30:40.177Z,99.90
2019-06-26T06:33:10.691Z,99.90
2019-06-26T06:35:40.860Z,99.90
2019-06-26T06:38:12.590Z,99.90
2019-06-26T06:40:43.348Z,99.90
2019-06-26T06:43:14.195Z,99.90
2019-06-26T06:45:44.462Z,99.90
2019-06-26T06:48:15.287Z,99.90
2019-06-26T06:50:46.062Z,99.90
2019-06-26T06:53:16.241Z,99.90
2019-06-26T06:55:46.496Z,99.90
2019-06-26T06:58:16.518Z,99.90
2019-06-26T07:00:46.769Z,99.90
2019-06-26T07:03:16.789Z,99.90
2019-06-26T07:05:46.933Z,99.90
2019-06-26T07:08:17.026Z,99.90
2019-06-26T07:10:47.081Z,99.90
2019-06-26T07:13:17.142Z,99.90
2019-06-26T07:15:47.387Z,99.90
2019-06-26T07:18:17.564Z,99.90
2019-06-26T07:20:48.089Z,99.90
2019-06-26T07:23:18.151Z,99.90
2019-06-26T07:25:48.365Z,99.90
2019-06-26T07:28:18.490Z,99.90
2019-06-26T07:30:48.838Z,99.90
2019-06-26T07:33:19.024Z,99.90
2019-06-26T07:35:49.092Z,99.90
2019-06-26T07:38:19.122Z,99.90
2019-06-26T07:40:49.488Z,99.90
2019-06-26T07:43:20.164Z,99.90
2019-06-26T07:45:50.230Z,99.90
2019-06-26T07:48:20.335Z,99.90
2019-06-26T07:50:50.389Z,99.90
2019-06-26T07:53:20.499Z,99.90
2019-06-26T07:55:50.668Z,99.90
2019-06-26T07:58:20.805Z,99.90
2019-06-26T08:00:51.167Z,99.90
2019-06-26T08:03:21.486Z,99.90
2019-06-26T08:05:51.608Z,99.90
2019-06-26T08:08:21.903Z,99.90
2019-06-26T08:10:52.020Z,99.90
2019-06-26T08:13:22.126Z,99.90
2019-06-26T08:15:52.367Z,99.90
2019-06-26T08:18:22.400Z,99.90
2019-06-26T08:21:11.080Z,99.90
2019-06-26T08:23:24.545Z,99.90
2019-06-26T08:25:55.529Z,99.90
2019-06-26T08:28:25.671Z,99.90
2019-06-26T08:30:55.773Z,99.90
2019-06-26T08:33:26.007Z,99.90
2019-06-26T08:35:56.093Z,99.90
2019-06-26T08:38:26.228Z,99.90
2019-06-26T08:40:56.286Z,99.90
2019-06-26T08:43:26.344Z,99.90
2019-06-26T08:45:56.514Z,99.90
2019-06-26T08:48:39.684Z,99.90
2019-06-26T08:51:01.225Z,99.90
2019-06-26T08:53:31.457Z,99.90
2019-06-26T08:56:01.641Z,99.90
2019-06-26T08:58:33.519Z,99.90
2019-06-26T09:01:03.724Z,99.90
2019-06-26T09:03:33.969Z,99.90
2019-06-26T09:06:04.073Z,99.90
2019-06-26T09:08:34.125Z,99.90
2019-06-26T09:11:04.364Z,99.90
2019-06-26T09:13:34.501Z,99.90
2019-06-26T09:16:04.693Z,99.90
2019-06-26T09:18:36.234Z,99.90
2019-06-26T09:21:06.634Z,99.90
2019-06-26T09:23:36.769Z,99.90
2019-06-26T09:26:07.097Z,99.90
2019-06-26T09:28:37.668Z,99.90
2019-06-26T09:31:07.834Z,99.90
2019-06-26T09:33:40.867Z,99.90
2019-06-26T09:36:11.170Z,99.90
2019-06-26T09:38:43.003Z,99.90
2019-06-26T09:41:13.188Z,99.90
2019-06-26T09:43:43.249Z,99.90
2019-06-26T09:46:13.517Z,99.90
2019-06-26T09:48:52.652Z,99.90
2019-06-26T09:51:15.412Z,99.90
2019-06-26T09:53:47.578Z,99.90
2019-06-26T09:56:17.276Z,99.90
2019-06-26T09:58:47.437Z,99.90
2019-06-26T10:01:17.635Z,99.90
2019-06-26T10:03:47.749Z,99.90
2019-06-26T10:06:17.832Z,99.90
2019-06-26T10:08:47.975Z,99.90
2019-06-26T10:11:19.886Z,99.90
2019-06-26T10:13:49.979Z,99.90
2019-06-26T10:16:20.129Z,99.90
2019-06-26T10:19:05.724Z,99.90
2019-06-26T10:21:23.911Z,99.90
2019-06-26T10:23:54.040Z,99.90
2019-06-26T10:26:24.189Z,99.90
2019-06-26T10:28:54.236Z,99.90
2019-06-26T10:31:24.380Z,99.90
2019-06-26T10:33:54.625Z,99.90
2019-06-26T10:36:24.969Z,99.90
2019-06-26T10:38:55.108Z,99.90
2019-06-26T10:41:25.247Z,99.90
2019-06-26T10:43:55.379Z,99.90
2019-06-26T10:46:25.569Z,99.90
2019-06-26T10:48:55.702Z,99.90
2019-06-26T10:51:25.899Z,99.90
2019-06-26T10:53:56.457Z,99.90
2019-06-26T10:56:28.806Z,99.90
2019-06-26T10:58:58.475Z,99.90
2019-06-26T11:01:28.658Z,99.90
2019-06-26T11:03:58.797Z,99.90
2019-06-26T11:06:28.930Z,99.90
2019-06-26T11:08:59.932Z,99.90
2019-06-26T11:11:30.139Z,99.90
2019-06-26T11:14:00.216Z,99.90
2019-06-26T11:16:30.376Z,99.90
2019-06-26T11:19:00.657Z,99.90
2019-06-26T11:21:30.755Z,99.90
2019-06-26T11:24:00.844Z,99.90
2019-06-26T11:26:31.028Z,99.90
2019-06-26T11:29:01.184Z,99.90
2019-06-26T11:31:31.582Z,99.90
2019-06-26T11:34:01.627Z,99.90
2019-06-26T11:36:32.154Z,99.90
2019-06-26T11:39:02.345Z,99.90
2019-06-26T11:41:32.542Z,99.90
2019-06-26T11:44:02.763Z,99.90
2019-06-26T11:46:33.414Z,99.90
2019-06-26T11:49:03.791Z,99.90
2019-06-26T11:51:33.957Z,99.90
2019-06-26T11:54:04.132Z,99.90
2019-06-26T11:56:34.415Z,99.90
2019-06-26T11:59:04.684Z,99.90
2019-06-26T12:01:35.151Z,99.90
2019-06-26T12:04:05.428Z,99.90
2019-06-26T12:06:35.491Z,99.90
2019-06-26T12:09:08.257Z,99.90
2019-06-26T12:11:38.378Z,99.90
2019-06-26T12:14:08.841Z,99.90
2019-06-26T12:16:38.918Z,99.90
2019-06-26T12:19:09.067Z,99.90
2019-06-26T12:21:39.376Z,99.90
2019-06-26T12:24:09.455Z,99.90
2019-06-26T12:26:39.585Z,99.90
2019-06-26T12:29:09.769Z,99.90
2019-06-26T12:31:39.852Z,99.90
2019-06-26T12:34:09.936Z,99.90
2019-06-26T12:36:40.169Z,99.90
2019-06-26T12:39:10.378Z,99.90
2019-06-26T12:41:40.612Z,99.90
2019-06-26T12:44:10.782Z,99.90
2019-06-26T12:46:40.943Z,99.90
2019-06-26T12:49:11.283Z,99.90
2019-06-26T12:51:41.425Z,99.90
2019-06-26T12:54:11.765Z,99.90
2019-06-26T12:56:41.856Z,99.90
2019-06-26T12:59:11.963Z,99.90
2019-06-26T13:01:43.100Z,99.90
2019-06-26T13:04:13.377Z,99.90
2019-06-26T13:06:43.564Z,99.90
2019-06-26T13:09:13.773Z,99.90
2019-06-26T13:11:44.009Z,99.90
2019-06-26T13:14:14.173Z,99.90
2019-06-26T13:16:44.348Z,99.90
2019-06-26T13:19:14.681Z,99.90
2019-06-26T13:21:44.838Z,99.90
2019-06-26T13:24:14.952Z,99.90
2019-06-26T13:26:45.093Z,99.90
2019-06-26T13:29:15.232Z,99.90
2019-06-26T13:31:45.393Z,99.90
2019-06-26T13:34:15.596Z,99.90
2019-06-26T13:36:45.670Z,99.90
2019-06-26T13:39:15.723Z,99.90
2019-06-26T13:41:45.814Z,99.90
2019-06-26T13:44:15.921Z,99.90
2019-06-26T13:46:46.081Z,99.90
2019-06-26T13:49:16.748Z,99.90
2019-06-26T13:51:47.059Z,99.90
2019-06-26T13:54:17.170Z,99.90
2019-06-26T13:56:47.248Z,99.90
2019-06-26T13:59:17.328Z,99.90
2019-06-26T14:01:47.503Z,99.90
2019-06-26T14:04:17.638Z,99.90
2019-06-26T14:06:47.805Z,99.90
2019-06-26T14:09:17.895Z,99.90
2019-06-26T14:11:48.021Z,99.90
2019-06-26T14:14:18.152Z,99.90
2019-06-26T14:16:48.195Z,99.90
2019-06-26T14:19:18.284Z,99.90
2019-06-26T14:21:48.509Z,99.90
2019-06-26T14:24:18.847Z,99.90
2019-06-26T14:26:48.977Z,99.90
2019-06-26T14:29:21.372Z,99.90
2019-06-26T14:31:51.295Z,99.90
2019-06-26T14:34:21.477Z,99.90
2019-06-26T14:36:51.655Z,99.90
2019-06-26T14:39:21.925Z,99.90
2019-06-26T14:41:52.254Z,99.90
2019-06-26T14:44:22.385Z,99.90
2019-06-26T14:46:52.426Z,99.90
2019-06-26T14:49:22.646Z,99.90
2019-06-26T14:51:52.872Z,99.90
2019-06-26T14:54:23.027Z,99.90
2019-06-26T14:56:53.436Z,99.90
2019-06-26T14:59:23.730Z,99.90
2019-06-26T15:01:53.801Z,99.90
2019-06-26T15:04:23.862Z,99.40
2019-06-26T15:06:54.006Z,98.70
2019-06-26T15:09:24.081Z,98.80
2019-06-26T15:11:54.237Z,98.70
2019-06-26T15:14:24.684Z,98.40
2019-06-26T15:16:54.917Z,98.30
2019-06-26T15:19:25.093Z,98.00
2019-06-26T15:21:58.790Z,98.10
2019-06-26T15:24:27.050Z,97.80
2019-06-26T15:26:57.325Z,97.20
2019-06-26T15:29:27.421Z,96.00
2019-06-26T15:31:57.560Z,95.60
2019-06-26T15:34:27.733Z,95.70
2019-06-26T15:36:57.808Z,94.90
2019-06-26T15:39:27.902Z,95.50
2019-06-26T15:41:58.060Z,95.40
2019-06-26T15:44:28.144Z,95.50
2019-06-26T15:46:58.349Z,94.90
2019-06-26T15:49:28.525Z,95.20
2019-06-26T15:52:14.140Z,95.20
2019-06-26T15:54:31.773Z,95.40
2019-06-26T15:57:01.987Z,95.90
2019-06-26T15:59:32.241Z,95.90
2019-06-26T16:02:02.412Z,95.40
2019-06-26T16:04:35.144Z,95.10
2019-06-26T16:07:04.582Z,94.60
2019-06-26T16:09:34.667Z,95.10
2019-06-26T16:12:04.926Z,95.50
2019-06-26T16:14:35.175Z,94.80
2019-06-26T16:17:11.583Z,95.20
2019-06-26T16:19:41.802Z,94.70
2019-06-26T16:22:12.258Z,94.80
2019-06-26T16:24:42.380Z,94.00
2019-06-26T16:27:12.503Z,94.10
2019-06-26T16:29:42.753Z,94.30
2019-06-26T16:32:13.110Z,93.20
2019-06-26T16:34:43.364Z,93.10
2019-06-26T16:37:13.554Z,93.20
2019-06-26T16:39:43.711Z,92.30
2019-06-26T16:42:13.849Z,92.60
2019-06-26T16:44:43.924Z,92.50
2019-06-26T16:47:14.036Z,92.30
2019-06-26T16:49:44.203Z,93.10
2019-06-26T16:52:14.375Z,93.80
2019-06-26T16:54:44.521Z,94.20
2019-06-26T16:57:14.660Z,94.80
2019-06-26T16:59:44.914Z,95.30
2019-06-26T17:02:14.997Z,95.00
2019-06-26T17:04:45.204Z,94.80
2019-06-26T17:07:15.324Z,94.80
2019-06-26T17:09:45.607Z,94.90
2019-06-26T17:12:15.780Z,94.90
2019-06-26T17:14:46.015Z,95.40
2019-06-26T17:17:16.144Z,95.70
2019-06-26T17:19:46.350Z,95.40
2019-06-26T17:22:16.648Z,95.50
2019-06-26T17:24:46.830Z,94.80
2019-06-26T17:27:17.208Z,94.70
2019-06-26T17:29:47.281Z,94.60
2019-06-26T17:32:17.873Z,94.20
2019-06-26T17:34:48.478Z,94.50
2019-06-26T17:37:19.063Z,94.50
2019-06-26T17:39:49.206Z,95.00
2019-06-26T17:42:19.770Z,94.60
2019-06-26T17:44:49.849Z,94.30
2019-06-26T17:47:20.025Z,94.50
2019-06-26T17:49:50.160Z,94.30
2019-06-26T17:52:20.464Z,94.60
2019-06-26T17:54:50.654Z,94.20
2019-06-26T17:57:20.875Z,94.30
2019-06-26T17:59:51.003Z,94.30
2019-06-26T18:02:21.565Z,94.50
2019-06-26T18:04:51.890Z,94.60
2019-06-26T18:07:22.180Z,94.80
2019-06-26T18:09:52.367Z,95.40
2019-06-26T18:12:22.661Z,96.30
2019-06-26T18:14:52.737Z,97.30
2019-06-26T18:17:22.871Z,98.50
2019-06-26T18:19:53.936Z,99.30
2019-06-26T18:22:26.669Z,99.90
2019-06-26T18:24:56.880Z,99.90
2019-06-26T18:27:27.198Z,99.90
2019-06-26T18:29:57.353Z,99.90
2019-06-26T18:32:27.632Z,99.90
2019-06-26T18:34:57.881Z,99.90
2019-06-26T18:37:28.079Z,99.90
2019-06-26T18:39:58.206Z,99.90
2019-06-26T18:42:28.817Z,99.90
2019-06-26T18:45:00.169Z,99.90
2019-06-26T18:47:30.428Z,99.90
2019-06-26T18:50:01.638Z,99.90
2019-06-26T18:52:31.924Z,99.90
2019-06-26T18:55:02.607Z,99.90
2019-06-26T18:57:33.799Z,99.90
2019-06-26T19:00:04.582Z,99.90
2019-06-26T19:02:34.875Z,99.90
2019-06-26T19:05:06.492Z,99.90
2019-06-26T19:07:36.750Z,99.90
2019-06-26T19:10:08.112Z,99.90
2019-06-26T19:12:38.545Z,99.90
2019-06-26T19:15:09.051Z,99.90
2019-06-26T19:17:42.409Z,99.90
2019-06-26T19:20:12.151Z,99.90
2019-06-26T19:22:42.588Z,99.90
2019-06-26T19:25:13.008Z,99.90
2019-06-26T19:27:43.297Z,99.90
2019-06-26T19:30:14.436Z,99.90
2019-06-26T19:32:44.583Z,99.90
2019-06-26T19:35:19.282Z,99.90
2019-06-26T19:37:46.762Z,99.90
2019-06-26T19:40:17.403Z,99.90
2019-06-26T19:42:47.674Z,99.90
2019-06-26T19:45:18.179Z,99.90
2019-06-26T19:47:48.440Z,99.90
2019-06-26T19:50:18.721Z,99.90
2019-06-26T19:52:48.925Z,99.90
2019-06-26T19:55:19.313Z,99.90
2019-06-26T19:57:49.636Z,99.90
2019-06-26T20:00:19.911Z,99.90
2019-06-26T20:02:50.058Z,99.90
2019-06-26T20:05:20.451Z,99.90
2019-06-26T20:07:50.918Z,99.90
2019-06-26T20:10:21.949Z,99.90
2019-06-26T20:12:52.190Z,99.90
2019-06-26T20:15:22.545Z,99.90
2019-06-26T20:17:52.971Z,99.90
2019-06-26T20:20:23.043Z,99.90
2019-06-26T20:22:53.402Z,99.90
2019-06-26T20:25:23.701Z,99.90
2019-06-26T20:27:57.129Z,99.90
2019-06-26T20:30:29.282Z,99.90
2019-06-26T20:32:59.481Z,99.90
2019-06-26T20:35:31.823Z,99.90
2019-06-26T20:38:01.541Z,99.90
2019-06-26T20:40:31.745Z,99.90
2019-06-26T20:43:02.008Z,99.90
2019-06-26T20:45:32.548Z,99.90
2019-06-26T20:48:02.789Z,99.90
2019-06-26T20:50:32.951Z,99.90
2019-06-26T20:53:04.544Z,99.90
2019-06-26T20:55:34.767Z,99.90
2019-06-26T20:58:05.227Z,99.90
2019-06-26T21:00:35.297Z,99.90
2019-06-26T21:03:05.493Z,99.90
2019-06-26T21:05:35.562Z,99.90
2019-06-26T21:08:05.653Z,99.90
2019-06-26T21:10:35.860Z,99.90
2019-06-26T21:13:06.056Z,99.90
2019-06-26T21:15:36.260Z,99.90
2019-06-26T21:18:06.569Z,99.90
2019-06-26T21:20:36.622Z,99.90
2019-06-26T21:23:17.780Z,99.90
2019-06-26T21:25:38.550Z,99.90
2019-06-26T21:28:08.660Z,99.90
2019-06-26T21:30:38.740Z,99.90
2019-06-26T21:33:08.973Z,99.90
2019-06-26T21:35:39.060Z,99.90
2019-06-26T21:38:09.256Z,99.90
2019-06-26T21:40:39.328Z,99.90
2019-06-26T21:43:09.432Z,99.90
2019-06-26T21:45:39.572Z,99.90
2019-06-26T21:48:09.867Z,99.90
2019-06-26T21:50:41.830Z,99.90
2019-06-26T21:53:11.887Z,99.90
2019-06-26T21:55:42.017Z,99.90
2019-06-26T21:58:12.094Z,99.90
2019-06-26T22:00:42.185Z,99.90
2019-06-26T22:03:12.636Z,99.90
2019-06-26T22:05:42.715Z,99.90
2019-06-26T22:08:12.876Z,99.90
2019-06-26T22:10:42.985Z,99.90
2019-06-26T22:13:14.030Z,99.90
2019-06-26T22:15:44.233Z,99.90
2019-06-26T22:18:14.405Z,99.90
2019-06-26T22:20:46.459Z,99.90
2019-06-26T22:23:16.532Z,99.90
2019-06-26T22:25:51.010Z,99.90
2019-06-26T22:28:18.564Z,99.90
2019-06-26T22:30:48.601Z,99.90
2019-06-26T22:33:18.757Z,99.90
2019-06-26T22:35:48.886Z,99.90
2019-06-26T22:38:19.045Z,99.90
2019-06-26T22:40:49.102Z,99.90
2019-06-26T22:43:19.338Z,99.90
2019-06-26T22:45:49.439Z,99.90
2019-06-26T22:48:19.671Z,99.90
2019-06-26T22:50:49.863Z,99.90
2019-06-26T22:53:39.004Z,99.90
2019-06-26T22:56:09.057Z,99.90
2019-06-26T22:58:39.121Z,99.90
2019-06-26T23:01:09.125Z,99.90
2019-06-26T23:03:39.267Z,99.90
2019-06-26T23:06:09.314Z,99.90
2019-06-26T23:08:39.547Z,99.90
2019-06-26T23:11:09.794Z,99.90
2019-06-26T23:13:39.935Z,99.90
2019-06-26T23:16:10.090Z,99.90
2019-06-26T23:18:40.512Z,99.90
2019-06-26T23:21:10.609Z,99.90
2019-06-26T23:23:40.865Z,99.90
2019-06-26T23:26:23.561Z,99.90
2019-06-26T23:28:42.665Z,99.90
2019-06-26T23:31:12.679Z,99.90
2019-06-26T23:33:42.817Z,99.90
2019-06-26T23:36:12.861Z,99.90
2019-06-26T23:38:42.952Z,99.90
2019-06-26T23:41:13.145Z,99.90
2019-06-26T23:43:43.499Z,99.90
2019-06-26T23:46:13.516Z,99.90
2019-06-26T23:48:45.771Z,99.90
2019-06-26T23:51:15.537Z,99.90
2019-06-26T23:53:45.597Z,99.90
2019-06-26T23:56:15.617Z,99.90
2019-06-26T23:58:45.759Z,99.90
