createdAt,value
2019-01-10T00:00:07.949Z,0.00
2019-01-10T00:01:07.907Z,0.00
2019-01-10T00:02:07.877Z,0.00
2019-01-10T00:03:07.840Z,0.00
2019-01-10T00:04:07.795Z,0.00
2019-01-10T00:05:07.717Z,0.00
2019-01-10T00:06:07.734Z,0.00
2019-01-10T00:07:07.668Z,0.00
2019-01-10T00:08:07.668Z,0.00
2019-01-10T00:09:07.584Z,0.00
2019-01-10T00:10:07.544Z,0.00
2019-01-10T00:11:07.472Z,0.00
2019-01-10T00:12:07.473Z,0.00
2019-01-10T00:13:07.480Z,0.00
2019-01-10T00:14:07.382Z,0.00
2019-01-10T00:15:07.321Z,0.00
2019-01-10T00:16:07.266Z,0.00
2019-01-10T00:17:07.171Z,0.00
2019-01-10T00:18:07.082Z,0.00
2019-01-10T00:19:07.110Z,0.00
2019-01-10T00:20:07.024Z,0.00
2019-01-10T00:21:07.003Z,0.00
2019-01-10T00:22:06.952Z,0.00
2019-01-10T00:23:06.925Z,0.00
2019-01-10T00:24:06.892Z,0.00
2019-01-10T00:25:06.788Z,0.00
2019-01-10T00:26:06.747Z,0.00
2019-01-10T00:27:06.672Z,0.00
2019-01-10T00:28:06.636Z,0.00
2019-01-10T00:29:06.588Z,0.00
2019-01-10T00:30:06.618Z,0.00
2019-01-10T00:31:06.568Z,0.00
2019-01-10T00:32:06.515Z,0.00
2019-01-10T00:33:06.477Z,0.00
2019-01-10T00:34:06.415Z,0.00
2019-01-10T00:35:07.213Z,0.00
2019-01-10T00:36:06.303Z,0.00
2019-01-10T00:37:06.217Z,0.00
2019-01-10T00:38:06.192Z,0.00
2019-01-10T00:39:06.162Z,0.00
2019-01-10T00:40:06.138Z,0.00
2019-01-10T00:41:06.079Z,0.00
2019-01-10T00:42:05.992Z,0.00
2019-01-10T00:43:05.969Z,0.00
2019-01-10T00:44:05.930Z,0.00
2019-01-10T00:45:06.055Z,0.00
2019-01-10T00:46:05.811Z,0.00
2019-01-10T00:47:05.796Z,0.00
2019-01-10T00:48:05.764Z,0.00
2019-01-10T00:49:05.685Z,0.00
2019-01-10T00:50:05.737Z,0.00
2019-01-10T00:51:05.631Z,0.00
2019-01-10T00:52:05.509Z,0.00
2019-01-10T00:53:05.512Z,0.00
2019-01-10T00:54:05.431Z,0.00
2019-01-10T00:55:05.410Z,0.00
2019-01-10T00:56:05.420Z,0.00
2019-01-10T00:57:05.289Z,0.00
2019-01-10T00:58:05.229Z,0.00
2019-01-10T00:59:05.197Z,0.00
2019-01-10T01:00:05.159Z,0.00
2019-01-10T01:01:05.133Z,0.00
2019-01-10T01:02:05.046Z,0.00
2019-01-10T01:03:05.036Z,0.00
2019-01-10T01:04:04.975Z,0.00
2019-01-10T01:05:04.938Z,0.00
2019-01-10T01:06:04.990Z,0.00
2019-01-10T01:07:04.869Z,0.00
2019-01-10T01:08:04.794Z,0.00
2019-01-10T01:09:04.788Z,0.00
2019-01-10T01:10:04.768Z,0.00
2019-01-10T01:11:04.672Z,0.00
2019-01-10T01:12:04.596Z,0.00
2019-01-10T01:13:04.574Z,0.00
2019-01-10T01:14:04.496Z,0.00
2019-01-10T01:15:04.467Z,0.00
2019-01-10T01:16:04.401Z,0.00
2019-01-10T01:17:04.408Z,0.00
2019-01-10T01:18:04.320Z,0.00
2019-01-10T01:19:04.309Z,0.00
2019-01-10T01:20:04.227Z,0.00
2019-01-10T01:21:04.196Z,0.00
2019-01-10T01:22:04.165Z,0.00
2019-01-10T01:23:04.093Z,0.00
2019-01-10T01:24:04.009Z,0.00
2019-01-10T01:25:03.969Z,0.00
2019-01-10T01:26:03.977Z,0.00
2019-01-10T01:27:03.925Z,0.00
2019-01-10T01:28:03.825Z,0.00
2019-01-10T01:29:03.864Z,0.00
2019-01-10T01:30:03.728Z,0.00
2019-01-10T01:31:03.696Z,0.00
2019-01-10T01:32:03.685Z,0.00
2019-01-10T01:33:03.637Z,0.00
2019-01-10T01:34:03.564Z,0.00
2019-01-10T01:35:03.517Z,0.00
2019-01-10T01:36:03.477Z,0.00
2019-01-10T01:37:03.454Z,0.00
2019-01-10T01:38:03.423Z,0.00
2019-01-10T01:39:03.394Z,0.00
2019-01-10T01:40:03.344Z,0.00
2019-01-10T01:41:03.268Z,0.00
2019-01-10T01:42:03.201Z,0.00
2019-01-10T01:43:07.437Z,0.00
2019-01-10T01:44:03.116Z,0.00
2019-01-10T01:45:03.128Z,0.00
2019-01-10T01:46:02.975Z,0.00
2019-01-10T01:47:02.939Z,0.00
2019-01-10T01:48:02.950Z,0.00
2019-01-10T01:49:02.886Z,0.00
2019-01-10T01:50:02.852Z,0.00
2019-01-10T01:51:02.786Z,0.00
2019-01-10T01:52:02.698Z,0.00
2019-01-10T01:53:13.055Z,0.00
2019-01-10T01:55:43.187Z,0.00
2019-01-10T01:56:42.564Z,0.00
2019-01-10T01:57:43.018Z,0.00
2019-01-10T01:58:42.570Z,0.00
2019-01-10T01:59:42.455Z,0.00
2019-01-10T02:00:42.356Z,0.00
2019-01-10T02:01:42.372Z,0.00
2019-01-10T02:02:42.281Z,0.00
2019-01-10T02:03:42.224Z,0.00
2019-01-10T02:04:42.124Z,0.00
2019-01-10T02:05:42.167Z,0.00
2019-01-10T02:06:42.193Z,0.00
2019-01-10T02:07:42.033Z,0.00
2019-01-10T02:08:41.989Z,0.00
2019-01-10T02:09:41.902Z,0.00
2019-01-10T02:10:41.839Z,0.00
2019-01-10T02:11:41.860Z,0.00
2019-01-10T02:12:41.732Z,0.00
2019-01-10T02:13:41.872Z,0.00
2019-01-10T02:14:41.666Z,0.00
2019-01-10T02:15:41.790Z,0.00
2019-01-10T02:16:41.619Z,0.00
2019-01-10T02:17:48.740Z,0.00
2019-01-10T02:18:41.499Z,0.00
2019-01-10T02:19:41.412Z,0.00
2019-01-10T02:20:41.407Z,0.00
2019-01-10T02:21:41.311Z,0.00
2019-01-10T02:22:41.324Z,0.00
2019-01-10T02:23:41.268Z,0.00
2019-01-10T02:24:41.223Z,0.00
2019-01-10T02:25:41.153Z,0.00
2019-01-10T02:26:41.077Z,0.00
2019-01-10T02:27:41.103Z,0.00
2019-01-10T02:28:40.974Z,0.00
2019-01-10T02:29:40.936Z,0.00
2019-01-10T02:30:42.261Z,0.00
2019-01-10T02:31:40.907Z,0.00
2019-01-10T02:32:40.809Z,0.00
2019-01-10T02:33:40.910Z,0.00
2019-01-10T02:34:40.693Z,0.00
2019-01-10T02:35:40.653Z,0.00
2019-01-10T02:36:40.591Z,0.00
2019-01-10T02:37:40.588Z,0.00
2019-01-10T02:38:40.687Z,0.00
2019-01-10T02:39:40.454Z,0.00
2019-01-10T02:40:40.488Z,0.00
2019-01-10T02:41:40.350Z,0.00
2019-01-10T02:42:40.312Z,0.00
2019-01-10T02:43:40.264Z,0.00
2019-01-10T02:44:40.245Z,0.00
2019-01-10T02:45:40.186Z,0.00
2019-01-10T02:46:40.169Z,0.00
2019-01-10T02:47:40.092Z,0.00
2019-01-10T02:48:40.021Z,0.00
2019-01-10T02:49:39.970Z,0.00
2019-01-10T02:50:39.899Z,0.00
2019-01-10T02:51:39.928Z,0.00
2019-01-10T02:52:39.862Z,0.00
2019-01-10T02:53:39.810Z,0.00
2019-01-10T02:54:39.770Z,0.00
2019-01-10T02:55:39.685Z,0.00
2019-01-10T02:56:39.672Z,0.00
2019-01-10T02:57:39.647Z,0.00
2019-01-10T02:58:39.601Z,0.00
2019-01-10T02:59:39.502Z,0.00
2019-01-10T03:00:39.462Z,0.00
2019-01-10T03:01:39.428Z,0.00
2019-01-10T03:02:39.392Z,0.00
2019-01-10T03:03:39.332Z,0.00
2019-01-10T03:04:39.280Z,0.00
2019-01-10T03:05:39.218Z,0.00
2019-01-10T03:06:39.155Z,0.00
2019-01-10T03:07:39.131Z,0.00
2019-01-10T03:08:39.068Z,0.00
2019-01-10T03:09:39.024Z,0.00
2019-01-10T03:10:38.972Z,0.00
2019-01-10T03:11:38.940Z,0.00
2019-01-10T03:12:38.928Z,0.00
2019-01-10T03:13:38.818Z,0.00
2019-01-10T03:14:38.823Z,0.00
2019-01-10T03:15:38.763Z,0.00
2019-01-10T03:16:38.684Z,0.00
2019-01-10T03:17:38.702Z,0.00
2019-01-10T03:18:38.656Z,0.00
2019-01-10T03:19:38.546Z,0.00
2019-01-10T03:20:38.493Z,0.00
2019-01-10T03:21:38.453Z,0.00
2019-01-10T03:22:38.403Z,0.00
2019-01-10T03:23:38.349Z,0.00
2019-01-10T03:24:38.334Z,0.00
2019-01-10T03:25:38.268Z,0.00
2019-01-10T03:26:38.220Z,0.00
2019-01-10T03:27:38.158Z,0.00
2019-01-10T03:28:38.111Z,0.00
2019-01-10T03:29:38.102Z,0.00
2019-01-10T03:30:38.022Z,0.00
2019-01-10T03:31:37.981Z,0.00
2019-01-10T03:32:37.935Z,0.00
2019-01-10T03:33:37.883Z,0.00
2019-01-10T03:34:37.859Z,0.00
2019-01-10T03:35:37.793Z,0.00
2019-01-10T03:36:37.751Z,0.00
2019-01-10T03:37:37.695Z,0.00
2019-01-10T03:38:37.659Z,0.00
2019-01-10T03:39:37.608Z,0.00
2019-01-10T03:40:37.606Z,0.00
2019-01-10T03:41:37.510Z,0.00
2019-01-10T03:42:37.472Z,0.00
2019-01-10T03:43:46.556Z,0.00
2019-01-10T03:44:37.361Z,0.00
2019-01-10T03:45:37.354Z,0.00
2019-01-10T03:46:37.291Z,0.00
2019-01-10T03:47:37.228Z,0.00
2019-01-10T03:48:37.181Z,0.00
2019-01-10T03:49:37.152Z,0.00
2019-01-10T03:50:37.980Z,0.00
2019-01-10T03:51:37.058Z,0.00
2019-01-10T03:52:37.003Z,0.00
2019-01-10T03:53:36.975Z,0.00
2019-01-10T03:54:36.919Z,0.00
2019-01-10T03:55:36.863Z,0.00
2019-01-10T03:56:36.845Z,0.00
2019-01-10T03:57:36.771Z,0.00
2019-01-10T03:58:36.721Z,0.00
2019-01-10T03:59:36.679Z,0.00
2019-01-10T04:00:36.675Z,0.00
2019-01-10T04:01:36.603Z,0.00
2019-01-10T04:02:36.526Z,0.00
2019-01-10T04:03:36.499Z,0.00
2019-01-10T04:04:45.585Z,0.00
2019-01-10T04:05:45.582Z,0.00
2019-01-10T04:06:36.369Z,0.00
2019-01-10T04:07:36.298Z,0.00
2019-01-10T04:08:36.255Z,0.00
2019-01-10T04:09:36.221Z,0.00
2019-01-10T04:10:36.162Z,0.00
2019-01-10T04:11:36.119Z,0.00
2019-01-10T04:12:36.070Z,0.00
2019-01-10T04:13:36.008Z,0.00
2019-01-10T04:14:35.989Z,0.00
2019-01-10T04:15:35.917Z,0.00
2019-01-10T04:16:35.892Z,0.00
2019-01-10T04:17:35.818Z,0.00
2019-01-10T04:18:35.775Z,0.00
2019-01-10T04:19:35.733Z,0.00
2019-01-10T04:20:35.707Z,0.00
2019-01-10T04:21:35.636Z,0.00
2019-01-10T04:22:35.619Z,0.00
2019-01-10T04:23:35.544Z,0.00
2019-01-10T04:24:35.505Z,0.00
2019-01-10T04:25:35.449Z,0.00
2019-01-10T04:26:35.417Z,0.00
2019-01-10T04:27:35.387Z,0.00
2019-01-10T04:28:35.309Z,0.00
2019-01-10T04:29:35.266Z,0.00
2019-01-10T04:30:35.219Z,0.00
2019-01-10T04:31:35.184Z,0.00
2019-01-10T04:32:35.168Z,0.00
2019-01-10T04:33:35.082Z,0.00
2019-01-10T04:34:35.044Z,0.00
2019-01-10T04:35:34.991Z,0.00
2019-01-10T04:36:34.937Z,0.00
2019-01-10T04:37:34.881Z,0.00
2019-01-10T04:38:34.906Z,0.00
2019-01-10T04:39:34.806Z,0.00
2019-01-10T04:40:34.758Z,0.00
2019-01-10T04:41:34.711Z,0.00
2019-01-10T04:42:34.688Z,0.00
2019-01-10T04:43:34.639Z,0.00
2019-01-10T04:44:34.555Z,0.00
2019-01-10T04:45:34.510Z,0.00
2019-01-10T04:46:34.469Z,0.00
2019-01-10T04:47:34.443Z,0.00
2019-01-10T04:48:34.422Z,0.00
2019-01-10T04:49:34.323Z,0.00
2019-01-10T04:50:34.287Z,0.00
2019-01-10T04:51:34.236Z,0.00
2019-01-10T04:52:34.196Z,0.00
2019-01-10T04:53:34.147Z,0.00
2019-01-10T04:54:38.202Z,0.00
2019-01-10T04:55:34.053Z,0.00
2019-01-10T04:56:34.000Z,0.00
2019-01-10T04:57:33.956Z,0.00
2019-01-10T04:58:33.922Z,0.00
2019-01-10T04:59:33.898Z,0.00
2019-01-10T05:00:33.837Z,0.00
2019-01-10T05:01:33.811Z,0.00
2019-01-10T05:02:33.732Z,0.00
2019-01-10T05:03:33.671Z,0.00
2019-01-10T05:04:33.683Z,0.00
2019-01-10T05:05:33.608Z,0.00
2019-01-10T05:06:33.570Z,0.00
2019-01-10T05:07:33.508Z,0.00
2019-01-10T05:08:33.441Z,0.00
2019-01-10T05:09:33.395Z,0.00
2019-01-10T05:10:33.414Z,0.00
2019-01-10T05:11:33.317Z,0.00
2019-01-10T05:12:33.280Z,0.00
2019-01-10T05:13:33.226Z,0.00
2019-01-10T05:14:33.170Z,0.00
2019-01-10T05:15:33.136Z,0.00
2019-01-10T05:16:33.081Z,0.00
2019-01-10T05:17:33.043Z,0.00
2019-01-10T05:18:32.996Z,0.00
2019-01-10T05:19:32.938Z,0.00
2019-01-10T05:20:32.912Z,0.00
2019-01-10T05:21:32.840Z,0.00
2019-01-10T05:22:32.798Z,0.00
2019-01-10T05:23:32.771Z,0.00
2019-01-10T05:24:32.714Z,0.00
2019-01-10T05:25:32.659Z,0.00
2019-01-10T05:26:32.639Z,0.00
2019-01-10T05:27:32.569Z,0.00
2019-01-10T05:28:32.527Z,0.00
2019-01-10T05:29:32.465Z,0.00
2019-01-10T05:30:32.436Z,0.00
2019-01-10T05:31:32.383Z,0.00
2019-01-10T05:32:32.386Z,0.00
2019-01-10T05:33:32.282Z,0.00
2019-01-10T05:34:32.229Z,0.00
2019-01-10T05:35:32.187Z,0.00
2019-01-10T05:36:32.179Z,0.00
2019-01-10T05:37:32.149Z,0.00
2019-01-10T05:38:32.041Z,0.00
2019-01-10T05:39:32.033Z,0.00
2019-01-10T05:40:31.959Z,0.00
2019-01-10T05:41:31.916Z,0.00
2019-01-10T05:42:31.886Z,0.00
2019-01-10T05:43:31.862Z,0.00
2019-01-10T05:44:31.773Z,0.00
2019-01-10T05:45:31.734Z,0.00
2019-01-10T05:46:31.684Z,0.00
2019-01-10T05:47:31.656Z,0.00
2019-01-10T05:48:31.593Z,0.00
2019-01-10T05:49:31.569Z,0.00
2019-01-10T05:50:31.510Z,0.00
2019-01-10T05:51:31.463Z,0.00
2019-01-10T05:52:31.410Z,0.00
2019-01-10T05:53:31.383Z,0.00
2019-01-10T05:54:31.307Z,0.00
2019-01-10T05:55:31.274Z,0.00
2019-01-10T05:56:31.217Z,0.00
2019-01-10T05:57:31.198Z,0.00
2019-01-10T05:58:31.126Z,0.00
2019-01-10T05:59:31.068Z,0.00
2019-01-10T06:00:31.011Z,0.00
2019-01-10T06:01:31.002Z,0.00
2019-01-10T06:02:30.931Z,0.00
2019-01-10T06:03:30.923Z,0.00
2019-01-10T06:04:30.844Z,0.00
2019-01-10T06:05:30.780Z,0.00
2019-01-10T06:06:30.725Z,0.00
2019-01-10T06:07:30.689Z,0.00
2019-01-10T06:08:30.663Z,0.00
2019-01-10T06:09:30.594Z,0.00
2019-01-10T06:10:30.563Z,0.00
2019-01-10T06:11:30.506Z,0.00
2019-01-10T06:12:30.496Z,0.00
2019-01-10T06:13:30.393Z,0.00
2019-01-10T06:14:35.514Z,0.00
2019-01-10T06:15:30.318Z,0.00
2019-01-10T06:16:30.261Z,0.00
2019-01-10T06:17:30.237Z,0.00
2019-01-10T06:18:30.178Z,0.00
2019-01-10T06:19:30.159Z,0.00
2019-01-10T06:20:30.075Z,0.00
2019-01-10T06:21:30.048Z,0.00
2019-01-10T06:22:30.019Z,0.00
2019-01-10T06:23:29.945Z,0.00
2019-01-10T06:24:29.901Z,0.00
2019-01-10T06:25:29.883Z,0.00
2019-01-10T06:26:29.811Z,0.00
2019-01-10T06:27:29.754Z,0.00
2019-01-10T06:28:29.699Z,0.00
2019-01-10T06:29:29.656Z,0.00
2019-01-10T06:30:29.602Z,0.00
2019-01-10T06:31:29.583Z,0.00
2019-01-10T06:32:29.511Z,0.00
2019-01-10T06:33:29.474Z,0.00
2019-01-10T06:34:29.421Z,0.00
2019-01-10T06:35:29.373Z,0.00
2019-01-10T06:36:29.368Z,0.00
2019-01-10T06:37:29.305Z,0.00
2019-01-10T06:38:29.231Z,0.00
2019-01-10T06:39:29.179Z,0.00
2019-01-10T06:40:29.132Z,0.00
2019-01-10T06:41:29.110Z,0.00
2019-01-10T06:42:29.107Z,0.00
2019-01-10T06:43:28.977Z,0.00
2019-01-10T06:44:28.952Z,0.00
2019-01-10T06:45:28.904Z,0.00
2019-01-10T06:46:31.087Z,0.00
2019-01-10T06:47:28.857Z,0.00
2019-01-10T06:48:28.770Z,0.00
2019-01-10T06:49:28.723Z,0.00
2019-01-10T06:50:28.654Z,0.00
2019-01-10T06:51:28.602Z,0.00
2019-01-10T06:52:28.571Z,0.00
2019-01-10T06:53:28.547Z,0.00
2019-01-10T06:54:28.484Z,0.00
2019-01-10T06:55:28.430Z,0.00
2019-01-10T06:56:28.374Z,0.00
2019-01-10T06:57:28.335Z,0.00
2019-01-10T06:58:28.292Z,4.00
2019-01-10T06:59:28.267Z,4.00
2019-01-10T07:00:28.202Z,4.00
2019-01-10T07:01:28.175Z,0.00
2019-01-10T07:02:28.090Z,4.00
2019-01-10T07:03:28.041Z,4.00
2019-01-10T07:04:28.014Z,4.00
2019-01-10T07:05:27.983Z,4.00
2019-01-10T07:06:27.938Z,4.00
2019-01-10T07:07:27.893Z,8.00
2019-01-10T07:08:27.846Z,8.00
2019-01-10T07:09:27.764Z,8.00
2019-01-10T07:10:29.030Z,12.00
2019-01-10T07:11:27.669Z,12.00
2019-01-10T07:12:27.644Z,12.00
2019-01-10T07:13:27.605Z,12.00
2019-01-10T07:14:27.523Z,16.00
2019-01-10T07:15:27.476Z,20.00
2019-01-10T07:16:27.422Z,20.00
2019-01-10T07:17:27.399Z,24.00
2019-01-10T07:18:27.353Z,24.00
2019-01-10T07:19:27.315Z,28.00
2019-01-10T07:20:27.248Z,32.00
2019-01-10T07:21:27.218Z,32.00
2019-01-10T07:22:27.145Z,40.00
2019-01-10T07:23:27.136Z,44.00
2019-01-10T07:24:27.070Z,48.00
2019-01-10T07:25:27.006Z,52.00
2019-01-10T07:26:26.968Z,60.00
2019-01-10T07:27:26.911Z,68.00
2019-01-10T07:28:26.863Z,76.00
2019-01-10T07:29:26.837Z,92.00
2019-01-10T07:30:35.491Z,104.00
2019-01-10T07:31:26.751Z,116.00
2019-01-10T07:32:26.688Z,132.00
2019-01-10T07:33:26.623Z,140.00
2019-01-10T07:34:26.649Z,152.00
2019-01-10T07:35:26.562Z,168.00
2019-01-10T07:36:26.633Z,184.00
2019-01-10T07:37:26.453Z,200.00
2019-01-10T07:38:26.413Z,220.00
2019-01-10T07:39:26.369Z,244.00
2019-01-10T07:40:26.320Z,264.00
2019-01-10T07:41:26.303Z,284.00
2019-01-10T07:42:26.244Z,304.00
2019-01-10T07:43:26.183Z,324.00
2019-01-10T07:44:26.144Z,340.00
2019-01-10T07:45:26.062Z,352.00
2019-01-10T07:46:26.032Z,368.00
2019-01-10T07:47:26.012Z,376.00
2019-01-10T07:48:25.986Z,380.00
2019-01-10T07:49:25.896Z,388.00
2019-01-10T07:50:25.960Z,400.00
2019-01-10T07:51:25.818Z,420.00
2019-01-10T07:52:25.869Z,448.00
2019-01-10T07:53:25.767Z,472.00
2019-01-10T07:54:25.640Z,496.00
2019-01-10T07:55:25.637Z,520.00
2019-01-10T07:56:25.569Z,544.00
2019-01-10T07:57:25.534Z,564.00
2019-01-10T07:58:25.475Z,584.00
2019-01-10T07:59:25.437Z,604.00
2019-01-10T08:00:25.403Z,632.00
2019-01-10T08:01:25.532Z,664.00
2019-01-10T08:02:25.338Z,704.00
2019-01-10T08:03:25.234Z,760.00
2019-01-10T08:04:25.267Z,828.00
2019-01-10T08:05:25.163Z,896.00
2019-01-10T08:06:25.381Z,960.00
2019-01-10T08:07:25.116Z,1016.00
2019-01-10T08:08:25.017Z,1068.00
2019-01-10T08:09:24.970Z,1124.00
2019-01-10T08:10:25.007Z,1176.00
2019-01-10T08:11:24.917Z,1232.00
2019-01-10T08:12:24.840Z,1268.00
2019-01-10T08:13:24.813Z,1288.00
2019-01-10T08:14:24.711Z,1300.00
2019-01-10T08:15:24.706Z,1296.00
2019-01-10T08:16:24.718Z,1284.00
2019-01-10T08:17:24.643Z,1268.00
2019-01-10T08:18:24.598Z,1252.00
2019-01-10T08:19:24.525Z,1260.00
2019-01-10T08:20:24.526Z,1300.00
2019-01-10T08:21:24.422Z,1364.00
2019-01-10T08:22:28.069Z,1424.00
2019-01-10T08:23:24.341Z,1476.00
2019-01-10T08:24:24.594Z,1504.00
2019-01-10T08:25:24.248Z,1512.00
2019-01-10T08:26:24.204Z,1492.00
2019-01-10T08:27:24.150Z,1448.00
2019-01-10T08:28:34.431Z,1404.00
2019-01-10T08:29:34.198Z,1360.00
2019-01-10T08:30:23.983Z,1328.00
2019-01-10T08:31:23.942Z,1320.00
2019-01-10T08:32:23.928Z,1324.00
2019-01-10T08:33:23.837Z,1348.00
2019-01-10T08:34:23.914Z,1388.00
2019-01-10T08:35:23.744Z,1456.00
2019-01-10T08:36:32.160Z,1552.00
2019-01-10T08:37:23.655Z,1660.00
2019-01-10T08:38:23.594Z,1744.00
2019-01-10T08:39:23.683Z,1812.00
2019-01-10T08:40:23.504Z,1872.00
2019-01-10T08:41:23.489Z,1940.00
2019-01-10T08:42:23.513Z,1996.00
2019-01-10T08:43:23.379Z,2020.00
2019-01-10T08:44:23.422Z,2016.00
2019-01-10T08:45:23.302Z,2032.00
2019-01-10T08:46:23.272Z,2040.00
2019-01-10T08:47:23.191Z,2040.00
2019-01-10T08:48:23.176Z,2044.00
2019-01-10T08:49:23.102Z,2056.00
2019-01-10T08:50:23.084Z,2080.00
2019-01-10T08:51:23.018Z,2128.00
2019-01-10T08:52:22.947Z,2152.00
2019-01-10T08:53:22.915Z,2148.00
2019-01-10T08:54:22.859Z,2128.00
2019-01-10T08:55:22.882Z,2116.00
2019-01-10T08:56:23.541Z,2152.00
2019-01-10T08:57:23.188Z,2236.00
2019-01-10T08:58:24.664Z,2356.00
2019-01-10T08:59:22.692Z,2428.00
2019-01-10T09:00:22.589Z,2400.00
2019-01-10T09:01:22.543Z,2332.00
2019-01-10T09:02:22.505Z,2288.00
2019-01-10T09:03:22.483Z,2228.00
2019-01-10T09:04:22.454Z,2140.00
2019-01-10T09:05:22.366Z,2096.00
2019-01-10T09:06:22.300Z,2128.00
2019-01-10T09:07:22.244Z,2200.00
2019-01-10T09:08:22.195Z,2276.00
2019-01-10T09:09:22.163Z,2404.00
2019-01-10T09:10:22.139Z,2552.00
2019-01-10T09:11:22.073Z,2684.00
2019-01-10T09:12:22.037Z,2768.00
2019-01-10T09:13:21.970Z,2836.00
2019-01-10T09:14:21.923Z,2956.00
2019-01-10T09:15:25.353Z,3104.00
2019-01-10T09:16:21.844Z,3288.00
2019-01-10T09:17:21.802Z,3524.00
2019-01-10T09:18:21.753Z,3796.00
2019-01-10T09:19:21.714Z,4084.00
2019-01-10T09:20:21.677Z,4336.00
2019-01-10T09:21:23.413Z,4536.00
2019-01-10T09:22:21.567Z,4644.00
2019-01-10T09:23:21.520Z,4652.00
2019-01-10T09:24:21.483Z,4632.00
2019-01-10T09:25:21.440Z,4612.00
2019-01-10T09:26:21.402Z,4620.00
2019-01-10T09:27:21.343Z,4664.00
2019-01-10T09:28:21.284Z,4760.00
2019-01-10T09:29:21.260Z,4896.00
2019-01-10T09:30:21.184Z,5064.00
2019-01-10T09:31:21.171Z,5208.00
2019-01-10T09:32:21.085Z,5300.00
2019-01-10T09:33:21.048Z,5356.00
2019-01-10T09:34:24.941Z,5448.00
2019-01-10T09:35:20.973Z,5588.00
2019-01-10T09:36:20.939Z,5672.00
2019-01-10T09:37:20.864Z,5704.00
2019-01-10T09:38:20.811Z,5724.00
2019-01-10T09:39:20.782Z,5772.00
2019-01-10T09:40:20.735Z,5792.00
2019-01-10T09:41:20.692Z,5700.00
2019-01-10T09:42:20.674Z,5584.00
2019-01-10T09:43:20.613Z,5496.00
2019-01-10T09:44:20.561Z,5356.00
2019-01-10T09:45:20.494Z,5140.00
2019-01-10T09:46:20.484Z,4880.00
2019-01-10T09:47:20.453Z,4600.00
2019-01-10T09:48:20.390Z,4332.00
2019-01-10T09:49:20.329Z,4104.00
2019-01-10T09:50:20.270Z,3968.00
2019-01-10T09:51:20.216Z,3912.00
2019-01-10T09:52:20.173Z,3936.00
2019-01-10T09:53:20.162Z,4052.00
2019-01-10T09:54:20.084Z,4248.00
2019-01-10T09:55:20.061Z,4456.00
2019-01-10T09:56:19.999Z,4600.00
2019-01-10T09:57:19.964Z,4628.00
2019-01-10T09:58:19.928Z,4536.00
2019-01-10T09:59:19.870Z,4356.00
2019-01-10T10:00:19.824Z,4216.00
2019-01-10T10:01:19.776Z,4208.00
2019-01-10T10:02:19.743Z,4316.00
2019-01-10T10:03:19.689Z,4452.00
2019-01-10T10:04:19.635Z,4560.00
2019-01-10T10:05:19.588Z,4676.00
2019-01-10T10:06:19.565Z,4868.00
2019-01-10T10:07:19.481Z,5100.00
2019-01-10T10:08:19.486Z,5304.00
2019-01-10T10:09:19.399Z,5420.00
2019-01-10T10:10:19.353Z,5464.00
2019-01-10T10:11:19.339Z,5520.00
2019-01-10T10:12:19.267Z,5660.00
2019-01-10T10:13:19.238Z,5836.00
2019-01-10T10:14:19.194Z,5848.00
2019-01-10T10:15:19.153Z,5636.00
2019-01-10T10:16:19.097Z,5472.00
2019-01-10T10:17:19.030Z,5508.00
2019-01-10T10:18:18.997Z,5672.00
2019-01-10T10:19:18.976Z,5836.00
2019-01-10T10:20:18.962Z,5968.00
2019-01-10T10:21:18.881Z,6140.00
2019-01-10T10:22:18.805Z,6308.00
2019-01-10T10:23:26.555Z,6352.00
2019-01-10T10:24:18.742Z,6348.00
2019-01-10T10:25:18.677Z,6424.00
2019-01-10T10:26:18.649Z,6424.00
2019-01-10T10:27:18.586Z,6444.00
2019-01-10T10:28:18.539Z,6536.00
2019-01-10T10:29:18.494Z,6628.00
2019-01-10T10:30:18.463Z,6648.00
2019-01-10T10:31:18.393Z,6560.00
2019-01-10T10:32:18.341Z,6396.00
2019-01-10T10:33:18.324Z,6284.00
2019-01-10T10:34:18.261Z,6288.00
2019-01-10T10:35:18.253Z,6380.00
2019-01-10T10:36:18.160Z,6540.00
2019-01-10T10:37:18.146Z,6772.00
2019-01-10T10:38:18.092Z,6996.00
2019-01-10T10:39:18.018Z,7080.00
2019-01-10T10:40:18.058Z,7012.00
2019-01-10T10:41:17.956Z,6888.00
2019-01-10T10:42:17.896Z,6784.00
2019-01-10T10:43:17.859Z,6608.00
2019-01-10T10:44:17.803Z,6400.00
2019-01-10T10:45:17.790Z,6288.00
2019-01-10T10:46:17.719Z,6176.00
2019-01-10T10:47:17.657Z,5924.00
2019-01-10T10:48:17.641Z,6000.00
2019-01-10T10:49:17.629Z,5948.00
2019-01-10T10:50:17.548Z,6064.00
2019-01-10T10:51:17.516Z,6228.00
2019-01-10T10:52:17.440Z,6356.00
2019-01-10T10:53:17.395Z,6544.00
2019-01-10T10:54:17.368Z,7000.00
2019-01-10T10:55:17.333Z,7224.00
2019-01-10T10:56:17.292Z,7248.00
2019-01-10T10:57:17.262Z,7180.00
2019-01-10T10:58:17.207Z,7040.00
2019-01-10T10:59:17.126Z,6864.00
2019-01-10T11:00:17.112Z,6740.00
2019-01-10T11:01:17.035Z,6628.00
2019-01-10T11:02:17.029Z,6528.00
2019-01-10T11:03:16.941Z,6388.00
2019-01-10T11:04:16.899Z,6208.00
2019-01-10T11:05:16.854Z,6048.00
2019-01-10T11:06:16.814Z,5932.00
2019-01-10T11:07:16.779Z,5852.00
2019-01-10T11:08:16.703Z,5768.00
2019-01-10T11:09:16.676Z,5656.00
2019-01-10T11:10:16.630Z,5536.00
2019-01-10T11:11:16.588Z,5424.00
2019-01-10T11:12:16.559Z,5356.00
2019-01-10T11:13:16.525Z,5336.00
2019-01-10T11:14:16.435Z,5328.00
2019-01-10T11:15:16.401Z,5304.00
2019-01-10T11:16:16.346Z,5276.00
2019-01-10T11:17:16.342Z,5240.00
2019-01-10T11:18:16.289Z,5228.00
2019-01-10T11:19:16.211Z,5216.00
2019-01-10T11:20:16.183Z,5176.00
2019-01-10T11:21:16.130Z,5136.00
2019-01-10T11:22:16.083Z,5140.00
2019-01-10T11:23:16.063Z,5208.00
2019-01-10T11:24:15.996Z,5320.00
2019-01-10T11:25:15.959Z,5436.00
2019-01-10T11:26:15.927Z,5520.00
2019-01-10T11:27:15.874Z,5596.00
2019-01-10T11:28:15.872Z,5672.00
2019-01-10T11:29:15.768Z,5740.00
2019-01-10T11:30:15.719Z,5788.00
2019-01-10T11:31:15.669Z,5832.00
2019-01-10T11:32:15.639Z,5844.00
2019-01-10T11:33:15.638Z,5880.00
2019-01-10T11:34:15.531Z,5936.00
2019-01-10T11:35:15.496Z,6008.00
2019-01-10T11:36:15.451Z,6080.00
2019-01-10T11:37:15.400Z,6120.00
2019-01-10T11:38:15.425Z,6160.00
2019-01-10T11:39:15.342Z,6236.00
2019-01-10T11:40:15.296Z,6316.00
2019-01-10T11:41:15.235Z,6352.00
2019-01-10T11:42:15.180Z,6376.00
2019-01-10T11:43:15.174Z,6472.00
2019-01-10T11:44:15.122Z,6636.00
2019-01-10T11:45:15.066Z,6772.00
2019-01-10T11:46:19.804Z,6892.00
2019-01-10T11:47:14.960Z,6924.00
2019-01-10T11:48:14.897Z,6860.00
2019-01-10T11:49:14.873Z,6716.00
2019-01-10T11:50:14.831Z,6608.00
2019-01-10T11:51:14.797Z,6544.00
2019-01-10T11:52:14.772Z,6460.00
2019-01-10T11:53:14.683Z,6376.00
2019-01-10T11:54:14.643Z,6392.00
2019-01-10T11:55:14.601Z,6572.00
2019-01-10T11:56:14.557Z,6872.00
2019-01-10T11:57:14.529Z,7140.00
2019-01-10T11:58:14.479Z,7288.00
2019-01-10T11:59:14.458Z,7440.00
2019-01-10T12:00:14.418Z,7548.00
2019-01-10T12:01:14.313Z,7560.00
2019-01-10T12:02:14.285Z,7624.00
2019-01-10T12:03:14.241Z,7792.00
2019-01-10T12:04:14.186Z,7952.00
2019-01-10T12:05:14.142Z,8076.00
2019-01-10T12:06:14.113Z,8108.00
2019-01-10T12:07:14.051Z,8052.00
2019-01-10T12:08:14.037Z,7916.00
2019-01-10T12:09:13.991Z,7788.00
2019-01-10T12:10:13.955Z,7720.00
2019-01-10T12:11:13.872Z,7716.00
2019-01-10T12:12:13.829Z,7608.00
2019-01-10T12:13:13.777Z,7500.00
2019-01-10T12:14:13.756Z,7428.00
2019-01-10T12:15:13.720Z,7352.00
2019-01-10T12:16:13.679Z,7428.00
2019-01-10T12:17:13.625Z,7728.00
2019-01-10T12:18:13.566Z,8108.00
2019-01-10T12:19:13.523Z,8424.00
2019-01-10T12:20:13.472Z,8568.00
2019-01-10T12:21:13.458Z,8332.00
2019-01-10T12:22:13.382Z,7836.00
2019-01-10T12:23:13.342Z,7552.00
2019-01-10T12:24:13.295Z,7388.00
2019-01-10T12:25:13.262Z,7048.00
2019-01-10T12:26:13.202Z,6860.00
2019-01-10T12:27:13.180Z,6820.00
2019-01-10T12:28:13.128Z,6720.00
2019-01-10T12:29:13.058Z,6660.00
2019-01-10T12:30:13.022Z,6748.00
2019-01-10T12:31:12.976Z,6760.00
2019-01-10T12:32:12.931Z,6448.00
2019-01-10T12:33:12.900Z,5976.00
2019-01-10T12:34:12.852Z,5564.00
2019-01-10T12:35:12.818Z,5472.00
2019-01-10T12:36:12.754Z,5828.00
2019-01-10T12:37:12.740Z,6148.00
2019-01-10T12:38:12.687Z,5940.00
2019-01-10T12:39:12.630Z,5416.00
2019-01-10T12:40:12.559Z,4992.00
2019-01-10T12:41:12.574Z,4912.00
2019-01-10T12:42:12.478Z,5028.00
2019-01-10T12:43:12.484Z,5312.00
2019-01-10T12:44:12.387Z,5696.00
2019-01-10T12:45:12.350Z,5980.00
2019-01-10T12:46:12.301Z,6064.00
2019-01-10T12:47:12.291Z,5964.00
2019-01-10T12:48:12.239Z,5864.00