createdAt,value
2022-09-04T00:00:39.726Z,14.35
2022-09-04T00:05:51.359Z,14.41
2022-09-04T00:11:18.097Z,14.59
2022-09-04T00:16:21.914Z,14.79
2022-09-04T00:21:44.003Z,15.01
2022-09-04T00:27:07.834Z,15.13
2022-09-04T00:32:33.965Z,15.27
2022-09-04T00:37:41.546Z,15.34
2022-09-04T00:45:59.638Z,15.36
2022-09-04T00:51:19.842Z,15.44
2022-09-04T01:03:29.490Z,15.39
2022-09-04T01:08:49.984Z,15.25
2022-09-04T01:14:41.933Z,15.27
2022-09-04T01:20:19.741Z,15.26
2022-09-04T01:25:52.272Z,15.28
2022-09-04T01:31:30.254Z,15.22
2022-09-04T01:36:58.183Z,15.24
2022-09-04T01:42:29.975Z,15.18
2022-09-04T01:47:54.988Z,15.14
2022-09-04T01:53:24.634Z,15.05
2022-09-04T01:58:54.211Z,14.83
2022-09-04T02:04:24.149Z,14.77
2022-09-04T02:11:14.413Z,14.74
2022-09-04T02:19:21.978Z,14.71
2022-09-04T02:27:16.785Z,14.68
2022-09-04T02:33:21.911Z,14.68
2022-09-04T02:39:28.289Z,14.67
2022-09-04T02:44:48.912Z,14.66
2022-09-04T02:53:07.535Z,14.67
2022-09-04T02:58:35.797Z,14.64
2022-09-04T03:04:49.237Z,14.57
2022-09-04T03:09:59.708Z,14.27
2022-09-04T03:15:26.682Z,14.27
2022-09-04T03:20:31.073Z,14.24
2022-09-04T03:26:19.758Z,14.26
2022-09-04T03:31:45.338Z,14.09
2022-09-04T03:37:07.976Z,13.96
2022-09-04T03:43:53.670Z,13.99
2022-09-04T03:49:13.785Z,13.95
2022-09-04T04:04:02.605Z,14.02
2022-09-04T04:09:28.750Z,13.92
2022-09-04T04:14:41.562Z,13.70
2022-09-04T04:20:13.662Z,13.73
2022-09-04T04:26:06.009Z,13.79
2022-09-04T04:31:36.291Z,13.75
2022-09-04T04:37:00.136Z,13.76
2022-09-04T04:42:13.294Z,13.71
2022-09-04T04:48:27.373Z,13.65
2022-09-04T04:53:36.203Z,13.59
2022-09-04T04:58:57.049Z,13.54
2022-09-04T05:07:26.059Z,13.46
2022-09-04T05:13:24.890Z,13.37
2022-09-04T05:20:48.093Z,13.44
2022-09-04T05:26:01.978Z,13.49
2022-09-04T05:31:32.673Z,13.54
2022-09-04T05:37:02.907Z,13.60
2022-09-04T05:42:41.237Z,13.72
2022-09-04T05:50:49.035Z,13.84
2022-09-04T05:56:38.339Z,13.94
2022-09-04T06:02:27.383Z,14.01
2022-09-04T06:09:44.587Z,14.02
2022-09-04T06:15:21.747Z,14.06
2022-09-04T06:28:33.639Z,14.05
2022-09-04T06:36:43.466Z,14.23
2022-09-04T06:44:34.868Z,14.27
2022-09-04T06:53:20.491Z,14.26
2022-09-04T06:58:47.372Z,14.35
2022-09-04T07:04:19.360Z,14.48
2022-09-04T07:09:34.127Z,14.42
2022-09-04T07:19:57.736Z,14.54
2022-09-04T07:26:42.521Z,14.78
2022-09-04T07:31:49.692Z,14.73
2022-09-04T07:37:11.184Z,14.64
2022-09-04T07:42:39.559Z,14.85
2022-09-04T07:47:54.814Z,14.98
2022-09-04T07:53:29.718Z,15.22
2022-09-04T08:00:24.750Z,15.05
2022-09-04T08:07:01.100Z,15.13
2022-09-04T08:15:30.525Z,15.47
2022-09-04T08:20:58.082Z,15.68
2022-09-04T08:26:42.322Z,15.86
2022-09-04T08:35:17.388Z,15.92
2022-09-04T08:42:44.111Z,16.31
2022-09-04T08:51:35.757Z,16.51
2022-09-04T09:00:24.595Z,16.47
2022-09-04T09:07:05.925Z,16.47
2022-09-04T09:19:14.659Z,16.50
2022-09-04T09:25:03.345Z,16.36
2022-09-04T09:30:20.275Z,16.57
2022-09-04T09:36:01.984Z,16.83
2022-09-04T09:42:43.193Z,17.08
2022-09-04T09:49:13.870Z,17.19
2022-09-04T09:57:09.742Z,17.18
2022-09-04T10:02:40.742Z,17.14
2022-09-04T10:11:03.153Z,17.91
2022-09-04T10:17:07.188Z,17.63
2022-09-04T10:25:34.408Z,17.49
2022-09-04T10:34:26.294Z,17.80
2022-09-04T10:43:09.066Z,18.44
2022-09-04T10:48:58.474Z,18.49
2022-09-04T10:55:32.383Z,19.41
2022-09-04T11:00:49.565Z,19.76
2022-09-04T11:11:59.242Z,20.13
2022-09-04T11:18:21.486Z,20.93
2022-09-04T11:24:07.290Z,21.29
2022-09-04T11:29:29.342Z,21.35
2022-09-04T11:41:28.718Z,21.85
2022-09-04T11:51:08.190Z,22.41
2022-09-04T11:56:37.611Z,22.74
2022-09-04T12:05:04.908Z,21.76
2022-09-04T12:13:14.962Z,20.78
2022-09-04T12:18:36.209Z,20.67
2022-09-04T12:26:33.246Z,20.81
2022-09-04T12:39:53.903Z,20.91
2022-09-04T12:47:09.116Z,21.55
2022-09-04T12:53:01.085Z,21.90
2022-09-04T12:58:39.665Z,22.20
2022-09-04T13:04:11.100Z,23.14
2022-09-04T13:09:53.502Z,23.61
2022-09-04T13:15:13.451Z,23.63
2022-09-04T13:24:58.336Z,24.15
2022-09-04T13:30:17.734Z,24.67
2022-09-04T13:35:38.610Z,23.39
2022-09-04T13:44:06.354Z,23.20
2022-09-04T13:49:16.335Z,22.43
2022-09-04T13:54:44.983Z,22.35
2022-09-04T13:59:49.703Z,22.08
2022-09-04T14:05:14.974Z,21.81
2022-09-04T14:10:33.470Z,22.16
2022-09-04T14:16:36.950Z,22.56
2022-09-04T14:25:06.733Z,22.96
2022-09-04T14:30:16.277Z,22.69
2022-09-04T14:35:39.533Z,22.33
2022-09-04T14:40:55.894Z,22.22
2022-09-04T14:47:41.440Z,22.07
2022-09-04T14:54:05.234Z,22.52
2022-09-04T14:59:22.761Z,23.22
2022-09-04T15:04:34.026Z,23.77
2022-09-04T15:09:38.339Z,24.03
2022-09-04T15:14:39.364Z,24.14
2022-09-04T15:20:53.766Z,23.97
2022-09-04T15:26:08.813Z,24.22
2022-09-04T15:31:29.662Z,24.40
2022-09-04T15:36:31.790Z,24.04
2022-09-04T15:41:40.198Z,24.05
2022-09-04T15:48:14.836Z,24.02
2022-09-04T15:53:27.627Z,23.78
2022-09-04T15:58:38.344Z,23.83
2022-09-04T16:05:40.809Z,23.69
2022-09-04T16:11:23.169Z,23.78
2022-09-04T16:16:45.765Z,23.64
2022-09-04T16:22:05.846Z,23.72
2022-09-04T16:27:10.667Z,23.58
2022-09-04T16:32:19.801Z,23.73
2022-09-04T16:37:43.501Z,23.47
2022-09-04T16:42:56.843Z,23.44
2022-09-04T16:48:34.227Z,23.36
2022-09-04T16:53:51.809Z,23.10
2022-09-04T16:58:54.069Z,22.94
2022-09-04T17:05:09.642Z,23.04
2022-09-04T17:13:48.155Z,22.90
2022-09-04T17:18:53.804Z,22.74
2022-09-04T17:29:05.115Z,22.55
2022-09-04T17:40:44.351Z,22.47
2022-09-04T17:46:26.716Z,21.91
2022-09-04T17:51:32.906Z,21.40
2022-09-04T17:59:48.516Z,21.01
2022-09-04T18:04:56.982Z,20.48
2022-09-04T18:17:12.146Z,20.20
2022-09-04T18:25:17.715Z,19.76
2022-09-04T18:35:33.475Z,19.52
2022-09-04T18:50:28.732Z,19.29
2022-09-04T18:55:54.827Z,19.12
2022-09-04T19:01:08.116Z,18.70
2022-09-04T19:06:13.857Z,18.59
2022-09-04T19:11:27.697Z,18.51
2022-09-04T19:16:39.992Z,18.39
2022-09-04T19:22:15.341Z,18.27
2022-09-04T19:27:49.979Z,18.19
2022-09-04T19:33:10.565Z,18.10
2022-09-04T19:44:49.015Z,18.29
2022-09-04T19:53:40.657Z,18.10
2022-09-04T19:58:55.320Z,17.87
2022-09-04T20:04:02.139Z,17.82
2022-09-04T20:09:28.324Z,17.79
2022-09-04T20:21:01.249Z,17.66
2022-09-04T20:26:10.363Z,17.57
2022-09-04T20:31:35.937Z,17.48
2022-09-04T20:36:41.791Z,17.41
2022-09-04T20:42:04.056Z,17.34
2022-09-04T20:52:51.714Z,17.31
2022-09-04T21:03:10.708Z,17.21
2022-09-04T21:10:28.264Z,16.99
2022-09-04T21:15:53.256Z,16.88
2022-09-04T21:27:40.452Z,16.88
2022-09-04T21:35:58.241Z,16.63
2022-09-04T21:42:35.534Z,16.41
2022-09-04T21:51:28.889Z,16.44
2022-09-04T22:01:46.817Z,16.43
2022-09-04T22:11:32.734Z,16.43
2022-09-04T22:19:16.313Z,16.21
2022-09-04T22:24:54.727Z,16.11
2022-09-04T22:30:11.154Z,16.09
2022-09-04T22:37:05.212Z,16.05
2022-09-04T22:43:55.496Z,16.08
2022-09-04T22:51:26.664Z,16.05
2022-09-04T22:56:48.667Z,15.95
2022-09-04T23:05:39.653Z,15.94
2022-09-04T23:16:28.596Z,15.91
2022-09-04T23:26:59.535Z,15.73
2022-09-04T23:38:09.119Z,15.67
2022-09-04T23:46:15.108Z,15.76
2022-09-04T23:54:58.811Z,15.80
