createdAt,value
2023-04-10T00:02:32.304Z,5.70
2023-04-10T00:07:34.243Z,5.70
2023-04-10T00:12:37.736Z,5.70
2023-04-10T00:17:39.871Z,6.00
2023-04-10T00:22:42.989Z,6.00
2023-04-10T00:27:45.148Z,5.90
2023-04-10T00:32:47.041Z,5.90
2023-04-10T00:37:50.673Z,5.70
2023-04-10T00:42:52.531Z,5.70
2023-04-10T00:47:55.373Z,5.70
2023-04-10T00:52:58.516Z,5.70
2023-04-10T00:58:00.951Z,5.70
2023-04-10T01:03:03.267Z,5.50
2023-04-10T01:08:31.178Z,5.60
2023-04-10T01:13:46.518Z,5.40
2023-04-10T01:18:57.389Z,5.40
2023-04-10T01:24:17.625Z,5.40
2023-04-10T01:29:21.164Z,5.40
2023-04-10T01:34:40.937Z,5.40
2023-04-10T01:39:43.967Z,5.40
2023-04-10T01:44:48.034Z,5.40
2023-04-10T01:49:51.540Z,5.30
2023-04-10T01:54:54.164Z,5.20
2023-04-10T01:59:55.928Z,5.20
2023-04-10T02:04:57.999Z,5.20
2023-04-10T02:10:13.863Z,5.10
2023-04-10T02:15:19.411Z,5.10
2023-04-10T02:20:24.082Z,5.10
2023-04-10T02:25:26.362Z,5.00
2023-04-10T02:30:29.391Z,5.10
2023-04-10T02:35:31.470Z,5.00
2023-04-10T02:40:33.439Z,4.80
2023-04-10T02:45:35.469Z,4.80
2023-04-10T02:50:37.789Z,4.70
2023-04-10T02:55:40.129Z,4.60
2023-04-10T03:00:41.939Z,4.40
2023-04-10T03:05:44.031Z,4.50
2023-04-10T03:10:48.773Z,4.70
2023-04-10T03:15:50.930Z,4.60
2023-04-10T03:20:53.148Z,4.50
2023-04-10T03:25:55.093Z,4.60
2023-04-10T03:30:57.269Z,4.50
2023-04-10T03:35:59.015Z,4.60
2023-04-10T03:41:00.888Z,4.60
2023-04-10T03:46:02.956Z,6.60
2023-04-10T03:51:04.874Z,4.70
2023-04-10T03:56:07.670Z,4.40
2023-04-10T04:01:09.674Z,4.30
2023-04-10T04:06:11.577Z,4.30
2023-04-10T04:11:13.339Z,4.40
2023-04-10T04:16:15.661Z,4.40
2023-04-10T04:21:17.453Z,4.50
2023-04-10T04:26:19.504Z,4.30
2023-04-10T04:31:21.577Z,4.30
2023-04-10T04:36:23.715Z,4.20
2023-04-10T04:41:25.641Z,4.20
2023-04-10T04:46:27.450Z,4.30
2023-04-10T04:51:29.364Z,4.20
2023-04-10T04:56:31.344Z,4.20
2023-04-10T05:01:33.098Z,4.30
2023-04-10T05:06:34.885Z,4.30
2023-04-10T05:11:36.560Z,4.20
2023-04-10T05:16:38.534Z,4.30
2023-04-10T05:21:40.541Z,4.40
2023-04-10T05:26:42.673Z,4.60
2023-04-10T05:31:44.479Z,4.90
2023-04-10T05:36:46.368Z,5.00
2023-04-10T05:41:48.227Z,4.90
2023-04-10T05:46:50.069Z,5.10
2023-04-10T05:51:53.502Z,5.20
2023-04-10T05:56:55.323Z,5.20
2023-04-10T06:01:58.131Z,5.40
2023-04-10T06:07:00.120Z,5.50
2023-04-10T06:12:02.403Z,5.80
2023-04-10T06:17:04.421Z,5.90
2023-04-10T06:22:06.207Z,6.30
2023-04-10T06:27:08.591Z,6.50
2023-04-10T06:32:10.773Z,6.60
2023-04-10T06:37:12.835Z,7.10
2023-04-10T06:42:14.539Z,7.10
2023-04-10T06:47:17.936Z,7.80
2023-04-10T06:52:20.133Z,7.80
2023-04-10T06:57:22.211Z,9.10
2023-04-10T07:02:24.135Z,9.10
2023-04-10T07:07:26.627Z,9.60
2023-04-10T07:12:28.864Z,10.70
2023-04-10T07:17:30.577Z,9.90
2023-04-10T07:22:32.951Z,10.00
2023-04-10T07:27:34.836Z,10.10
2023-04-10T07:32:37.842Z,10.50
2023-04-10T07:37:39.909Z,10.70
2023-04-10T07:42:41.797Z,10.70
2023-04-10T07:47:43.939Z,11.10
2023-04-10T07:52:46.013Z,11.50
2023-04-10T07:57:47.805Z,11.50
2023-04-10T08:02:49.695Z,11.60
2023-04-10T08:07:51.843Z,11.60
2023-04-10T08:12:53.908Z,11.80
2023-04-10T08:17:55.956Z,12.30
2023-04-10T08:23:01.015Z,12.20
2023-04-10T08:28:08.232Z,12.60
2023-04-10T08:33:10.227Z,13.20
2023-04-10T08:38:14.465Z,13.60
2023-04-10T08:43:16.592Z,13.90
2023-04-10T08:48:20.738Z,14.20
2023-04-10T08:53:42.513Z,14.60
2023-04-10T08:58:44.943Z,14.60
2023-04-10T09:03:48.890Z,14.60
2023-04-10T09:08:51.431Z,15.00
2023-04-10T09:13:53.161Z,15.10
2023-04-10T09:18:56.034Z,15.50
2023-04-10T09:24:02.380Z,15.90
2023-04-10T09:29:08.205Z,16.20
2023-04-10T09:34:17.565Z,16.30
2023-04-10T09:39:19.632Z,16.60
2023-04-10T09:44:32.834Z,16.80
2023-04-10T09:49:46.412Z,17.10
2023-04-10T09:54:48.438Z,17.60
2023-04-10T09:59:52.540Z,17.30
2023-04-10T10:04:54.981Z,17.50
2023-04-10T10:09:58.686Z,17.70
2023-04-10T10:15:01.703Z,18.50
2023-04-10T10:20:09.148Z,18.50
2023-04-10T10:25:11.352Z,18.70
2023-04-10T10:30:28.183Z,18.70
2023-04-10T10:35:32.916Z,18.80
2023-04-10T10:41:00.121Z,18.80
2023-04-10T10:46:12.843Z,19.40
2023-04-10T10:51:14.864Z,19.40
2023-04-10T10:56:19.859Z,19.80
2023-04-10T11:01:22.390Z,19.60
2023-04-10T11:06:51.532Z,19.40
2023-04-10T11:12:00.413Z,20.40
2023-04-10T11:17:02.262Z,19.70
2023-04-10T11:22:07.418Z,19.50
2023-04-10T11:27:09.281Z,18.50
2023-04-10T11:32:11.983Z,18.50
2023-04-10T11:37:24.057Z,18.90
2023-04-10T11:42:26.132Z,18.90
2023-04-10T11:47:27.952Z,19.30
2023-04-10T11:52:30.849Z,19.30
2023-04-10T11:57:35.499Z,20.00
2023-04-10T12:02:52.508Z,20.70
2023-04-10T12:07:55.909Z,20.90
2023-04-10T12:12:57.998Z,21.30
2023-04-10T12:17:59.977Z,21.40
2023-04-10T12:23:03.128Z,21.80
2023-04-10T12:28:05.056Z,22.00
2023-04-10T12:33:07.886Z,22.20
2023-04-10T12:38:09.783Z,22.00
2023-04-10T12:43:11.853Z,21.60
2023-04-10T12:48:23.431Z,20.60
2023-04-10T12:53:26.449Z,21.60
2023-04-10T12:58:29.346Z,21.60
2023-04-10T13:03:33.899Z,21.90
2023-04-10T13:08:36.054Z,21.50
2023-04-10T13:13:38.024Z,21.90
2023-04-10T13:18:40.150Z,21.80
2023-04-10T13:23:42.493Z,22.00
2023-04-10T13:28:45.038Z,21.60
2023-04-10T13:33:48.220Z,21.30
2023-04-10T13:38:50.342Z,21.20
2023-04-10T13:43:52.622Z,21.10
2023-04-10T13:48:54.769Z,21.60
2023-04-10T13:53:57.095Z,20.80
2023-04-10T13:58:59.063Z,21.40
2023-04-10T14:04:01.000Z,20.50
2023-04-10T14:09:03.117Z,20.10
2023-04-10T14:14:05.301Z,20.60
2023-04-10T14:19:06.990Z,20.30
2023-04-10T14:24:08.839Z,20.00
2023-04-10T14:29:10.722Z,19.00
2023-04-10T14:34:12.804Z,19.00
2023-04-10T14:39:14.797Z,19.10
2023-04-10T14:44:17.550Z,18.90
2023-04-10T14:49:19.447Z,18.50
2023-04-10T14:54:22.174Z,19.00
2023-04-10T14:59:24.288Z,19.00
2023-04-10T15:04:26.098Z,19.10
2023-04-10T15:09:27.853Z,19.40
2023-04-10T15:14:29.586Z,19.40
2023-04-10T15:19:31.661Z,19.00
2023-04-10T15:24:43.313Z,18.80
2023-04-10T15:29:51.602Z,18.80
2023-04-10T15:34:53.600Z,19.00
2023-04-10T15:39:55.465Z,18.80
2023-04-10T15:44:57.471Z,19.10
2023-04-10T15:49:59.601Z,19.00
2023-04-10T15:55:01.791Z,19.00
2023-04-10T16:00:04.644Z,18.20
2023-04-10T16:05:09.039Z,18.30
2023-04-10T16:10:11.673Z,17.70
2023-04-10T16:15:14.073Z,17.60
2023-04-10T16:20:16.143Z,17.50
2023-04-10T16:25:19.614Z,17.20
2023-04-10T16:30:24.102Z,17.10
2023-04-10T16:35:26.009Z,17.20
2023-04-10T16:40:32.367Z,17.00
2023-04-10T16:45:34.518Z,17.00
2023-04-10T16:50:36.824Z,16.80
2023-04-10T16:55:38.527Z,16.70
2023-04-10T17:00:40.729Z,16.70
2023-04-10T17:05:42.513Z,16.60
2023-04-10T17:10:44.512Z,16.50
2023-04-10T17:15:46.347Z,16.40
2023-04-10T17:20:48.464Z,16.20
2023-04-10T17:25:50.389Z,16.10
2023-04-10T17:30:52.257Z,15.90
2023-04-10T17:35:55.643Z,15.80
2023-04-10T17:40:57.364Z,15.80
2023-04-10T17:45:59.377Z,15.10
2023-04-10T17:51:07.668Z,15.70
2023-04-10T17:56:19.096Z,15.60
2023-04-10T18:01:21.853Z,15.50
2023-04-10T18:06:23.799Z,15.40
2023-04-10T18:11:25.613Z,15.30
2023-04-10T18:16:27.639Z,15.10
2023-04-10T18:21:29.508Z,15.20
2023-04-10T18:26:35.142Z,15.00
2023-04-10T18:31:37.071Z,15.00
2023-04-10T18:36:38.870Z,15.00
2023-04-10T18:41:40.670Z,15.00
2023-04-10T18:46:46.312Z,14.80
2023-04-10T18:51:50.582Z,14.70
2023-04-10T18:56:52.655Z,14.70
2023-04-10T19:01:55.078Z,14.80
2023-04-10T19:06:57.168Z,14.70
2023-04-10T19:11:59.619Z,14.50
2023-04-10T19:17:06.251Z,14.50
2023-04-10T19:22:08.086Z,14.50
2023-04-10T19:27:10.101Z,14.40
2023-04-10T19:32:12.120Z,14.40
2023-04-10T19:37:14.513Z,14.30
2023-04-10T19:42:16.632Z,14.30
2023-04-10T19:47:18.872Z,14.40
2023-04-10T19:52:24.737Z,14.40
2023-04-10T20:02:29.783Z,14.30
2023-04-10T20:07:31.897Z,14.40
2023-04-10T20:17:36.371Z,14.40
2023-04-10T20:22:38.115Z,14.30
2023-04-10T20:27:39.805Z,14.30
2023-04-10T20:32:42.115Z,14.30
2023-04-10T20:37:44.242Z,14.30
2023-04-10T20:42:46.520Z,14.20
2023-04-10T20:47:48.676Z,14.30
2023-04-10T20:52:50.768Z,14.20
2023-04-10T20:57:53.515Z,14.10
2023-04-10T21:02:55.279Z,14.10
2023-04-10T21:07:57.216Z,14.10
2023-04-10T21:12:59.434Z,14.00
2023-04-10T21:18:01.558Z,14.10
2023-04-10T21:23:03.514Z,13.90
2023-04-10T21:28:05.308Z,14.00
2023-04-10T21:33:07.088Z,13.90
2023-04-10T21:38:08.913Z,13.90
2023-04-10T21:43:11.037Z,13.80
2023-04-10T21:48:13.101Z,13.70
2023-04-10T21:53:15.670Z,13.60
2023-04-10T21:58:17.437Z,13.70
2023-04-10T22:03:20.607Z,13.50
2023-04-10T22:08:22.477Z,13.60
2023-04-10T22:13:30.781Z,13.70
2023-04-10T22:18:33.394Z,13.70
2023-04-10T22:23:35.446Z,13.70
2023-04-10T22:28:37.464Z,13.80
2023-04-10T22:33:39.505Z,13.80
2023-04-10T22:38:41.373Z,13.90
2023-04-10T22:43:43.443Z,13.80
2023-04-10T22:48:46.926Z,13.90
2023-04-10T22:53:49.150Z,14.10
2023-04-10T22:58:50.880Z,14.00
2023-04-10T23:03:53.757Z,14.00
2023-04-10T23:08:56.069Z,13.90
2023-04-10T23:13:58.091Z,13.90
2023-04-10T23:18:59.964Z,13.90
2023-04-10T23:24:01.703Z,14.00
2023-04-10T23:29:03.641Z,13.80
2023-04-10T23:34:05.526Z,14.00
2023-04-10T23:39:07.648Z,14.10
2023-04-10T23:44:09.619Z,14.10
2023-04-10T23:49:11.587Z,14.20
2023-04-10T23:54:13.887Z,14.20
2023-04-10T23:59:16.979Z,14.20
