createdAt,value
2019-04-22T00:01:40.132Z,12.40
2019-04-22T00:04:45.328Z,12.43
2019-04-22T00:07:51.470Z,12.54
2019-04-22T00:10:45.347Z,12.29
2019-04-22T00:13:33.775Z,12.23
2019-04-22T00:16:27.436Z,12.17
2019-04-22T00:22:08.089Z,12.40
2019-04-22T00:25:03.325Z,12.40
2019-04-22T00:27:57.554Z,12.41
2019-04-22T00:30:41.937Z,12.45
2019-04-22T00:33:34.282Z,12.38
2019-04-22T00:36:27.532Z,12.42
2019-04-22T00:39:22.096Z,12.34
2019-04-22T00:42:09.976Z,12.23
2019-04-22T00:45:06.110Z,12.19
2019-04-22T00:47:50.805Z,12.38
2019-04-22T00:50:48.223Z,12.44
2019-04-22T00:53:41.588Z,12.50
2019-04-22T00:56:27.730Z,12.51
2019-04-22T00:59:17.247Z,12.56
2019-04-22T01:02:18.527Z,12.58
2019-04-22T01:05:07.711Z,12.58
2019-04-22T01:08:04.423Z,12.58
2019-04-22T01:10:50.051Z,12.66
2019-04-22T01:13:38.289Z,12.66
2019-04-22T01:16:31.955Z,12.73
2019-04-22T01:19:23.786Z,12.74
2019-04-22T01:22:17.641Z,12.63
2019-04-22T01:25:03.667Z,12.48
2019-04-22T01:27:51.251Z,12.64
2019-04-22T01:30:35.014Z,12.60
2019-04-22T01:33:25.970Z,12.64
2019-04-22T01:36:33.488Z,12.65
2019-04-22T01:39:25.068Z,12.63
2019-04-22T01:42:15.756Z,12.64
2019-04-22T01:45:13.856Z,12.67
2019-04-22T01:48:02.918Z,12.55
2019-04-22T01:50:54.946Z,12.57
2019-04-22T01:53:56.569Z,12.56
2019-04-22T01:56:41.136Z,12.59
2019-04-22T01:59:25.687Z,12.39
2019-04-22T02:02:23.319Z,12.31
2019-04-22T02:05:18.975Z,12.27
2019-04-22T02:08:15.137Z,12.20
2019-04-22T02:11:01.067Z,12.17
2019-04-22T02:13:52.350Z,12.15
2019-04-22T02:16:49.786Z,12.18
2019-04-22T02:19:37.765Z,12.19
2019-04-22T02:22:41.730Z,12.19
2019-04-22T02:25:24.164Z,12.41
2019-04-22T02:28:18.426Z,12.42
2019-04-22T02:31:20.646Z,12.44
2019-04-22T02:36:50.896Z,12.43
2019-04-22T02:39:41.041Z,12.40
2019-04-22T02:42:27.212Z,12.43
2019-04-22T02:45:28.785Z,12.44
2019-04-22T02:48:36.795Z,12.27
2019-04-22T02:51:22.205Z,12.24
2019-04-22T02:56:43.837Z,12.01
2019-04-22T02:59:53.913Z,12.09
2019-04-22T03:02:54.631Z,12.13
2019-04-22T03:05:36.507Z,12.10
2019-04-22T03:08:23.599Z,12.01
2019-04-22T03:16:50.439Z,12.17
2019-04-22T03:22:42.950Z,12.05
2019-04-22T03:28:29.295Z,12.00
2019-04-22T03:35:20.014Z,11.97
2019-04-22T03:40:37.318Z,12.02
2019-04-22T03:43:27.434Z,12.05
2019-04-22T03:46:14.682Z,12.14
2019-04-22T03:49:24.004Z,12.17
2019-04-22T03:57:51.987Z,12.28
2019-04-22T04:03:23.330Z,12.47
2019-04-22T04:06:18.022Z,12.74
2019-04-22T04:09:18.417Z,13.10
2019-04-22T04:15:05.205Z,13.64
2019-04-22T04:20:37.325Z,14.01
2019-04-22T04:23:37.470Z,13.91
2019-04-22T04:26:26.429Z,13.91
2019-04-22T04:29:27.195Z,13.91
2019-04-22T04:32:18.881Z,14.02
2019-04-22T04:37:51.880Z,14.36
2019-04-22T04:43:35.051Z,15.56
2019-04-22T04:46:47.333Z,16.25
2019-04-22T04:49:18.879Z,16.77
2019-04-22T04:52:19.411Z,16.92
2019-04-22T04:58:13.783Z,17.64
2019-04-22T05:06:36.697Z,17.89
2019-04-22T05:12:30.410Z,17.88
2019-04-22T05:15:04.151Z,17.88
2019-04-22T05:17:58.098Z,18.25
2019-04-22T05:20:59.689Z,18.41
2019-04-22T05:23:40.085Z,18.23
2019-04-22T05:26:27.689Z,18.47
2019-04-22T05:29:22.153Z,18.84
2019-04-22T05:32:09.284Z,20.00
2019-04-22T05:35:00.518Z,20.05
2019-04-22T05:37:57.996Z,20.31
2019-04-22T05:40:34.909Z,20.74
2019-04-22T05:43:38.657Z,21.35
2019-04-22T05:46:28.602Z,21.39
2019-04-22T05:49:14.936Z,20.90
2019-04-22T05:52:11.110Z,20.64
2019-04-22T05:55:08.502Z,20.94
2019-04-22T05:57:59.705Z,20.87
2019-04-22T06:01:21.464Z,21.04
2019-04-22T06:06:42.986Z,20.01
2019-04-22T06:09:32.326Z,20.80
2019-04-22T06:12:23.420Z,20.89
2019-04-22T06:15:22.283Z,21.07
2019-04-22T06:21:07.114Z,21.93
2019-04-22T06:27:01.604Z,23.40
2019-04-22T06:29:36.613Z,22.29
2019-04-22T06:32:38.148Z,22.57
2019-04-22T06:35:31.134Z,23.13
2019-04-22T06:41:18.276Z,22.76
2019-04-22T06:44:04.756Z,23.88
2019-04-22T06:46:52.570Z,23.37
2019-04-22T06:49:53.059Z,23.08
2019-04-22T06:52:38.611Z,22.06
2019-04-22T06:55:35.695Z,21.46
2019-04-22T06:58:21.771Z,21.31
2019-04-22T07:01:24.223Z,22.41
2019-04-22T07:04:14.524Z,23.51
2019-04-22T07:07:02.194Z,24.64
2019-04-22T07:10:03.522Z,26.65
