createdAt,value
2018-09-15T00:00:00.587Z,4.10
2018-09-15T00:03:04.946Z,4.00
2018-09-15T00:06:08.218Z,3.77
2018-09-15T00:09:11.853Z,4.13
2018-09-15T00:12:15.161Z,4.00
2018-09-15T00:15:18.417Z,4.10
2018-09-15T00:18:21.711Z,3.83
2018-09-15T00:21:26.055Z,3.87
2018-09-15T00:24:29.340Z,4.30
2018-09-15T00:27:33.317Z,4.27
2018-09-15T00:30:36.691Z,4.57
2018-09-15T00:33:40.044Z,4.30
2018-09-15T00:36:43.352Z,4.60
2018-09-15T00:39:46.700Z,4.50
2018-09-15T00:42:50.068Z,5.00
2018-09-15T00:45:53.299Z,4.87
2018-09-15T00:48:56.646Z,4.30
2018-09-15T00:51:59.943Z,4.57
2018-09-15T00:55:03.839Z,4.77
2018-09-15T00:58:07.123Z,4.70
2018-09-15T01:01:10.398Z,4.73
2018-09-15T01:04:13.715Z,4.80
2018-09-15T01:07:17.079Z,4.20
2018-09-15T01:10:20.291Z,4.43
2018-09-15T01:13:23.651Z,3.83
2018-09-15T01:16:27.159Z,4.63
2018-09-15T01:19:30.455Z,4.60
2018-09-15T01:22:34.219Z,4.80
2018-09-15T01:25:37.539Z,5.10
2018-09-15T01:28:40.872Z,5.43
2018-09-15T01:31:44.147Z,4.90
2018-09-15T01:34:47.444Z,5.47
2018-09-15T01:37:50.704Z,5.17
2018-09-15T01:40:54.008Z,5.20
2018-09-15T01:43:57.207Z,5.10
2018-09-15T01:47:00.524Z,5.30
2018-09-15T01:50:04.553Z,5.20
2018-09-15T01:53:07.857Z,5.00
2018-09-15T01:56:11.096Z,5.10
2018-09-15T01:59:14.324Z,4.77
2018-09-15T02:02:17.627Z,4.87
2018-09-15T02:05:20.899Z,4.80
2018-09-15T02:08:24.080Z,5.00
2018-09-15T02:11:27.404Z,5.80
2018-09-15T02:14:30.907Z,4.47
2018-09-15T02:17:34.894Z,5.13
2018-09-15T02:20:38.176Z,4.77
2018-09-15T02:23:41.502Z,5.13
2018-09-15T02:26:44.707Z,4.67
2018-09-15T02:29:48.029Z,5.00
2018-09-15T02:32:51.272Z,4.40
2018-09-15T02:35:54.663Z,4.70
2018-09-15T02:38:57.962Z,4.83
2018-09-15T02:42:01.331Z,4.70
2018-09-15T02:45:04.993Z,4.50
2018-09-15T02:48:08.274Z,4.63
2018-09-15T02:51:11.508Z,3.93
2018-09-15T02:54:14.816Z,4.57
2018-09-15T02:57:18.103Z,4.40
2018-09-15T03:00:22.411Z,4.53
2018-09-15T03:03:25.617Z,4.10
2018-09-15T03:06:28.880Z,4.23
2018-09-15T03:09:32.105Z,4.20
2018-09-15T03:12:36.027Z,3.93
2018-09-15T03:15:39.392Z,4.43
2018-09-15T03:18:42.723Z,4.03
2018-09-15T03:21:46.016Z,4.53
2018-09-15T03:24:49.327Z,4.40
2018-09-15T03:27:52.612Z,4.50
2018-09-15T03:30:55.981Z,5.07
2018-09-15T03:34:01.254Z,4.83
2018-09-15T03:37:05.225Z,4.73
2018-09-15T03:40:08.638Z,4.90
2018-09-15T03:43:11.847Z,4.97
2018-09-15T03:46:15.143Z,4.30
2018-09-15T03:49:18.356Z,4.60
2018-09-15T03:52:21.514Z,4.77
2018-09-15T03:55:24.742Z,4.60
2018-09-15T03:58:28.039Z,4.50
2018-09-15T04:01:31.335Z,4.70
2018-09-15T04:04:35.219Z,4.27
2018-09-15T04:07:38.542Z,4.70
2018-09-15T04:10:42.081Z,4.73
2018-09-15T04:13:45.235Z,4.43
2018-09-15T04:16:48.521Z,4.40
2018-09-15T04:19:51.862Z,4.93
2018-09-15T04:22:55.111Z,4.57
2018-09-15T04:25:58.295Z,4.70
2018-09-15T04:29:01.705Z,5.40
2018-09-15T04:32:05.698Z,4.80
2018-09-15T04:35:10.094Z,4.87
2018-09-15T04:38:13.443Z,4.80
2018-09-15T04:41:16.812Z,4.23
2018-09-15T04:44:20.049Z,4.93
2018-09-15T04:47:23.316Z,4.33
2018-09-15T04:50:26.531Z,4.60
2018-09-15T04:53:29.707Z,5.03
2018-09-15T04:56:33.051Z,4.47
2018-09-15T04:59:36.443Z,4.63
2018-09-15T05:02:39.722Z,5.00
2018-09-15T05:05:43.020Z,4.63
2018-09-15T05:08:46.323Z,4.80
2018-09-15T05:11:49.511Z,4.63
2018-09-15T05:14:52.745Z,4.77
2018-09-15T05:17:56.011Z,5.03
2018-09-15T05:20:59.197Z,4.60
2018-09-15T05:24:02.500Z,4.47
2018-09-15T05:27:07.047Z,5.30
2018-09-15T05:30:10.362Z,5.20
2018-09-15T05:33:13.655Z,4.90
2018-09-15T05:36:16.917Z,4.97
2018-09-15T05:39:20.234Z,5.23
2018-09-15T05:42:23.503Z,5.27
2018-09-15T05:45:26.816Z,5.30
2018-09-15T05:48:30.049Z,4.87
2018-09-15T05:51:33.756Z,5.40
2018-09-15T05:54:38.108Z,4.93
2018-09-15T05:57:41.352Z,5.03
2018-09-15T06:00:44.709Z,5.73
2018-09-15T06:03:49.280Z,6.10
2018-09-15T06:06:52.623Z,6.07
2018-09-15T06:09:55.935Z,6.10
2018-09-15T06:12:59.275Z,5.60
2018-09-15T06:16:02.648Z,6.23
2018-09-15T06:19:06.617Z,6.10
2018-09-15T06:22:09.847Z,6.90
2018-09-15T06:25:13.099Z,6.30
2018-09-15T06:28:16.381Z,6.20
2018-09-15T06:31:19.747Z,6.73
2018-09-15T06:34:22.979Z,6.47
2018-09-15T06:37:26.273Z,6.80
2018-09-15T06:40:29.566Z,6.80
2018-09-15T06:43:32.847Z,7.83
2018-09-15T06:46:36.287Z,7.50
2018-09-15T06:49:39.545Z,6.80
2018-09-15T06:52:42.877Z,7.50
2018-09-15T06:55:46.169Z,7.27
2018-09-15T06:58:49.779Z,7.63
2018-09-15T07:01:53.086Z,8.27
2018-09-15T07:04:56.322Z,7.40
2018-09-15T07:07:59.535Z,8.00
2018-09-15T07:11:02.822Z,7.90
2018-09-15T07:14:07.195Z,7.63
2018-09-15T07:17:10.451Z,8.73
2018-09-15T07:20:13.822Z,7.77
2018-09-15T07:23:17.031Z,8.00
2018-09-15T07:26:20.251Z,8.30
2018-09-15T07:29:23.571Z,9.00
2018-09-15T07:32:27.182Z,7.73
2018-09-15T07:35:30.454Z,8.20
2018-09-15T07:38:34.003Z,8.80
2018-09-15T07:41:37.466Z,8.37
2018-09-15T07:44:40.858Z,9.17
2018-09-15T07:47:44.174Z,8.20
2018-09-15T07:50:47.459Z,8.23
2018-09-15T07:53:50.735Z,8.97
2018-09-15T07:56:54.036Z,8.07
2018-09-15T07:59:57.347Z,9.50
2018-09-15T08:03:00.700Z,9.00
2018-09-15T08:06:04.173Z,8.63
2018-09-15T08:09:08.656Z,8.93
2018-09-15T08:12:11.902Z,9.33
2018-09-15T08:15:16.207Z,9.10
2018-09-15T08:18:19.508Z,8.70
2018-09-15T08:21:22.885Z,6.93
2018-09-15T08:24:26.207Z,7.80
2018-09-15T08:27:29.455Z,7.97
2018-09-15T08:30:32.803Z,7.37
2018-09-15T08:33:36.204Z,8.13
2018-09-15T08:36:39.456Z,7.70
2018-09-15T08:39:42.679Z,7.57
2018-09-15T08:42:46.071Z,7.20
2018-09-15T08:45:50.924Z,7.27
2018-09-15T08:48:54.167Z,8.80
2018-09-15T08:51:57.525Z,7.77
2018-09-15T08:55:00.779Z,8.47
2018-09-15T08:58:04.065Z,9.40
2018-09-15T09:01:08.423Z,9.03
2018-09-15T09:04:11.939Z,8.47
2018-09-15T09:07:15.183Z,8.17
2018-09-15T09:10:18.603Z,9.60
2018-09-15T09:13:21.875Z,9.10
2018-09-15T09:16:25.107Z,9.23
2018-09-15T09:19:28.633Z,10.83
2018-09-15T09:22:32.958Z,9.47
2018-09-15T09:25:36.615Z,9.20
2018-09-15T09:28:39.961Z,8.80
2018-09-15T09:31:43.214Z,8.83
2018-09-15T09:34:46.528Z,8.70
2018-09-15T09:37:49.724Z,9.13
2018-09-15T09:40:53.172Z,8.70
2018-09-15T09:43:56.523Z,8.33
2018-09-15T09:46:59.871Z,7.80
2018-09-15T09:50:03.243Z,8.00
2018-09-15T09:53:07.371Z,8.00
2018-09-15T09:56:10.759Z,8.00
2018-09-15T09:59:15.184Z,7.50
2018-09-15T10:02:23.916Z,8.10
2018-09-15T10:05:27.280Z,7.83
2018-09-15T10:08:31.269Z,8.20
2018-09-15T10:11:34.624Z,7.10
2018-09-15T10:14:41.121Z,7.53
2018-09-15T10:17:45.393Z,6.73
2018-09-15T10:20:48.787Z,6.50
2018-09-15T10:23:53.039Z,7.30
2018-09-15T10:26:56.283Z,5.27
2018-09-15T10:29:59.588Z,4.23
2018-09-15T10:33:02.865Z,3.60
2018-09-15T10:36:06.118Z,4.27
2018-09-15T10:39:10.446Z,5.20
2018-09-15T10:42:13.844Z,4.00
2018-09-15T10:45:17.281Z,3.43
2018-09-15T10:48:21.724Z,3.47
2018-09-15T10:51:25.142Z,2.77
2018-09-15T10:54:28.427Z,3.10
2018-09-15T10:57:31.708Z,2.10
2018-09-15T11:00:35.034Z,2.83
2018-09-15T11:03:39.211Z,2.80
2018-09-15T11:06:42.564Z,2.60
2018-09-15T11:09:46.355Z,2.63
2018-09-15T11:12:49.544Z,2.70
2018-09-15T11:15:53.376Z,3.43
2018-09-15T11:18:57.067Z,3.03
2018-09-15T11:22:00.628Z,3.47
2018-09-15T11:25:03.870Z,4.50
2018-09-15T11:28:08.195Z,5.00
2018-09-15T11:31:11.739Z,3.70
2018-09-15T11:34:15.368Z,3.70
2018-09-15T11:37:18.642Z,3.87
2018-09-15T11:40:22.021Z,4.03
2018-09-15T11:43:25.291Z,3.93
2018-09-15T11:46:28.564Z,4.10
2018-09-15T11:49:31.852Z,3.20
2018-09-15T11:52:36.545Z,3.30
2018-09-15T11:55:39.788Z,3.60
2018-09-15T11:58:42.919Z,3.50
2018-09-15T12:01:46.204Z,3.90
2018-09-15T12:04:49.639Z,4.13
2018-09-15T12:07:53.027Z,4.10
2018-09-15T12:10:56.151Z,3.63
2018-09-15T12:13:59.434Z,3.63
2018-09-15T12:17:02.761Z,3.43
2018-09-15T12:20:06.683Z,4.00
2018-09-15T12:23:11.040Z,3.40
2018-09-15T12:26:14.339Z,3.30
2018-09-15T12:29:17.675Z,3.57
2018-09-15T12:32:20.948Z,3.40
2018-09-15T12:35:24.383Z,3.23
2018-09-15T12:38:27.721Z,3.40
2018-09-15T12:41:30.871Z,3.70
2018-09-15T12:44:33.182Z,3.10
2018-09-15T12:47:37.094Z,2.87
2018-09-15T12:50:40.580Z,3.43
2018-09-15T12:53:44.115Z,3.27
2018-09-15T12:56:47.463Z,2.90
2018-09-15T12:59:51.038Z,3.17
2018-09-15T13:02:54.784Z,4.00
2018-09-15T13:05:58.136Z,3.27
2018-09-15T13:09:01.489Z,3.13
2018-09-15T13:12:04.659Z,3.03
2018-09-15T13:15:07.893Z,3.20
2018-09-15T13:18:11.256Z,3.20
2018-09-15T13:21:14.483Z,3.43
2018-09-15T13:24:17.688Z,2.87
2018-09-15T13:27:20.994Z,3.03
2018-09-15T13:30:25.259Z,3.67
2018-09-15T13:33:28.328Z,3.23
2018-09-15T13:36:31.572Z,2.83
2018-09-15T13:39:34.881Z,2.70
2018-09-15T13:42:38.195Z,2.63
2018-09-15T13:45:41.356Z,2.43
2018-09-15T13:48:44.660Z,2.30
2018-09-15T13:51:47.970Z,2.43
2018-09-15T13:54:51.294Z,2.43
2018-09-15T13:57:55.508Z,2.03
2018-09-15T14:00:58.895Z,1.97
2018-09-15T14:04:02.235Z,2.37
2018-09-15T14:07:05.862Z,2.03
2018-09-15T14:10:09.454Z,2.10
2018-09-15T14:13:12.696Z,1.87
2018-09-15T14:16:16.129Z,1.70
2018-09-15T14:19:19.379Z,1.80
2018-09-15T14:22:23.299Z,1.90
2018-09-15T14:25:26.650Z,2.20
2018-09-15T14:28:29.913Z,2.20
2018-09-15T14:31:33.114Z,2.10
2018-09-15T14:34:36.677Z,2.57
2018-09-15T14:37:40.144Z,1.90
2018-09-15T14:40:43.429Z,1.93
2018-09-15T14:43:46.947Z,2.00
2018-09-15T14:46:50.324Z,2.43
2018-09-15T14:49:54.271Z,2.00
2018-09-15T14:52:57.554Z,1.87
2018-09-15T14:56:00.911Z,2.00
2018-09-15T14:59:04.222Z,2.60
2018-09-15T15:02:07.741Z,2.47
2018-09-15T15:05:11.214Z,1.90
2018-09-15T15:08:14.508Z,1.70
2018-09-15T15:11:17.795Z,1.80
2018-09-15T15:14:20.938Z,1.70
2018-09-15T15:17:25.132Z,1.70
2018-09-15T15:20:28.297Z,1.80
2018-09-15T15:23:31.739Z,1.90
2018-09-15T15:26:35.109Z,2.20
2018-09-15T15:29:40.142Z,1.80
2018-09-15T15:32:43.571Z,1.50
2018-09-15T15:35:47.218Z,1.87
2018-09-15T15:38:50.528Z,1.87
2018-09-15T15:41:55.492Z,1.90
2018-09-15T15:44:58.699Z,2.00
2018-09-15T15:48:02.136Z,1.80
2018-09-15T15:51:05.431Z,1.60
2018-09-15T15:54:08.824Z,1.40
2018-09-15T15:57:12.131Z,1.83
2018-09-15T16:00:15.575Z,1.93
2018-09-15T16:03:18.949Z,1.90
2018-09-15T16:06:22.526Z,2.17
2018-09-15T16:09:26.828Z,1.60
2018-09-15T16:12:30.129Z,1.87
2018-09-15T16:15:33.642Z,1.70
2018-09-15T16:18:36.886Z,1.90
2018-09-15T16:21:40.100Z,1.90
2018-09-15T16:24:43.411Z,1.70
2018-09-15T16:27:46.971Z,1.97
2018-09-15T16:30:50.434Z,1.77
2018-09-15T16:33:54.353Z,1.60
2018-09-15T16:36:57.702Z,1.70
2018-09-15T16:40:01.204Z,1.70
2018-09-15T16:43:04.452Z,1.60
2018-09-15T16:46:07.848Z,1.40
2018-09-15T16:49:11.124Z,1.77
2018-09-15T16:52:14.470Z,2.10
2018-09-15T16:55:17.728Z,1.73
2018-09-15T16:58:20.995Z,1.80
2018-09-15T17:01:25.060Z,1.93
2018-09-15T17:04:28.330Z,1.83
2018-09-15T17:07:31.611Z,1.80
2018-09-15T17:10:34.915Z,1.50
2018-09-15T17:13:38.164Z,1.70
2018-09-15T17:16:41.715Z,1.70
2018-09-15T17:19:45.115Z,1.80
2018-09-15T17:22:48.718Z,1.60
2018-09-15T17:25:52.068Z,1.70
2018-09-15T17:28:55.319Z,1.87
2018-09-15T17:31:58.695Z,1.83
2018-09-15T17:35:02.024Z,2.00
2018-09-15T17:38:05.324Z,1.90
2018-09-15T17:41:08.594Z,1.90
2018-09-15T17:44:13.067Z,2.00
2018-09-15T17:47:16.316Z,2.20
2018-09-15T17:50:19.618Z,2.00
2018-09-15T17:53:22.964Z,2.10
2018-09-15T17:56:26.362Z,2.50
2018-09-15T17:59:29.650Z,2.10
2018-09-15T18:02:33.918Z,2.87
2018-09-15T18:05:37.288Z,2.03
2018-09-15T18:08:40.563Z,2.30
2018-09-15T18:11:44.773Z,2.57
2018-09-15T18:14:48.092Z,2.80
2018-09-15T18:17:51.496Z,2.77
2018-09-15T18:20:54.736Z,3.07
2018-09-15T18:23:58.246Z,2.63
2018-09-15T18:27:01.566Z,3.43
2018-09-15T18:30:05.497Z,3.73
2018-09-15T18:33:08.778Z,4.80
2018-09-15T18:36:12.152Z,5.93
2018-09-15T18:39:16.717Z,4.30
2018-09-15T18:42:20.021Z,4.00
2018-09-15T18:45:23.516Z,3.67
2018-09-15T18:48:27.795Z,3.10
2018-09-15T18:51:31.017Z,3.43
2018-09-15T18:54:35.377Z,2.80
2018-09-15T18:57:38.647Z,2.87
2018-09-15T19:00:41.936Z,2.57
2018-09-15T19:03:45.978Z,2.30
2018-09-15T19:06:49.223Z,3.50
2018-09-15T19:09:52.490Z,3.80
2018-09-15T19:12:56.877Z,6.23
2018-09-15T19:16:00.159Z,38.03
2018-09-15T19:19:03.471Z,27.10
2018-09-15T19:22:06.886Z,18.20
2018-09-15T19:25:10.271Z,15.97
2018-09-15T19:28:13.524Z,12.13
2018-09-15T19:31:16.743Z,10.67
2018-09-15T19:34:20.067Z,9.53
2018-09-15T19:37:23.327Z,8.07
2018-09-15T19:40:26.531Z,7.17
2018-09-15T19:43:29.864Z,5.27
2018-09-15T19:46:34.139Z,5.50
2018-09-15T19:49:37.503Z,4.60
2018-09-15T19:52:40.830Z,4.47
2018-09-15T19:55:44.180Z,4.17
2018-09-15T19:58:48.424Z,3.43
2018-09-15T20:01:51.647Z,3.63
2018-09-15T20:04:55.040Z,2.90
2018-09-15T20:07:58.257Z,2.93
2018-09-15T20:11:01.439Z,2.83
2018-09-15T20:14:04.751Z,3.10
2018-09-15T20:17:06.907Z,3.20
2018-09-15T20:20:09.121Z,3.67
2018-09-15T20:23:12.393Z,3.20
2018-09-15T20:26:16.752Z,3.93
2018-09-15T20:29:20.028Z,4.30
2018-09-15T20:32:23.286Z,4.33
2018-09-15T20:35:26.516Z,3.97
2018-09-15T20:38:29.916Z,3.67
2018-09-15T20:41:33.247Z,3.30
2018-09-15T20:44:36.575Z,3.50
2018-09-15T20:47:40.055Z,4.33
2018-09-15T20:50:43.309Z,3.40
2018-09-15T20:53:47.627Z,3.27
2018-09-15T20:56:50.899Z,2.70
2018-09-15T20:59:54.234Z,3.10
2018-09-15T21:02:57.525Z,2.77
2018-09-15T21:06:01.052Z,2.53
2018-09-15T21:09:06.385Z,2.53
2018-09-15T21:12:09.689Z,2.40
2018-09-15T21:15:12.811Z,2.50
2018-09-15T21:18:16.724Z,2.60
2018-09-15T21:21:19.968Z,2.70
2018-09-15T21:24:23.267Z,2.73
2018-09-15T21:27:26.543Z,2.90
2018-09-15T21:30:29.715Z,2.70
2018-09-15T21:33:33.080Z,2.83
2018-09-15T21:36:36.371Z,2.40
2018-09-15T21:39:39.743Z,2.60
2018-09-15T21:42:43.014Z,2.53
2018-09-15T21:45:46.915Z,2.87
2018-09-15T21:48:50.296Z,2.33
2018-09-15T21:51:53.578Z,2.47
2018-09-15T21:54:56.855Z,2.60
2018-09-15T21:58:00.145Z,2.80
2018-09-15T22:01:04.898Z,2.47
2018-09-15T22:04:13.526Z,2.57
2018-09-15T22:07:17.911Z,3.30
2018-09-15T22:10:21.202Z,3.10
2018-09-15T22:13:25.564Z,2.90
2018-09-15T22:16:28.945Z,2.80
2018-09-15T22:19:33.363Z,3.00
2018-09-15T22:22:36.781Z,2.80
2018-09-15T22:25:41.063Z,3.20
2018-09-15T22:28:44.493Z,2.90
2018-09-15T22:31:47.896Z,3.20
2018-09-15T22:34:51.294Z,2.47
2018-09-15T22:37:55.423Z,2.70
2018-09-15T22:40:58.827Z,2.73
2018-09-15T22:44:02.183Z,3.13
2018-09-15T22:47:05.563Z,2.77
2018-09-15T22:50:09.268Z,2.80
2018-09-15T22:53:13.536Z,2.60
2018-09-15T22:56:16.849Z,3.10
2018-09-15T22:59:20.149Z,2.80
2018-09-15T23:02:23.430Z,3.20
2018-09-15T23:05:27.974Z,2.53
2018-09-15T23:08:31.249Z,2.70
2018-09-15T23:11:34.569Z,2.97
2018-09-15T23:14:37.712Z,2.70
2018-09-15T23:17:45.259Z,2.60
2018-09-15T23:20:48.874Z,2.73
2018-09-15T23:23:52.340Z,2.80
2018-09-15T23:26:55.857Z,2.90
2018-09-15T23:29:59.145Z,2.90
2018-09-15T23:33:02.474Z,3.10
2018-09-15T23:36:06.080Z,2.83
2018-09-15T23:39:10.191Z,3.10
2018-09-15T23:42:13.451Z,3.07
2018-09-15T23:45:16.748Z,2.90
2018-09-15T23:48:19.943Z,2.47
2018-09-15T23:51:23.254Z,2.93
2018-09-15T23:54:26.549Z,3.30
2018-09-15T23:57:29.831Z,2.97
