createdAt,value
2019-02-26T00:01:30.866Z,0.00
2019-02-26T00:02:30.497Z,0.00
2019-02-26T00:04:24.971Z,0.00
2019-02-26T00:05:23.793Z,0.00
2019-02-26T00:06:25.313Z,0.00
2019-02-26T00:07:25.201Z,0.00
2019-02-26T00:08:24.578Z,0.00
2019-02-26T00:09:24.455Z,0.00
2019-02-26T00:10:26.510Z,0.00
2019-02-26T00:11:24.355Z,0.00
2019-02-26T00:12:24.113Z,0.00
2019-02-26T00:13:24.754Z,0.00
2019-02-26T00:14:22.564Z,0.00
2019-02-26T00:15:22.294Z,0.00
2019-02-26T00:16:22.234Z,0.00
2019-02-26T00:17:22.274Z,0.00
2019-02-26T00:18:23.551Z,0.00
2019-02-26T00:19:22.108Z,0.00
2019-02-26T00:20:22.087Z,0.00
2019-02-26T00:21:22.716Z,0.00
2019-02-26T00:22:21.998Z,0.00
2019-02-26T00:23:23.590Z,0.00
2019-02-26T00:24:21.894Z,0.00
2019-02-26T00:25:21.856Z,0.00
2019-02-26T00:26:22.449Z,0.00
2019-02-26T00:27:23.363Z,0.00
2019-02-26T00:28:22.079Z,0.00
2019-02-26T00:29:23.309Z,0.00
2019-02-26T00:30:21.655Z,0.00
2019-02-26T00:31:23.785Z,0.00
2019-02-26T00:32:21.572Z,0.00
2019-02-26T00:33:22.303Z,0.00
2019-02-26T00:34:21.487Z,0.00
2019-02-26T00:35:23.591Z,0.00
2019-02-26T00:36:21.396Z,0.00
2019-02-26T00:37:22.246Z,0.00
2019-02-26T00:38:21.290Z,0.00
2019-02-26T00:39:23.229Z,0.00
2019-02-26T00:40:21.230Z,0.00
2019-02-26T00:41:22.903Z,0.00
2019-02-26T00:42:23.619Z,0.00
2019-02-26T00:43:23.685Z,0.00
2019-02-26T00:44:21.205Z,0.00
2019-02-26T00:45:24.724Z,0.00
2019-02-26T00:46:24.080Z,0.00
2019-02-26T00:47:20.894Z,0.00
2019-02-26T00:48:20.851Z,0.00
2019-02-26T00:49:21.601Z,0.00
2019-02-26T00:50:20.800Z,0.00
2019-02-26T00:51:22.620Z,0.00
2019-02-26T00:52:20.685Z,0.00
2019-02-26T00:53:21.762Z,0.00
2019-02-26T00:54:24.296Z,0.00
2019-02-26T00:55:23.144Z,0.00
2019-02-26T00:56:22.777Z,0.00
2019-02-26T00:57:20.464Z,0.00
2019-02-26T00:58:20.438Z,0.00
2019-02-26T00:59:20.383Z,0.00
2019-02-26T01:00:20.383Z,0.00
2019-02-26T01:01:21.669Z,0.00
2019-02-26T01:02:20.253Z,0.00
2019-02-26T01:03:20.252Z,0.00
2019-02-26T01:04:20.160Z,0.00
2019-02-26T01:05:20.151Z,0.00
2019-02-26T01:06:20.078Z,0.00
2019-02-26T01:07:21.349Z,0.00
2019-02-26T01:08:20.006Z,0.00
2019-02-26T01:09:19.976Z,0.00
2019-02-26T01:10:21.163Z,0.00
2019-02-26T01:11:21.477Z,0.00
2019-02-26T01:12:19.807Z,0.00
2019-02-26T01:13:20.289Z,0.00
2019-02-26T01:14:20.325Z,0.00
2019-02-26T01:15:19.714Z,0.00
2019-02-26T01:16:19.653Z,0.00
2019-02-26T01:17:19.657Z,0.00
2019-02-26T01:18:20.720Z,0.00
2019-02-26T01:19:19.941Z,0.00
2019-02-26T01:20:21.922Z,0.00
2019-02-26T01:21:22.130Z,0.00
2019-02-26T01:22:19.388Z,0.00
2019-02-26T01:23:21.513Z,0.00
2019-02-26T01:24:21.307Z,0.00
2019-02-26T01:25:21.037Z,0.00
2019-02-26T01:26:19.212Z,0.00
2019-02-26T01:27:19.171Z,0.00
2019-02-26T01:28:20.842Z,0.00
2019-02-26T01:29:20.893Z,0.00
2019-02-26T01:30:23.506Z,0.00
2019-02-26T01:31:19.799Z,0.00
2019-02-26T01:32:21.043Z,0.00
2019-02-26T01:33:18.948Z,0.00
2019-02-26T01:34:20.357Z,0.00
2019-02-26T01:35:18.859Z,0.00
2019-02-26T01:36:21.004Z,0.00
2019-02-26T01:37:18.729Z,0.00
2019-02-26T01:38:21.187Z,0.00
2019-02-26T01:39:21.015Z,0.00
2019-02-26T01:40:21.176Z,0.00
2019-02-26T01:41:20.436Z,0.00
2019-02-26T01:42:22.449Z,0.00
2019-02-26T01:43:18.474Z,0.00
2019-02-26T01:44:18.449Z,0.00
2019-02-26T01:45:19.621Z,0.00
2019-02-26T01:46:18.823Z,0.00
2019-02-26T01:47:19.613Z,0.00
2019-02-26T01:48:18.665Z,0.00
2019-02-26T01:49:19.304Z,0.00
2019-02-26T01:50:18.206Z,0.00
2019-02-26T01:51:19.361Z,0.00
2019-02-26T01:52:18.106Z,0.00
2019-02-26T01:53:19.802Z,0.00
2019-02-26T01:54:18.011Z,0.00
2019-02-26T01:55:18.892Z,0.00
2019-02-26T01:56:20.026Z,0.00
2019-02-26T01:57:17.877Z,0.00
2019-02-26T01:58:17.856Z,0.00
2019-02-26T01:59:18.980Z,0.00
2019-02-26T02:00:17.750Z,0.00
2019-02-26T02:01:19.207Z,0.00
2019-02-26T02:02:20.273Z,0.00
2019-02-26T02:03:18.932Z,0.00
2019-02-26T02:04:19.493Z,0.00
2019-02-26T02:05:19.678Z,0.00
2019-02-26T02:06:18.178Z,0.00
2019-02-26T02:07:19.013Z,0.00
2019-02-26T02:08:17.985Z,0.00
2019-02-26T02:09:18.710Z,0.00
2019-02-26T02:10:17.319Z,0.00
2019-02-26T02:11:17.286Z,0.00
2019-02-26T02:12:17.281Z,0.00
2019-02-26T02:13:17.230Z,0.00
2019-02-26T02:14:17.192Z,0.00
2019-02-26T02:15:20.389Z,0.00
2019-02-26T02:16:17.061Z,0.00
2019-02-26T02:17:17.012Z,0.00
2019-02-26T02:18:18.111Z,0.00
2019-02-26T02:19:20.125Z,0.00
2019-02-26T02:20:20.878Z,0.00
2019-02-26T02:21:16.881Z,0.00
2019-02-26T02:22:17.361Z,0.00
2019-02-26T02:23:16.777Z,0.00
2019-02-26T02:24:17.481Z,0.00
2019-02-26T02:25:16.676Z,0.00
2019-02-26T02:26:16.628Z,0.00
2019-02-26T02:27:19.536Z,0.00
2019-02-26T02:28:16.686Z,0.00
2019-02-26T02:29:16.910Z,0.00
2019-02-26T02:30:22.525Z,0.00
2019-02-26T02:31:16.437Z,0.00
2019-02-26T02:32:16.369Z,0.00
2019-02-26T02:33:19.554Z,0.00
2019-02-26T02:34:16.295Z,0.00
2019-02-26T02:35:19.134Z,0.00
2019-02-26T02:36:17.677Z,0.00
2019-02-26T02:37:18.435Z,0.00
2019-02-26T02:38:19.390Z,0.00
2019-02-26T02:39:18.200Z,0.00
2019-02-26T02:40:16.040Z,0.00
2019-02-26T02:41:15.981Z,0.00
2019-02-26T02:42:17.137Z,0.00
2019-02-26T02:43:17.982Z,0.00
2019-02-26T02:44:17.866Z,0.00
2019-02-26T02:45:19.718Z,0.00
2019-02-26T02:46:15.795Z,0.00
2019-02-26T02:47:15.816Z,0.00
2019-02-26T02:48:16.453Z,0.00
2019-02-26T02:49:17.802Z,0.00
2019-02-26T02:50:18.194Z,0.00
2019-02-26T02:51:15.557Z,0.00
2019-02-26T02:52:15.516Z,0.00
2019-02-26T02:53:17.763Z,0.00
2019-02-26T02:54:17.668Z,0.00
2019-02-26T02:55:18.556Z,0.00
2019-02-26T02:56:17.820Z,0.00
2019-02-26T02:57:15.298Z,0.00
2019-02-26T02:58:17.967Z,0.00
2019-02-26T02:59:16.572Z,0.00
2019-02-26T03:00:15.183Z,0.00
2019-02-26T03:01:16.740Z,0.00
2019-02-26T03:02:17.384Z,0.00
2019-02-26T03:03:15.031Z,0.00
2019-02-26T03:04:19.675Z,0.00
2019-02-26T03:05:14.971Z,0.00
2019-02-26T03:06:14.932Z,0.00
2019-02-26T03:07:15.731Z,0.00
2019-02-26T03:08:16.348Z,0.00
2019-02-26T03:09:17.057Z,0.00
2019-02-26T03:10:14.726Z,0.00
2019-02-26T03:11:14.677Z,0.00
2019-02-26T03:12:14.658Z,0.00
2019-02-26T03:13:16.830Z,0.00
2019-02-26T03:14:16.537Z,0.00
2019-02-26T03:15:14.542Z,0.00
2019-02-26T03:16:16.070Z,0.00
2019-02-26T03:17:17.437Z,0.00
2019-02-26T03:18:16.501Z,0.00
2019-02-26T03:19:16.828Z,0.00
2019-02-26T03:20:14.314Z,0.00
2019-02-26T03:21:16.190Z,0.00
2019-02-26T03:22:17.401Z,0.00
2019-02-26T03:23:18.996Z,0.00
2019-02-26T03:24:14.130Z,0.00
2019-02-26T03:25:16.514Z,0.00
2019-02-26T03:26:15.217Z,0.00
2019-02-26T03:27:13.994Z,0.00
2019-02-26T03:28:13.942Z,0.00
2019-02-26T03:29:13.955Z,0.00
2019-02-26T03:30:20.650Z,0.00
2019-02-26T03:31:13.854Z,0.00
2019-02-26T03:32:13.814Z,0.00
2019-02-26T03:33:13.763Z,0.00
2019-02-26T03:34:19.810Z,0.00
2019-02-26T03:35:15.945Z,0.00
2019-02-26T03:36:14.685Z,0.00
2019-02-26T03:37:13.563Z,0.00
2019-02-26T03:38:15.192Z,0.00
2019-02-26T03:39:13.504Z,0.00
2019-02-26T03:40:13.445Z,0.00
2019-02-26T03:41:13.418Z,0.00
2019-02-26T03:42:16.056Z,0.00
2019-02-26T03:43:16.032Z,0.00
2019-02-26T03:44:13.264Z,0.00
2019-02-26T03:45:13.211Z,0.00
2019-02-26T03:46:13.174Z,0.00
2019-02-26T03:47:13.153Z,0.00
2019-02-26T03:48:13.071Z,0.00
2019-02-26T03:49:13.042Z,0.00
2019-02-26T03:50:12.993Z,0.00
2019-02-26T03:51:17.216Z,0.00
2019-02-26T03:54:23.213Z,0.00
2019-02-26T03:55:21.781Z,0.00
2019-02-26T03:57:16.758Z,0.00
2019-02-26T03:58:15.269Z,0.00
2019-02-26T04:00:11.310Z,0.00
2019-02-26T04:01:10.971Z,0.00
2019-02-26T04:03:03.497Z,0.00
2019-02-26T04:04:02.891Z,0.00
2019-02-26T04:05:57.284Z,0.00
2019-02-26T04:06:55.836Z,0.00
2019-02-26T04:08:51.027Z,0.00
2019-02-26T04:09:52.411Z,0.00
2019-02-26T04:11:47.030Z,0.00
2019-02-26T04:12:45.176Z,0.00
2019-02-26T04:14:36.951Z,0.00
2019-02-26T04:15:38.410Z,0.00
2019-02-26T04:17:30.729Z,0.00
2019-02-26T04:18:34.123Z,0.00
2019-02-26T04:20:26.911Z,0.00
2019-02-26T04:21:22.822Z,0.00
2019-02-26T04:23:17.209Z,0.00
2019-02-26T04:24:16.314Z,0.00
2019-02-26T04:26:09.552Z,0.00
2019-02-26T04:27:08.401Z,0.00
2019-02-26T04:29:01.793Z,0.00
2019-02-26T04:30:01.639Z,0.00
2019-02-26T04:31:57.564Z,0.00
2019-02-26T04:32:54.650Z,0.00
2019-02-26T04:34:51.245Z,0.00
2019-02-26T04:35:50.242Z,0.00
2019-02-26T04:37:42.683Z,0.00
2019-02-26T04:38:43.381Z,0.00
2019-02-26T04:40:36.349Z,0.00
2019-02-26T04:41:35.032Z,0.00
2019-02-26T04:43:30.269Z,0.00
2019-02-26T04:44:29.210Z,0.00
2019-02-26T04:46:21.012Z,0.00
2019-02-26T04:47:23.685Z,0.00
2019-02-26T04:49:14.500Z,0.00
2019-02-26T04:50:14.942Z,0.00
2019-02-26T04:52:10.210Z,0.00
2019-02-26T04:53:08.929Z,0.00
2019-02-26T04:55:00.668Z,0.00
2019-02-26T04:56:02.847Z,0.00
2019-02-26T04:57:54.006Z,0.00
2019-02-26T04:58:54.611Z,0.00
2019-02-26T05:00:50.615Z,0.00
2019-02-26T05:01:52.333Z,0.00
2019-02-26T05:03:42.793Z,0.00
2019-02-26T05:04:43.534Z,0.00
2019-02-26T05:06:36.215Z,0.00
2019-02-26T05:07:37.709Z,0.00
2019-02-26T05:09:30.607Z,0.00
2019-02-26T05:10:29.952Z,0.00
2019-02-26T05:12:25.089Z,0.00
2019-02-26T05:13:22.769Z,0.00
2019-02-26T05:15:19.810Z,0.00
2019-02-26T05:16:16.164Z,0.00
2019-02-26T05:18:10.105Z,0.00
2019-02-26T05:19:10.657Z,0.00
2019-02-26T05:21:04.764Z,0.00
2019-02-26T05:22:04.374Z,0.00
2019-02-26T05:23:57.505Z,0.00
2019-02-26T05:24:55.366Z,0.00
2019-02-26T05:26:49.958Z,0.00
2019-02-26T05:27:50.948Z,0.00
2019-02-26T05:29:45.735Z,0.00
2019-02-26T05:30:45.272Z,0.00
2019-02-26T05:32:36.905Z,4.00
2019-02-26T05:33:36.327Z,4.00
2019-02-26T05:35:29.868Z,4.00
2019-02-26T05:36:31.726Z,4.00
2019-02-26T05:38:24.032Z,4.00
2019-02-26T05:41:16.320Z,12.00
2019-02-26T05:42:15.433Z,16.00
2019-02-26T05:44:10.514Z,20.00
2019-02-26T05:45:09.338Z,24.00
2019-02-26T05:47:15.729Z,32.00
2019-02-26T05:48:16.054Z,44.00
2019-02-26T05:50:09.417Z,60.00
2019-02-26T05:51:08.888Z,68.00
2019-02-26T05:53:13.443Z,100.00
2019-02-26T05:54:14.798Z,116.00
2019-02-26T05:56:05.462Z,148.00
2019-02-26T05:57:06.572Z,172.00
2019-02-26T05:59:12.218Z,216.00
2019-02-26T06:00:13.439Z,244.00
2019-02-26T06:02:03.550Z,292.00
2019-02-26T06:03:03.694Z,324.00
2019-02-26T06:05:08.691Z,396.00
2019-02-26T06:06:08.606Z,432.00
2019-02-26T06:08:01.057Z,516.00
2019-02-26T06:09:02.886Z,568.00
2019-02-26T06:11:06.761Z,692.00
2019-02-26T06:12:06.688Z,760.00
2019-02-26T06:14:01.400Z,912.00
2019-02-26T06:15:04.191Z,996.00
2019-02-26T06:16:55.073Z,1180.00
2019-02-26T06:17:53.424Z,1280.00
2019-02-26T06:19:47.157Z,1484.00
2019-02-26T06:20:48.565Z,1596.00
2019-02-26T06:22:40.151Z,1820.00
2019-02-26T06:23:39.399Z,1936.00
2019-02-26T06:25:32.569Z,2164.00
2019-02-26T06:26:33.360Z,2284.00
2019-02-26T06:28:26.975Z,2504.00
2019-02-26T06:29:27.237Z,2624.00
2019-02-26T06:31:20.001Z,2852.00
2019-02-26T06:32:18.431Z,2980.00
2019-02-26T06:34:13.511Z,3228.00
2019-02-26T06:35:13.441Z,3376.00
2019-02-26T06:37:07.170Z,3652.00
2019-02-26T06:38:06.949Z,3780.00
2019-02-26T06:40:00.491Z,4028.00
2019-02-26T06:40:59.233Z,4152.00
2019-02-26T06:42:52.290Z,4368.00
2019-02-26T06:43:54.916Z,4472.00
2019-02-26T06:45:47.648Z,4668.00
2019-02-26T06:46:45.124Z,4748.00
2019-02-26T06:47:48.357Z,4808.00
2019-02-26T06:48:45.121Z,4892.00
2019-02-26T06:49:45.709Z,4992.00
2019-02-26T06:50:44.727Z,5092.00
2019-02-26T06:51:47.430Z,5176.00
2019-02-26T06:52:47.335Z,5220.00
2019-02-26T06:53:47.092Z,5264.00
2019-02-26T06:54:47.792Z,5300.00
2019-02-26T06:55:44.321Z,5284.00
2019-02-26T06:56:46.034Z,5300.00
2019-02-26T06:57:46.872Z,5380.00
2019-02-26T06:58:45.010Z,5484.00
2019-02-26T06:59:44.181Z,5600.00
2019-02-26T07:00:45.861Z,5712.00
2019-02-26T07:01:44.083Z,5792.00
2019-02-26T07:02:46.164Z,5908.00
2019-02-26T07:03:43.972Z,6040.00
2019-02-26T07:04:43.931Z,6240.00
2019-02-26T07:05:46.451Z,6372.00
2019-02-26T07:06:43.850Z,6472.00
2019-02-26T07:07:43.839Z,6576.00
2019-02-26T07:08:44.585Z,6608.00
2019-02-26T07:09:44.003Z,6664.00
2019-02-26T07:10:43.680Z,6748.00
2019-02-26T07:11:43.656Z,6980.00
2019-02-26T07:12:45.541Z,7148.00
2019-02-26T07:13:45.963Z,7280.00
2019-02-26T07:14:43.521Z,7404.00
2019-02-26T07:15:45.536Z,7856.00
2019-02-26T07:16:43.430Z,8240.00
2019-02-26T07:17:45.914Z,9940.00
2019-02-26T07:18:43.323Z,10744.00
2019-02-26T07:19:43.278Z,12768.00
2019-02-26T07:20:46.813Z,14708.00
2019-02-26T07:21:45.390Z,14668.00
2019-02-26T07:22:44.128Z,15808.00
2019-02-26T07:23:43.139Z,16096.00
2019-02-26T07:24:44.551Z,17632.00
2019-02-26T07:25:44.049Z,19456.00
2019-02-26T07:26:44.099Z,19264.00
2019-02-26T07:27:42.944Z,18336.00
2019-02-26T07:28:44.170Z,18432.00
2019-02-26T07:29:44.861Z,20160.00
2019-02-26T07:30:44.722Z,20160.00
2019-02-26T07:31:42.810Z,19776.00
2019-02-26T07:32:45.527Z,19680.00
2019-02-26T07:33:42.702Z,17856.00
2019-02-26T07:34:44.647Z,18400.00
2019-02-26T07:35:42.641Z,19104.00
2019-02-26T07:36:43.361Z,19744.00
2019-02-26T07:37:42.586Z,20384.00
2019-02-26T07:38:46.029Z,20224.00
2019-02-26T07:39:44.226Z,19008.00
2019-02-26T07:40:42.450Z,18048.00
2019-02-26T07:41:44.505Z,18208.00
2019-02-26T07:42:44.740Z,19808.00
2019-02-26T07:43:44.617Z,20992.00
2019-02-26T07:44:42.324Z,18656.00
2019-02-26T07:45:42.302Z,18528.00
2019-02-26T07:46:43.204Z,17248.00
2019-02-26T07:47:42.241Z,15280.00
2019-02-26T07:48:42.167Z,16484.00
2019-02-26T07:49:42.130Z,19744.00
2019-02-26T07:50:45.345Z,19552.00
2019-02-26T07:51:43.052Z,16360.00
2019-02-26T07:52:42.039Z,16156.00
2019-02-26T07:53:45.329Z,15196.00
2019-02-26T07:54:44.254Z,17216.00
2019-02-26T07:55:42.408Z,20928.00
2019-02-26T07:56:41.889Z,17504.00
2019-02-26T07:57:43.601Z,13828.00
2019-02-26T07:58:43.107Z,12292.00
2019-02-26T07:59:42.546Z,12640.00
2019-02-26T08:00:42.884Z,18880.00
2019-02-26T08:01:42.954Z,27488.00
2019-02-26T08:02:41.667Z,24576.00
2019-02-26T08:03:43.825Z,21056.00
2019-02-26T08:04:43.519Z,25408.00
2019-02-26T08:05:41.573Z,20000.00
2019-02-26T08:06:41.617Z,14172.00
2019-02-26T08:07:41.512Z,16300.00
2019-02-26T08:08:42.125Z,20416.00
2019-02-26T08:09:41.433Z,24352.00
2019-02-26T08:10:42.846Z,28352.00
2019-02-26T08:11:43.783Z,29152.00
2019-02-26T08:12:42.686Z,28064.00
2019-02-26T08:13:41.307Z,30048.00
2019-02-26T08:14:42.958Z,30304.00
2019-02-26T08:15:41.237Z,22304.00
2019-02-26T08:16:41.258Z,17824.00
2019-02-26T08:17:41.168Z,20480.00
2019-02-26T08:18:41.141Z,21088.00
2019-02-26T08:19:43.726Z,24384.00
2019-02-26T08:20:41.093Z,29696.00
2019-02-26T08:21:41.057Z,33088.00
2019-02-26T08:22:41.007Z,23968.00
2019-02-26T08:23:41.372Z,22272.00
2019-02-26T08:24:40.958Z,33280.00
2019-02-26T08:25:40.908Z,32704.00
2019-02-26T08:26:42.881Z,24928.00
2019-02-26T08:27:40.836Z,21024.00
2019-02-26T08:28:41.923Z,20448.00
2019-02-26T08:29:40.800Z,24160.00
2019-02-26T08:30:44.508Z,35968.00
2019-02-26T08:31:42.719Z,30880.00
2019-02-26T08:32:40.730Z,20384.00
2019-02-26T08:33:40.675Z,17504.00
2019-02-26T08:34:40.644Z,29344.00
2019-02-26T08:35:40.591Z,31776.00
2019-02-26T08:36:40.558Z,27328.00
2019-02-26T08:37:40.555Z,33344.00
2019-02-26T08:38:40.521Z,38272.00
2019-02-26T08:39:40.467Z,37952.00
2019-02-26T08:40:40.447Z,31392.00
2019-02-26T08:41:40.428Z,27904.00
2019-02-26T08:42:40.377Z,22784.00
2019-02-26T08:43:44.124Z,21280.00
2019-02-26T08:44:40.328Z,35392.00
2019-02-26T08:45:40.297Z,39776.00
2019-02-26T08:46:42.180Z,42848.00
2019-02-26T08:47:40.235Z,40384.00
2019-02-26T08:48:41.375Z,34720.00
2019-02-26T08:49:42.271Z,31648.00
2019-02-26T08:50:42.244Z,33280.00
2019-02-26T08:51:40.143Z,42272.00
2019-02-26T08:52:40.128Z,45568.00
2019-02-26T08:53:40.062Z,42240.00
2019-02-26T08:54:40.087Z,32832.00
2019-02-26T08:55:40.053Z,29824.00
2019-02-26T08:56:41.000Z,34432.00
2019-02-26T08:57:40.587Z,32192.00
2019-02-26T08:58:41.120Z,28512.00
2019-02-26T08:59:41.991Z,32736.00
2019-02-26T09:00:39.919Z,32864.00
2019-02-26T09:01:39.837Z,39328.00
2019-02-26T09:02:41.204Z,44352.00
2019-02-26T09:03:40.871Z,45472.00
2019-02-26T09:04:40.835Z,45728.00
2019-02-26T09:05:39.741Z,33472.00
2019-02-26T09:06:39.707Z,34496.00
2019-02-26T09:07:40.403Z,41120.00
2019-02-26T09:08:40.607Z,47424.00
2019-02-26T09:09:39.631Z,47904.00
2019-02-26T09:10:41.336Z,45440.00
2019-02-26T09:11:39.587Z,45248.00
2019-02-26T09:12:41.450Z,46368.00
2019-02-26T09:13:41.269Z,49984.00
2019-02-26T09:14:40.392Z,52160.00
2019-02-26T09:15:41.356Z,51744.00
2019-02-26T09:16:39.476Z,48320.00
2019-02-26T09:17:41.446Z,45056.00
2019-02-26T09:18:40.578Z,46880.00
2019-02-26T09:19:39.376Z,51296.00
2019-02-26T09:20:39.344Z,40928.00
2019-02-26T09:21:41.865Z,37760.00
2019-02-26T09:22:40.580Z,42528.00
2019-02-26T09:23:39.280Z,46016.00
2019-02-26T09:24:39.264Z,48704.00
2019-02-26T09:25:39.229Z,52288.00
2019-02-26T09:26:39.195Z,55168.00
2019-02-26T09:27:42.722Z,54272.00
2019-02-26T09:28:39.192Z,56704.00
2019-02-26T09:29:41.207Z,53856.00
2019-02-26T09:30:40.845Z,53824.00
2019-02-26T09:31:39.085Z,49408.00
2019-02-26T09:32:40.230Z,55232.00
2019-02-26T09:33:40.896Z,50880.00
2019-02-26T09:34:39.934Z,54976.00
2019-02-26T09:35:38.979Z,51776.00
2019-02-26T09:36:38.952Z,52384.00
2019-02-26T09:37:38.975Z,55232.00
2019-02-26T09:38:39.947Z,56864.00
2019-02-26T09:39:39.149Z,58720.00
2019-02-26T09:40:38.875Z,61984.00
2019-02-26T09:41:40.373Z,59936.00
2019-02-26T09:42:38.861Z,59360.00
2019-02-26T09:43:40.837Z,58496.00
2019-02-26T09:44:38.804Z,59616.00
2019-02-26T09:45:38.788Z,58880.00
2019-02-26T09:46:40.826Z,56256.00
2019-02-26T09:47:38.742Z,58848.00
2019-02-26T09:48:40.509Z,60224.00
2019-02-26T09:49:38.702Z,59392.00
2019-02-26T09:50:40.670Z,61856.00
2019-02-26T09:51:39.958Z,57728.00
2019-02-26T09:52:38.614Z,63008.00
2019-02-26T09:53:38.612Z,68512.00
2019-02-26T09:54:42.738Z,69088.00
2019-02-26T09:55:38.558Z,64000.00
2019-02-26T09:56:38.527Z,53792.00
2019-02-26T09:57:38.507Z,58752.00
2019-02-26T09:58:40.421Z,60576.00
2019-02-26T09:59:38.580Z,58368.00
2019-02-26T10:00:40.382Z,58880.00
2019-02-26T10:01:40.220Z,59872.00
2019-02-26T10:02:40.122Z,64512.00
2019-02-26T10:03:39.110Z,63488.00
2019-02-26T10:04:38.384Z,63232.00
2019-02-26T10:05:38.334Z,63296.00
2019-02-26T10:06:40.680Z,58752.00
2019-02-26T10:07:38.734Z,63808.00
2019-02-26T10:08:38.294Z,59040.00
2019-02-26T10:09:40.455Z,59392.00
2019-02-26T10:10:39.782Z,64224.00
2019-02-26T10:11:39.384Z,65248.00
2019-02-26T10:12:39.348Z,67808.00
2019-02-26T10:13:39.564Z,68608.00
2019-02-26T10:14:38.602Z,71456.00
2019-02-26T10:15:39.852Z,67168.00
2019-02-26T10:16:38.137Z,68000.00
2019-02-26T10:17:40.946Z,65344.00
2019-02-26T10:18:38.099Z,68128.00
2019-02-26T10:19:38.844Z,76480.00
2019-02-26T10:20:38.021Z,71616.00
2019-02-26T10:21:39.845Z,72416.00
2019-02-26T10:22:38.655Z,67136.00
2019-02-26T10:23:37.984Z,66720.00
2019-02-26T10:24:40.421Z,64416.00
2019-02-26T10:25:38.928Z,65120.00
2019-02-26T10:26:39.319Z,68704.00
2019-02-26T10:27:38.787Z,69120.00
2019-02-26T10:28:42.067Z,69472.00
2019-02-26T10:29:39.820Z,64960.00
2019-02-26T10:30:41.044Z,63936.00
2019-02-26T10:31:40.137Z,72736.00
2019-02-26T10:32:37.795Z,69440.00
2019-02-26T10:33:40.194Z,75776.00
2019-02-26T10:34:37.779Z,71616.00
2019-02-26T10:35:41.365Z,64224.00
2019-02-26T10:36:40.721Z,70240.00
2019-02-26T10:37:39.093Z,70304.00
2019-02-26T10:38:38.459Z,67616.00
2019-02-26T10:39:37.687Z,75808.00
2019-02-26T10:40:50.856Z,70784.00
2019-02-26T10:41:39.861Z,75424.00
2019-02-26T10:42:39.932Z,74272.00
2019-02-26T10:43:37.593Z,68288.00
2019-02-26T10:44:37.646Z,73280.00
2019-02-26T10:45:41.582Z,77184.00
2019-02-26T10:46:39.428Z,73056.00
2019-02-26T10:47:37.526Z,67616.00
2019-02-26T10:48:37.539Z,65760.00
2019-02-26T10:49:37.546Z,70880.00
2019-02-26T10:50:40.363Z,73920.00
2019-02-26T10:51:37.461Z,75808.00
2019-02-26T10:52:37.410Z,72608.00
2019-02-26T10:53:37.420Z,70656.00
2019-02-26T10:54:40.362Z,75584.00
2019-02-26T10:55:39.272Z,84320.00
2019-02-26T10:56:40.066Z,79200.00
2019-02-26T10:57:38.481Z,74656.00
2019-02-26T10:58:37.364Z,69280.00
2019-02-26T10:59:37.328Z,66176.00
2019-02-26T11:00:38.047Z,78944.00
2019-02-26T11:01:37.250Z,84320.00
2019-02-26T11:02:37.401Z,86752.00
2019-02-26T11:03:40.779Z,81024.00
2019-02-26T11:04:41.066Z,70720.00
2019-02-26T11:05:39.555Z,67744.00
2019-02-26T11:06:41.165Z,72544.00
2019-02-26T11:07:38.019Z,77376.00
2019-02-26T11:08:37.213Z,76352.00
2019-02-26T11:09:37.153Z,63968.00
2019-02-26T11:10:41.394Z,68800.00
2019-02-26T11:11:38.050Z,65792.00
2019-02-26T11:12:37.049Z,82240.00
2019-02-26T11:13:37.743Z,89792.00
2019-02-26T11:14:39.097Z,84992.00
2019-02-26T11:15:37.024Z,77824.00
2019-02-26T11:16:39.080Z,75328.00
2019-02-26T11:17:36.969Z,57888.00
2019-02-26T11:18:37.875Z,69088.00
2019-02-26T11:19:41.215Z,69664.00
2019-02-26T11:20:36.928Z,55648.00
2019-02-26T11:21:36.899Z,67520.00
2019-02-26T11:22:39.216Z,70528.00
2019-02-26T11:23:38.677Z,73920.00
2019-02-26T11:24:36.849Z,71840.00
2019-02-26T11:25:37.057Z,64928.00
2019-02-26T11:26:38.284Z,71840.00
2019-02-26T11:27:38.095Z,66688.00
2019-02-26T11:28:40.014Z,67840.00
2019-02-26T11:29:38.762Z,53696.00
2019-02-26T11:30:36.693Z,47744.00
2019-02-26T11:31:38.924Z,47488.00
2019-02-26T11:32:37.917Z,64832.00
2019-02-26T11:33:36.635Z,64736.00
2019-02-26T11:34:38.320Z,67168.00
2019-02-26T11:35:36.533Z,69952.00
2019-02-26T11:36:38.353Z,71936.00
2019-02-26T11:37:36.485Z,74016.00
2019-02-26T11:38:39.022Z,58080.00
2019-02-26T11:39:36.503Z,80288.00
2019-02-26T11:40:37.159Z,91616.00
2019-02-26T11:41:36.931Z,48224.00
2019-02-26T11:42:36.503Z,60640.00
2019-02-26T11:44:32.014Z,82624.00
2019-02-26T11:45:32.880Z,78528.00
2019-02-26T11:47:43.851Z,84288.00
2019-02-26T11:48:42.562Z,84384.00
2019-02-26T11:50:37.091Z,70016.00
2019-02-26T11:51:37.374Z,80672.00
2019-02-26T11:53:31.649Z,70848.00
2019-02-26T11:54:34.058Z,74080.00
2019-02-26T11:56:25.693Z,79168.00
2019-02-26T11:57:23.318Z,81472.00
2019-02-26T11:59:19.444Z,79232.00
2019-02-26T12:00:24.266Z,59072.00
2019-02-26T12:02:10.751Z,70560.00
2019-02-26T12:03:10.447Z,75392.00
2019-02-26T12:05:07.910Z,69984.00
2019-02-26T12:06:06.988Z,63872.00
2019-02-26T12:07:59.230Z,64736.00
2019-02-26T12:08:58.398Z,61312.00
2019-02-26T12:10:52.284Z,73792.00
2019-02-26T12:11:51.067Z,72640.00
2019-02-26T12:13:47.307Z,72608.00
2019-02-26T12:14:45.925Z,57248.00
2019-02-26T12:16:37.746Z,68800.00
2019-02-26T12:17:38.670Z,49088.00
2019-02-26T12:19:34.345Z,29600.00
2019-02-26T12:20:30.896Z,35168.00
2019-02-26T12:22:25.090Z,28992.00
2019-02-26T12:23:25.288Z,27136.00
2019-02-26T12:25:18.397Z,23136.00
2019-02-26T12:26:19.197Z,21472.00
2019-02-26T12:28:13.188Z,30048.00
2019-02-26T12:29:10.403Z,32160.00
2019-02-26T12:31:06.997Z,32864.00
2019-02-26T12:32:04.771Z,28320.00
2019-02-26T12:33:59.249Z,27616.00
2019-02-26T12:34:57.979Z,25632.00
2019-02-26T12:36:53.727Z,20224.00
2019-02-26T12:37:53.937Z,28960.00
2019-02-26T12:39:49.627Z,40160.00
2019-02-26T12:40:47.185Z,30400.00
2019-02-26T12:42:39.791Z,32096.00
2019-02-26T12:43:42.707Z,36896.00
2019-02-26T12:45:34.387Z,25888.00
2019-02-26T12:46:33.726Z,30432.00
2019-02-26T12:48:25.341Z,37792.00
2019-02-26T12:49:25.043Z,28928.00
2019-02-26T12:51:19.302Z,39264.00
2019-02-26T12:52:21.226Z,38912.00
2019-02-26T12:54:13.736Z,41344.00
2019-02-26T12:55:13.548Z,37344.00
2019-02-26T12:57:06.153Z,39200.00
2019-02-26T12:58:06.538Z,36992.00
2019-02-26T12:59:59.222Z,40960.00
2019-02-26T13:00:59.580Z,38144.00
2019-02-26T13:02:52.289Z,38336.00
2019-02-26T13:03:54.780Z,35360.00
2019-02-26T13:05:45.684Z,38912.00
2019-02-26T13:06:48.498Z,40672.00
2019-02-26T13:08:39.891Z,32000.00
2019-02-26T13:09:41.132Z,35136.00
2019-02-26T13:11:31.033Z,40832.00
2019-02-26T13:12:32.346Z,41984.00
2019-02-26T13:14:24.960Z,40352.00
2019-02-26T13:15:24.042Z,39328.00
2019-02-26T13:17:20.868Z,39008.00
2019-02-26T13:18:17.096Z,34944.00
2019-02-26T13:20:11.267Z,40288.00
2019-02-26T13:21:13.479Z,35232.00
2019-02-26T13:23:17.167Z,44512.00
2019-02-26T13:24:12.366Z,49056.00
2019-02-26T13:25:59.319Z,39040.00
2019-02-26T13:26:59.741Z,41984.00
2019-02-26T13:28:56.016Z,36640.00
2019-02-26T13:29:56.793Z,32192.00
2019-02-26T13:31:59.957Z,29024.00
2019-02-26T13:33:00.689Z,33984.00
2019-02-26T13:34:52.520Z,37728.00
2019-02-26T13:35:56.466Z,35360.00
2019-02-26T13:37:44.457Z,29248.00
2019-02-26T13:38:48.162Z,38240.00
2019-02-26T13:40:38.866Z,34784.00
2019-02-26T13:41:38.999Z,30752.00
2019-02-26T13:43:31.369Z,29824.00
2019-02-26T13:44:31.066Z,36576.00
2019-02-26T13:46:25.012Z,36736.00
2019-02-26T13:47:25.421Z,40832.00
2019-02-26T13:49:19.267Z,39520.00
2019-02-26T13:50:19.259Z,36192.00
2019-02-26T13:52:11.086Z,31008.00
2019-02-26T13:53:11.761Z,27456.00
2019-02-26T13:55:05.695Z,29376.00
2019-02-26T13:56:04.850Z,34496.00
2019-02-26T13:57:59.735Z,36288.00
2019-02-26T13:58:59.286Z,36768.00
2019-02-26T14:00:54.744Z,31936.00
2019-02-26T14:01:54.300Z,31712.00
2019-02-26T14:03:48.320Z,30272.00
2019-02-26T14:04:47.387Z,33408.00
2019-02-26T14:06:42.374Z,30368.00