createdAt,value
2023-01-29T00:01:33.047Z,3.20
2023-01-29T00:04:02.992Z,2.95
2023-01-29T00:06:33.760Z,3.42
2023-01-29T00:09:07.016Z,3.38
2023-01-29T00:11:38.265Z,3.17
2023-01-29T00:14:09.052Z,3.42
2023-01-29T00:16:39.051Z,3.10
2023-01-29T00:19:09.838Z,3.40
2023-01-29T00:21:39.489Z,3.25
2023-01-29T00:24:12.245Z,3.30
2023-01-29T00:26:43.573Z,3.35
2023-01-29T00:29:14.137Z,3.53
2023-01-29T00:31:47.721Z,3.20
2023-01-29T00:34:17.847Z,3.75
2023-01-29T00:36:48.149Z,3.78
2023-01-29T00:39:31.413Z,3.78
2023-01-29T00:42:23.154Z,3.55
2023-01-29T00:45:03.331Z,3.40
2023-01-29T00:47:34.017Z,3.60
2023-01-29T00:50:05.911Z,3.88
2023-01-29T00:52:36.912Z,3.70
2023-01-29T00:55:11.868Z,3.70
2023-01-29T00:57:42.725Z,3.47
2023-01-29T01:00:17.417Z,3.97
2023-01-29T01:03:04.959Z,3.72
2023-01-29T01:05:35.575Z,3.72
2023-01-29T01:08:26.848Z,3.60
2023-01-29T01:11:05.343Z,3.65
2023-01-29T01:13:36.503Z,3.63
2023-01-29T01:16:13.309Z,3.72
2023-01-29T01:18:44.122Z,3.45
2023-01-29T01:21:14.201Z,3.80
2023-01-29T01:23:44.362Z,3.58
2023-01-29T01:26:15.819Z,3.92
2023-01-29T01:28:46.097Z,3.55
2023-01-29T01:31:18.604Z,3.40
2023-01-29T01:33:48.684Z,3.92
2023-01-29T01:36:18.831Z,3.53
2023-01-29T01:38:49.163Z,3.45
2023-01-29T01:41:23.268Z,3.50
2023-01-29T01:43:57.864Z,3.45
2023-01-29T01:46:32.038Z,3.50
2023-01-29T01:49:08.154Z,3.60
2023-01-29T01:51:45.103Z,3.67
2023-01-29T01:54:22.100Z,3.60
2023-01-29T01:57:05.284Z,3.28
2023-01-29T01:59:37.882Z,3.63
2023-01-29T02:02:26.749Z,3.45
2023-01-29T02:05:13.673Z,3.55
2023-01-29T02:08:05.723Z,3.40
2023-01-29T02:10:44.590Z,3.17
2023-01-29T02:13:19.028Z,3.67
2023-01-29T02:15:49.974Z,3.38
2023-01-29T02:18:23.535Z,4.03
2023-01-29T02:21:25.653Z,3.70
2023-01-29T02:24:34.720Z,3.67
2023-01-29T02:27:16.247Z,3.17
2023-01-29T02:30:04.774Z,3.67
2023-01-29T02:32:54.952Z,3.58
2023-01-29T02:35:33.841Z,3.90
2023-01-29T02:38:24.133Z,4.13
2023-01-29T02:41:00.896Z,3.88
2023-01-29T02:43:41.204Z,4.00
2023-01-29T02:46:23.769Z,3.45
2023-01-29T02:49:08.088Z,3.80
2023-01-29T02:51:46.968Z,3.47
2023-01-29T02:54:26.123Z,3.78
2023-01-29T02:57:02.725Z,4.25
2023-01-29T02:59:42.034Z,3.88
2023-01-29T03:02:22.373Z,3.78
2023-01-29T03:05:06.649Z,3.97
2023-01-29T03:07:45.253Z,4.13
2023-01-29T03:10:23.330Z,4.07
2023-01-29T03:13:01.062Z,3.85
2023-01-29T03:15:43.158Z,4.10
2023-01-29T03:18:20.630Z,3.92
2023-01-29T03:20:59.349Z,4.22
2023-01-29T03:23:50.951Z,4.47
2023-01-29T03:26:41.251Z,4.43
2023-01-29T03:29:31.498Z,4.35
2023-01-29T03:32:07.909Z,4.35
2023-01-29T03:34:46.297Z,4.45
2023-01-29T03:37:24.691Z,4.22
2023-01-29T03:39:55.907Z,4.55
2023-01-29T03:42:32.032Z,4.47
2023-01-29T03:45:15.879Z,4.47
2023-01-29T03:47:52.668Z,4.70
2023-01-29T03:50:39.079Z,4.13
2023-01-29T03:53:21.153Z,4.25
2023-01-29T03:56:01.556Z,4.30
2023-01-29T03:58:44.977Z,4.20
2023-01-29T04:01:23.158Z,4.20
2023-01-29T04:04:04.324Z,3.97
2023-01-29T04:06:43.393Z,4.30
2023-01-29T04:09:22.683Z,4.05
2023-01-29T04:12:03.293Z,4.28
2023-01-29T04:14:35.062Z,4.22
2023-01-29T04:17:14.937Z,4.45
2023-01-29T04:19:45.770Z,4.15
2023-01-29T04:22:25.078Z,4.57
2023-01-29T04:24:55.156Z,4.45
2023-01-29T04:27:37.543Z,4.72
2023-01-29T04:30:26.292Z,4.70
2023-01-29T04:33:19.366Z,4.18
2023-01-29T04:36:11.995Z,4.03
2023-01-29T04:39:01.598Z,4.03
2023-01-29T04:41:40.096Z,4.40
2023-01-29T04:44:23.273Z,4.18
2023-01-29T04:47:06.946Z,3.88
2023-01-29T04:49:48.047Z,4.40
2023-01-29T04:52:38.448Z,4.53
2023-01-29T04:55:22.990Z,4.47
2023-01-29T04:58:05.886Z,4.38
2023-01-29T05:00:41.005Z,4.00
2023-01-29T05:03:14.395Z,3.88
2023-01-29T05:05:49.424Z,4.22
2023-01-29T05:08:24.364Z,4.30
2023-01-29T05:11:00.193Z,4.32
2023-01-29T05:13:34.689Z,4.15
2023-01-29T05:16:11.446Z,4.28
2023-01-29T05:18:41.442Z,4.20
2023-01-29T05:21:12.236Z,4.05
2023-01-29T05:23:59.777Z,4.00
2023-01-29T05:26:48.591Z,4.10
2023-01-29T05:29:18.514Z,4.00
2023-01-29T05:31:48.825Z,3.83
2023-01-29T05:34:19.106Z,4.10
2023-01-29T05:36:49.359Z,3.58
2023-01-29T05:39:20.014Z,4.07
2023-01-29T05:41:52.308Z,4.20
2023-01-29T05:44:22.732Z,3.97
2023-01-29T05:46:53.829Z,4.18
2023-01-29T05:49:24.441Z,4.28
2023-01-29T05:51:54.483Z,4.13
2023-01-29T05:54:24.461Z,4.63
2023-01-29T05:56:56.669Z,4.07
2023-01-29T05:59:26.459Z,4.30
2023-01-29T06:01:56.584Z,4.13
2023-01-29T06:04:26.966Z,4.25
2023-01-29T06:07:03.461Z,4.25
2023-01-29T06:09:33.263Z,4.32
2023-01-29T06:12:06.675Z,3.97
2023-01-29T06:14:37.131Z,4.10
2023-01-29T06:17:07.408Z,4.03
2023-01-29T06:19:37.205Z,4.15
2023-01-29T06:22:07.131Z,4.45
2023-01-29T06:24:36.918Z,4.45
2023-01-29T06:27:09.297Z,4.32
2023-01-29T06:29:39.802Z,4.15
2023-01-29T06:32:10.106Z,4.10
2023-01-29T06:34:40.251Z,4.07
2023-01-29T06:37:11.141Z,4.60
2023-01-29T06:39:40.960Z,4.47
2023-01-29T06:42:12.240Z,4.43
2023-01-29T06:44:42.584Z,4.20
2023-01-29T06:47:12.845Z,3.53
2023-01-29T06:49:42.961Z,3.58
2023-01-29T06:52:13.166Z,3.53
2023-01-29T06:54:43.108Z,3.65
2023-01-29T06:57:15.330Z,3.17
2023-01-29T06:59:48.062Z,3.58
2023-01-29T07:02:18.764Z,3.08
2023-01-29T07:04:49.167Z,3.10
2023-01-29T07:07:19.455Z,3.22
2023-01-29T07:09:49.883Z,3.03
2023-01-29T07:12:22.232Z,2.97
2023-01-29T07:14:52.753Z,2.65
2023-01-29T07:17:22.417Z,3.03
2023-01-29T07:19:52.493Z,2.90
2023-01-29T07:22:22.306Z,2.67
2023-01-29T07:24:52.923Z,2.75
2023-01-29T07:27:25.103Z,2.70
2023-01-29T07:29:55.337Z,2.90
2023-01-29T07:32:25.457Z,2.65
2023-01-29T07:34:55.775Z,2.45
2023-01-29T07:37:26.112Z,2.40
2023-01-29T07:39:55.840Z,2.50
2023-01-29T07:42:28.233Z,2.70
2023-01-29T07:44:58.442Z,2.20
2023-01-29T07:47:28.869Z,2.08
2023-01-29T07:49:59.242Z,1.83
2023-01-29T07:52:29.638Z,1.77
2023-01-29T07:55:00.174Z,1.67
2023-01-29T07:57:31.992Z,1.48
2023-01-29T08:00:02.020Z,1.60
2023-01-29T08:02:32.330Z,1.10
2023-01-29T08:05:02.679Z,0.88
2023-01-29T08:07:32.947Z,1.20
2023-01-29T08:10:03.279Z,1.50
2023-01-29T08:12:35.334Z,1.50
2023-01-29T08:15:06.102Z,1.80
2023-01-29T08:20:33.681Z,1.23
2023-01-29T08:23:05.220Z,1.60
2023-01-29T08:25:37.023Z,1.65
2023-01-29T08:28:10.086Z,1.65
2023-01-29T08:30:40.946Z,1.58
2023-01-29T08:33:11.314Z,1.40
2023-01-29T08:35:41.636Z,1.60
2023-01-29T08:38:13.084Z,1.60
2023-01-29T08:40:43.264Z,1.60
2023-01-29T08:43:16.301Z,1.30
2023-01-29T08:45:46.904Z,1.40
2023-01-29T08:48:17.156Z,1.55
2023-01-29T08:50:47.498Z,1.50
2023-01-29T08:53:19.914Z,1.60
2023-01-29T08:55:50.323Z,1.48
2023-01-29T08:58:22.335Z,1.40
2023-01-29T09:00:53.131Z,1.40
2023-01-29T09:03:22.905Z,1.30
2023-01-29T09:05:52.735Z,1.35
2023-01-29T09:08:23.144Z,1.27
2023-01-29T09:10:53.506Z,1.20
2023-01-29T09:13:25.509Z,1.10
2023-01-29T09:15:55.510Z,1.30
2023-01-29T09:18:26.544Z,1.23
2023-01-29T09:20:56.597Z,1.02
2023-01-29T09:23:27.219Z,1.52
2023-01-29T09:25:57.003Z,1.05
2023-01-29T09:28:30.081Z,0.95
2023-01-29T09:31:03.885Z,1.10
2023-01-29T09:33:34.272Z,1.08
2023-01-29T09:36:06.053Z,1.10
2023-01-29T09:38:35.961Z,1.10
2023-01-29T09:41:23.785Z,0.98
2023-01-29T09:44:02.095Z,1.00
2023-01-29T09:46:43.193Z,1.00
2023-01-29T09:49:23.243Z,0.75
2023-01-29T09:51:59.580Z,0.73
2023-01-29T09:54:38.308Z,0.57
2023-01-29T09:57:16.217Z,0.65
2023-01-29T09:59:48.664Z,0.60
2023-01-29T10:02:52.958Z,0.80
2023-01-29T10:05:40.171Z,0.43
2023-01-29T10:08:44.167Z,0.40
2023-01-29T10:11:30.138Z,0.75
2023-01-29T10:14:16.473Z,0.50
2023-01-29T10:17:10.712Z,0.55
2023-01-29T10:20:22.313Z,0.52
2023-01-29T10:23:07.445Z,0.40
2023-01-29T10:25:44.108Z,0.50
2023-01-29T10:28:22.600Z,0.52
2023-01-29T10:30:57.234Z,0.68
2023-01-29T10:33:49.256Z,0.40
2023-01-29T10:36:39.243Z,0.63
2023-01-29T10:39:19.129Z,0.65
2023-01-29T10:42:08.266Z,0.60
2023-01-29T10:44:55.929Z,1.05
2023-01-29T10:48:37.852Z,0.60
2023-01-29T10:51:28.386Z,0.32
2023-01-29T10:54:21.783Z,0.50
2023-01-29T10:57:12.683Z,0.63
2023-01-29T11:00:02.148Z,0.60
2023-01-29T11:02:32.175Z,0.85
2023-01-29T11:05:02.278Z,0.65
2023-01-29T11:07:34.597Z,0.85
2023-01-29T11:10:16.911Z,0.77
2023-01-29T11:12:48.868Z,0.52
2023-01-29T11:15:26.549Z,0.60
2023-01-29T11:18:10.999Z,0.70
2023-01-29T11:20:41.249Z,0.57
2023-01-29T11:23:29.613Z,0.50
2023-01-29T11:26:02.160Z,0.43
2023-01-29T11:28:41.757Z,0.60
2023-01-29T11:31:31.868Z,0.50
2023-01-29T11:34:09.192Z,0.47
2023-01-29T11:36:41.604Z,0.40
2023-01-29T11:39:23.934Z,0.60
2023-01-29T11:41:59.767Z,0.60
2023-01-29T11:44:37.056Z,0.40
2023-01-29T11:47:24.405Z,0.47
2023-01-29T11:49:58.063Z,0.55
2023-01-29T11:52:38.373Z,0.90
2023-01-29T11:55:22.150Z,0.50
2023-01-29T11:57:59.701Z,0.47
2023-01-29T12:00:34.010Z,0.43
2023-01-29T12:03:14.521Z,0.45
2023-01-29T12:05:57.028Z,0.60
2023-01-29T12:08:27.523Z,0.50
2023-01-29T12:11:12.872Z,0.77
2023-01-29T12:13:45.536Z,0.70
2023-01-29T12:16:25.807Z,0.50
2023-01-29T12:19:08.565Z,0.70
2023-01-29T12:21:49.929Z,0.93
2023-01-29T12:24:36.033Z,0.80
2023-01-29T12:27:20.659Z,0.80
2023-01-29T12:29:58.684Z,0.70
2023-01-29T12:32:41.266Z,0.80
2023-01-29T12:35:23.649Z,0.50
2023-01-29T12:38:03.325Z,0.80
2023-01-29T12:40:41.606Z,0.70
2023-01-29T12:43:20.388Z,0.90
2023-01-29T12:45:58.306Z,1.00
2023-01-29T12:48:35.592Z,0.80
2023-01-29T12:51:11.894Z,1.13
2023-01-29T12:53:50.438Z,0.80
2023-01-29T12:56:32.034Z,0.80
2023-01-29T12:59:17.996Z,0.65
2023-01-29T13:01:56.004Z,1.10
2023-01-29T13:04:40.995Z,0.60
2023-01-29T13:07:20.884Z,0.98
2023-01-29T13:09:57.307Z,0.90
2023-01-29T13:12:28.756Z,0.90
2023-01-29T13:15:06.649Z,0.65
2023-01-29T13:17:43.604Z,0.80
2023-01-29T13:20:21.983Z,0.80
2023-01-29T13:22:57.048Z,1.05
2023-01-29T13:25:27.651Z,1.00
2023-01-29T13:27:58.313Z,0.73
2023-01-29T13:30:38.029Z,0.80
2023-01-29T13:33:12.826Z,0.90
2023-01-29T13:35:47.695Z,0.82
2023-01-29T13:38:30.432Z,0.80
2023-01-29T13:41:06.664Z,0.82
2023-01-29T13:43:42.231Z,0.93
2023-01-29T13:46:21.796Z,0.90
2023-01-29T13:48:58.602Z,1.10
2023-01-29T13:51:39.723Z,1.25
2023-01-29T13:54:20.141Z,1.15
2023-01-29T13:57:02.004Z,0.95
2023-01-29T13:59:56.742Z,1.10
2023-01-29T14:02:31.952Z,1.27
2023-01-29T14:05:43.316Z,0.93
2023-01-29T14:08:48.368Z,1.15
2023-01-29T14:11:38.338Z,1.20
2023-01-29T14:14:53.384Z,1.33
2023-01-29T14:17:24.441Z,1.30
2023-01-29T14:20:21.350Z,1.30
2023-01-29T14:23:00.824Z,1.20
2023-01-29T14:25:35.448Z,1.40
2023-01-29T14:28:16.812Z,1.35
2023-01-29T14:30:51.680Z,1.40
2023-01-29T14:33:36.012Z,1.30
2023-01-29T14:36:16.759Z,1.30
2023-01-29T14:38:53.883Z,1.60
2023-01-29T14:41:31.783Z,1.40
2023-01-29T14:45:05.640Z,1.30
2023-01-29T14:48:21.968Z,1.55
2023-01-29T14:51:09.663Z,1.40
2023-01-29T14:54:06.311Z,1.33
2023-01-29T14:56:42.456Z,1.50
2023-01-29T14:59:24.666Z,1.58
2023-01-29T15:01:58.495Z,1.52
2023-01-29T15:04:33.563Z,1.60
2023-01-29T15:07:14.893Z,1.50
2023-01-29T15:10:01.292Z,1.70
2023-01-29T15:12:44.806Z,1.58
2023-01-29T15:15:23.127Z,1.80
2023-01-29T15:18:03.999Z,1.60
2023-01-29T15:20:37.843Z,1.80
2023-01-29T15:23:28.980Z,1.80
2023-01-29T15:26:04.189Z,1.70
2023-01-29T15:28:37.137Z,1.90
2023-01-29T15:31:14.921Z,1.83
2023-01-29T15:33:49.677Z,1.85
2023-01-29T15:36:26.178Z,1.90
2023-01-29T15:39:19.597Z,1.73
2023-01-29T15:41:53.973Z,1.80
2023-01-29T15:44:25.830Z,1.75
2023-01-29T15:46:59.675Z,1.80
2023-01-29T15:49:40.456Z,1.50
2023-01-29T15:52:20.510Z,1.48
2023-01-29T15:54:51.238Z,1.60
2023-01-29T15:57:34.601Z,1.55
2023-01-29T16:00:07.048Z,1.60
2023-01-29T16:02:43.688Z,1.75
2023-01-29T16:05:21.024Z,1.80
2023-01-29T16:07:53.604Z,1.40
2023-01-29T16:10:26.597Z,1.50
2023-01-29T16:12:59.510Z,1.55
2023-01-29T16:15:36.339Z,1.70
2023-01-29T16:18:22.939Z,1.77
2023-01-29T16:20:57.118Z,1.77
2023-01-29T16:23:31.585Z,1.55
2023-01-29T16:26:08.748Z,1.52
2023-01-29T16:28:46.190Z,1.77
2023-01-29T16:31:23.709Z,1.65
2023-01-29T16:33:54.336Z,1.58
2023-01-29T16:36:27.972Z,1.52
2023-01-29T16:39:02.230Z,1.38
2023-01-29T16:41:36.320Z,1.30
2023-01-29T16:44:37.557Z,1.00
2023-01-29T16:47:17.566Z,0.88
2023-01-29T16:49:53.518Z,0.77
2023-01-29T16:52:28.693Z,0.90
2023-01-29T16:55:23.131Z,0.70
2023-01-29T16:57:58.262Z,0.50
2023-01-29T17:00:34.550Z,0.47
2023-01-29T17:03:09.658Z,0.38
2023-01-29T17:05:41.274Z,0.50
2023-01-29T17:08:20.930Z,0.50
2023-01-29T17:10:51.589Z,0.30
2023-01-29T17:13:30.157Z,0.35
2023-01-29T17:16:18.947Z,0.50
2023-01-29T17:18:48.742Z,0.47
2023-01-29T17:21:19.058Z,0.60
2023-01-29T17:23:48.732Z,0.57
2023-01-29T17:26:19.793Z,0.35
2023-01-29T17:28:53.591Z,0.35
2023-01-29T17:31:25.912Z,0.30
2023-01-29T17:33:55.709Z,0.57
2023-01-29T17:36:26.141Z,0.30
2023-01-29T17:38:56.319Z,0.50
2023-01-29T17:41:31.414Z,0.32
2023-01-29T17:44:01.204Z,0.47
2023-01-29T17:46:33.114Z,0.50
2023-01-29T17:49:04.886Z,0.43
2023-01-29T17:51:34.750Z,0.60
2023-01-29T17:54:05.183Z,0.40
2023-01-29T17:56:35.775Z,0.30
2023-01-29T17:59:15.586Z,0.40
2023-01-29T18:01:48.655Z,0.40
2023-01-29T18:04:20.097Z,0.40
2023-01-29T18:06:53.748Z,0.20
2023-01-29T18:09:25.082Z,0.65
2023-01-29T18:11:55.978Z,0.50
2023-01-29T18:14:26.116Z,1.10
2023-01-29T18:16:58.269Z,0.93
2023-01-29T18:19:31.609Z,0.57
2023-01-29T18:22:02.214Z,0.93
2023-01-29T18:24:32.574Z,0.80
2023-01-29T18:27:02.276Z,0.77
2023-01-29T18:29:32.682Z,0.75
2023-01-29T18:32:04.919Z,0.45
2023-01-29T18:34:35.046Z,0.90
2023-01-29T18:37:04.794Z,0.95
2023-01-29T18:39:35.138Z,0.98
2023-01-29T18:42:06.099Z,1.50
2023-01-29T18:44:36.781Z,1.63
2023-01-29T18:47:08.971Z,1.50
2023-01-29T18:49:39.557Z,0.88
2023-01-29T18:52:10.986Z,1.00
2023-01-29T18:54:42.204Z,1.00
2023-01-29T18:57:15.016Z,0.70
2023-01-29T19:00:03.261Z,0.50
2023-01-29T19:02:36.869Z,0.40
2023-01-29T19:05:08.198Z,0.45
2023-01-29T19:07:38.762Z,0.52
2023-01-29T19:10:13.010Z,0.20
2023-01-29T19:12:43.548Z,0.32
2023-01-29T19:15:15.356Z,0.40
2023-01-29T19:17:48.464Z,0.45
2023-01-29T19:20:19.741Z,0.28
2023-01-29T19:22:51.320Z,0.30
2023-01-29T19:25:22.291Z,0.20
2023-01-29T19:27:52.636Z,0.10
2023-01-29T19:30:23.161Z,0.43
2023-01-29T19:32:57.867Z,0.40
2023-01-29T19:35:29.293Z,0.30
2023-01-29T19:37:59.662Z,0.30
2023-01-29T19:40:30.271Z,0.17
2023-01-29T19:43:00.874Z,0.28
2023-01-29T19:45:49.182Z,0.35
2023-01-29T19:48:22.117Z,0.40
2023-01-29T19:50:56.779Z,0.60
2023-01-29T19:53:27.408Z,0.77
2023-01-29T19:56:03.355Z,0.93
2023-01-29T19:58:35.391Z,1.25
2023-01-29T20:01:08.683Z,1.27
2023-01-29T20:03:42.277Z,1.60
2023-01-29T20:06:12.679Z,1.80
2023-01-29T20:08:42.828Z,1.83
2023-01-29T20:11:15.212Z,1.98
2023-01-29T20:13:46.398Z,1.88
2023-01-29T20:16:16.816Z,2.20
2023-01-29T20:18:48.743Z,2.47
2023-01-29T20:21:21.585Z,2.30
2023-01-29T20:23:53.416Z,2.00
2023-01-29T20:26:24.174Z,2.30
2023-01-29T20:28:54.598Z,1.92
2023-01-29T20:31:25.011Z,2.22
2023-01-29T20:33:56.984Z,2.05
2023-01-29T20:36:27.465Z,2.50
2023-01-29T20:38:57.585Z,2.05
2023-01-29T20:41:28.633Z,2.40
2023-01-29T20:43:58.615Z,2.25
2023-01-29T20:46:29.070Z,2.58
2023-01-29T20:49:01.475Z,2.50
2023-01-29T20:51:31.849Z,2.22
2023-01-29T20:54:02.434Z,2.45
2023-01-29T20:56:36.732Z,2.13
2023-01-29T20:59:15.240Z,2.20
2023-01-29T21:01:46.628Z,2.20
2023-01-29T21:04:18.892Z,2.47
2023-01-29T21:06:48.625Z,2.20
2023-01-29T21:09:18.403Z,2.22
2023-01-29T21:11:48.844Z,2.35
2023-01-29T21:14:19.310Z,2.13
2023-01-29T21:16:49.750Z,2.20
2023-01-29T21:19:21.632Z,2.05
2023-01-29T21:21:51.335Z,2.03
2023-01-29T21:24:21.636Z,2.20
2023-01-29T21:26:51.436Z,2.42
2023-01-29T21:29:21.769Z,2.20
2023-01-29T21:31:51.731Z,2.25
2023-01-29T21:34:23.738Z,2.25
2023-01-29T21:36:54.670Z,2.45
2023-01-29T21:39:27.465Z,2.30
2023-01-29T21:42:14.383Z,2.40
2023-01-29T21:44:44.499Z,2.30
2023-01-29T21:47:15.032Z,2.22
2023-01-29T21:49:47.299Z,2.53
2023-01-29T21:52:18.484Z,2.10
2023-01-29T21:54:49.287Z,2.50
2023-01-29T21:57:19.686Z,2.30
2023-01-29T21:59:52.830Z,2.28
2023-01-29T22:02:26.819Z,2.25
2023-01-29T22:05:19.736Z,2.38
2023-01-29T22:07:51.210Z,2.17
2023-01-29T22:10:22.182Z,2.42
2023-01-29T22:12:52.837Z,2.33
2023-01-29T22:15:24.096Z,2.25
2023-01-29T22:17:54.949Z,2.35
2023-01-29T22:20:30.535Z,2.30
2023-01-29T22:23:01.850Z,2.50
2023-01-29T22:25:32.727Z,2.22
2023-01-29T22:28:02.733Z,2.55
2023-01-29T22:30:32.776Z,2.28
2023-01-29T22:33:03.495Z,2.60
2023-01-29T22:35:36.040Z,2.55
2023-01-29T22:38:06.870Z,2.55
2023-01-29T22:40:37.819Z,2.13
2023-01-29T22:43:08.476Z,2.30
2023-01-29T22:45:42.828Z,2.10
2023-01-29T22:48:13.309Z,2.25
2023-01-29T22:50:53.338Z,2.30
2023-01-29T22:53:23.310Z,2.33
2023-01-29T22:55:57.437Z,2.15
2023-01-29T22:58:27.886Z,2.25
2023-01-29T23:00:58.098Z,2.40
2023-01-29T23:03:28.943Z,2.15
2023-01-29T23:06:01.297Z,2.20
2023-01-29T23:08:31.611Z,2.33
2023-01-29T23:11:14.839Z,2.22
2023-01-29T23:13:47.554Z,2.10
2023-01-29T23:16:20.429Z,2.42
2023-01-29T23:18:55.434Z,2.30
2023-01-29T23:21:29.407Z,2.45
2023-01-29T23:24:01.940Z,2.38
2023-01-29T23:26:49.422Z,2.25
2023-01-29T23:29:19.792Z,2.70
2023-01-29T23:31:50.708Z,2.50
2023-01-29T23:34:21.258Z,2.40
2023-01-29T23:36:53.140Z,2.50
2023-01-29T23:39:23.546Z,2.67
2023-01-29T23:41:53.622Z,2.30
2023-01-29T23:44:23.389Z,2.55
2023-01-29T23:46:54.195Z,2.65
2023-01-29T23:49:25.066Z,2.50
2023-01-29T23:51:56.330Z,2.70
2023-01-29T23:54:26.888Z,2.22
2023-01-29T23:56:57.477Z,2.28
2023-01-29T23:59:30.873Z,2.20
