createdAt,value
2023-10-24T00:02:25.891Z,22.20
2023-10-24T00:04:56.805Z,22.20
2023-10-24T00:07:27.267Z,22.30
2023-10-24T00:09:57.992Z,22.30
2023-10-24T00:12:28.287Z,22.40
2023-10-24T00:15:02.374Z,22.40
2023-10-24T00:17:33.106Z,22.50
2023-10-24T00:20:03.418Z,22.60
2023-10-24T00:22:34.448Z,22.70
2023-10-24T00:25:06.457Z,22.80
2023-10-24T00:27:39.160Z,22.80
2023-10-24T00:30:10.120Z,22.90
2023-10-24T00:32:42.018Z,23.10
2023-10-24T00:35:14.268Z,23.20
2023-10-24T00:37:45.946Z,23.20
2023-10-24T00:40:19.956Z,23.20
2023-10-24T00:42:51.149Z,23.40
2023-10-24T00:45:22.247Z,23.40
2023-10-24T00:47:53.353Z,23.50
2023-10-24T00:50:24.064Z,23.70
2023-10-24T00:52:54.429Z,23.80
2023-10-24T00:55:28.661Z,23.90
2023-10-24T00:58:00.068Z,24.00
2023-10-24T01:00:30.830Z,23.90
2023-10-24T01:03:04.772Z,23.90
2023-10-24T01:05:36.596Z,23.80
2023-10-24T01:08:08.251Z,23.90
2023-10-24T01:10:39.651Z,24.10
2023-10-24T01:13:12.403Z,24.10
2023-10-24T01:15:45.196Z,24.20
2023-10-24T01:18:15.781Z,24.30
2023-10-24T01:20:46.747Z,24.50
2023-10-24T01:23:18.851Z,24.70
2023-10-24T01:25:51.405Z,24.70
2023-10-24T01:28:22.863Z,24.70
2023-10-24T01:30:54.288Z,24.80
2023-10-24T01:33:26.312Z,24.90
2023-10-24T01:36:01.046Z,25.00
2023-10-24T01:38:31.671Z,25.10
2023-10-24T01:41:02.781Z,25.10
2023-10-24T01:43:35.732Z,25.20
2023-10-24T01:46:12.474Z,25.20
2023-10-24T01:48:45.416Z,25.20
2023-10-24T01:51:16.337Z,25.30
2023-10-24T01:53:50.501Z,25.40
2023-10-24T01:56:25.139Z,25.40
2023-10-24T01:59:02.615Z,25.40
2023-10-24T02:01:33.791Z,25.40
2023-10-24T02:04:04.578Z,25.40
2023-10-24T02:06:34.966Z,25.40
2023-10-24T02:09:05.412Z,25.40
2023-10-24T02:11:37.135Z,25.40
2023-10-24T02:14:08.999Z,25.40
2023-10-24T02:16:42.481Z,25.40
2023-10-24T02:19:14.606Z,25.40
2023-10-24T02:21:48.174Z,25.50
2023-10-24T02:24:19.512Z,25.70
2023-10-24T02:26:53.168Z,25.70
2023-10-24T02:29:23.863Z,25.70
2023-10-24T02:31:56.955Z,25.70
2023-10-24T02:34:27.670Z,25.80
2023-10-24T02:36:58.047Z,25.90
2023-10-24T02:39:30.370Z,26.00
2023-10-24T02:42:04.324Z,26.10
2023-10-24T02:44:35.407Z,26.10
2023-10-24T02:47:06.527Z,26.00
2023-10-24T02:49:38.585Z,26.00
2023-10-24T02:52:08.961Z,26.00
2023-10-24T02:54:42.117Z,25.90
2023-10-24T02:57:15.273Z,25.80
2023-10-24T02:59:48.940Z,25.90
2023-10-24T03:02:19.432Z,26.00
2023-10-24T03:04:50.081Z,26.00
2023-10-24T03:07:20.528Z,26.10
2023-10-24T03:09:53.037Z,26.00
2023-10-24T03:12:23.391Z,26.00
2023-10-24T03:14:54.576Z,25.80
2023-10-24T03:17:25.277Z,25.70
2023-10-24T03:19:58.608Z,25.70
2023-10-24T03:22:29.159Z,25.70
2023-10-24T03:25:00.413Z,25.70
2023-10-24T03:27:32.362Z,25.70
2023-10-24T03:30:04.741Z,25.80
2023-10-24T03:32:35.227Z,25.70
2023-10-24T03:35:05.648Z,25.70
2023-10-24T03:37:36.003Z,25.60
2023-10-24T03:40:08.998Z,25.70
2023-10-24T03:42:39.668Z,25.70
2023-10-24T03:45:12.479Z,25.70
2023-10-24T03:47:44.839Z,25.70
2023-10-24T03:50:17.310Z,25.70
2023-10-24T03:52:48.646Z,25.70
2023-10-24T03:55:21.291Z,25.60
2023-10-24T03:57:52.892Z,25.70
2023-10-24T04:00:26.072Z,25.70
2023-10-24T04:03:00.102Z,25.70
2023-10-24T04:05:31.177Z,25.60
2023-10-24T04:08:01.843Z,25.50
2023-10-24T04:10:33.534Z,25.50
2023-10-24T04:13:04.573Z,25.50
2023-10-24T04:15:36.955Z,25.50
2023-10-24T04:18:09.014Z,25.50
2023-10-24T04:20:46.072Z,25.50
2023-10-24T04:23:20.469Z,25.60
2023-10-24T04:25:53.949Z,25.60
2023-10-24T04:28:24.548Z,25.60
2023-10-24T04:30:56.275Z,25.60
2023-10-24T04:33:28.002Z,25.60
2023-10-24T04:35:59.106Z,25.40
2023-10-24T04:38:35.052Z,25.30
2023-10-24T04:41:06.665Z,25.30
2023-10-24T04:43:37.922Z,25.20
2023-10-24T04:46:08.764Z,25.10
2023-10-24T04:48:39.077Z,25.10
2023-10-24T04:51:16.858Z,25.00
2023-10-24T04:53:48.247Z,25.00
2023-10-24T04:56:20.902Z,25.00
2023-10-24T04:58:52.376Z,25.00
2023-10-24T05:01:23.505Z,25.00
2023-10-24T05:03:53.885Z,25.00
2023-10-24T05:06:24.873Z,25.00
2023-10-24T05:08:55.203Z,25.10
2023-10-24T05:11:25.625Z,25.10
2023-10-24T05:13:55.947Z,25.00
2023-10-24T05:16:28.446Z,25.00
2023-10-24T05:19:00.010Z,25.00
2023-10-24T05:21:30.687Z,24.90
2023-10-24T05:24:03.951Z,24.90
2023-10-24T05:26:34.682Z,24.90
2023-10-24T05:29:06.105Z,24.80
2023-10-24T05:31:36.896Z,24.80
2023-10-24T05:34:07.351Z,24.80
2023-10-24T05:36:37.842Z,24.70
2023-10-24T05:39:08.090Z,24.70
2023-10-24T05:41:38.861Z,24.60
2023-10-24T05:44:09.128Z,24.60
2023-10-24T05:46:39.427Z,24.60
2023-10-24T05:49:09.845Z,24.60
2023-10-24T05:51:40.989Z,24.50
2023-10-24T05:54:12.894Z,24.50
2023-10-24T05:56:44.645Z,24.50
2023-10-24T05:59:18.075Z,24.50
2023-10-24T06:01:50.845Z,24.40
2023-10-24T06:04:22.720Z,24.30
2023-10-24T06:06:53.125Z,24.30
2023-10-24T06:09:23.404Z,24.30
2023-10-24T06:12:12.669Z,24.20
2023-10-24T06:15:01.409Z,24.10
2023-10-24T06:17:35.921Z,24.10
2023-10-24T06:20:07.672Z,24.10
2023-10-24T06:22:38.036Z,24.10
2023-10-24T06:25:08.773Z,24.10
2023-10-24T06:27:40.375Z,24.10
2023-10-24T06:30:11.078Z,24.00
2023-10-24T06:32:44.964Z,24.10
2023-10-24T06:35:18.520Z,24.00
2023-10-24T06:37:48.971Z,24.00
2023-10-24T06:40:19.743Z,24.00
2023-10-24T06:43:11.210Z,23.90
2023-10-24T06:46:00.128Z,23.90
2023-10-24T06:48:49.611Z,23.90
2023-10-24T06:51:20.107Z,23.90
2023-10-24T06:53:50.696Z,23.90
2023-10-24T06:56:22.392Z,23.80
2023-10-24T06:58:56.865Z,23.80
2023-10-24T07:01:27.280Z,23.80
2023-10-24T07:04:00.213Z,23.80
2023-10-24T07:06:30.897Z,23.80
2023-10-24T07:09:04.029Z,23.80
2023-10-24T07:11:52.667Z,23.70
2023-10-24T07:14:41.496Z,23.80
2023-10-24T07:17:30.383Z,23.70
2023-10-24T07:20:04.115Z,23.70
2023-10-24T07:22:35.897Z,23.70
2023-10-24T07:25:06.961Z,23.70
2023-10-24T07:27:37.675Z,23.60
2023-10-24T07:30:11.246Z,23.60
2023-10-24T07:32:42.077Z,23.60
2023-10-24T07:35:12.585Z,23.50
2023-10-24T07:37:42.911Z,23.50
2023-10-24T07:40:13.854Z,23.40
2023-10-24T07:42:44.243Z,23.40
2023-10-24T07:45:14.685Z,23.30
2023-10-24T07:47:45.305Z,23.30
2023-10-24T07:50:15.829Z,23.20
2023-10-24T07:52:46.219Z,23.10
2023-10-24T07:55:17.761Z,23.00
2023-10-24T07:57:49.293Z,22.90
2023-10-24T08:00:19.904Z,22.90
2023-10-24T08:02:54.650Z,22.80
2023-10-24T08:05:27.968Z,22.70
2023-10-24T08:07:59.495Z,22.60
2023-10-24T08:10:31.167Z,22.50
2023-10-24T08:13:02.374Z,22.40
2023-10-24T08:15:33.200Z,22.30
2023-10-24T08:18:04.135Z,22.20
2023-10-24T08:20:36.856Z,22.10
2023-10-24T08:23:07.825Z,22.00
2023-10-24T08:25:38.765Z,21.90
2023-10-24T08:28:09.942Z,21.80
2023-10-24T08:30:40.286Z,21.70
2023-10-24T08:33:10.978Z,21.50
2023-10-24T08:35:41.321Z,21.40
2023-10-24T08:38:11.612Z,21.30
2023-10-24T08:40:45.425Z,21.20
2023-10-24T08:43:16.447Z,21.00
2023-10-24T08:45:46.950Z,20.90
2023-10-24T08:48:17.880Z,20.80
2023-10-24T08:50:48.907Z,20.60
2023-10-24T08:53:19.346Z,20.50
2023-10-24T08:55:57.921Z,20.40
2023-10-24T08:58:30.811Z,20.30
2023-10-24T09:01:04.581Z,20.10
2023-10-24T09:03:35.719Z,20.00
2023-10-24T09:06:07.264Z,19.90
2023-10-24T09:08:37.768Z,19.80
2023-10-24T09:11:08.084Z,19.80
2023-10-24T09:13:38.546Z,19.70
2023-10-24T09:16:11.666Z,19.60
2023-10-24T09:18:44.133Z,19.50
2023-10-24T09:21:14.929Z,19.50
2023-10-24T09:23:47.665Z,19.40
2023-10-24T09:26:18.079Z,19.30
2023-10-24T09:28:58.370Z,19.30
2023-10-24T09:31:33.035Z,19.20
2023-10-24T09:34:03.520Z,19.10
2023-10-24T09:36:35.336Z,19.10
2023-10-24T09:39:06.251Z,19.10
2023-10-24T09:41:39.024Z,19.20
2023-10-24T09:44:11.108Z,19.20
2023-10-24T09:46:44.519Z,19.30
2023-10-24T09:49:17.602Z,19.30
2023-10-24T09:51:49.958Z,19.40
2023-10-24T09:54:20.727Z,19.40
2023-10-24T09:56:56.582Z,19.50
2023-10-24T09:59:28.415Z,19.40
2023-10-24T10:02:08.103Z,19.40
2023-10-24T10:04:41.172Z,19.40
2023-10-24T10:07:16.929Z,19.30
2023-10-24T10:09:50.707Z,19.30
2023-10-24T10:12:22.388Z,19.20
2023-10-24T10:15:29.885Z,19.10
2023-10-24T10:18:23.241Z,19.00
2023-10-24T10:21:00.492Z,19.00
2023-10-24T10:23:34.011Z,18.90
2023-10-24T10:26:40.272Z,18.80
2023-10-24T10:29:29.064Z,18.80
2023-10-24T10:32:39.915Z,18.70
2023-10-24T10:35:00.964Z,18.70
2023-10-24T10:37:39.241Z,18.60
2023-10-24T10:40:19.496Z,18.60
2023-10-24T10:42:52.425Z,18.50
2023-10-24T10:45:33.711Z,18.50
2023-10-24T10:48:10.123Z,18.40
2023-10-24T10:53:49.298Z,18.20
2023-10-24T10:56:34.951Z,18.10
2023-10-24T10:59:13.760Z,18.10
2023-10-24T11:02:16.308Z,18.00
2023-10-24T11:04:47.317Z,17.90
2023-10-24T11:07:17.710Z,17.90
2023-10-24T11:09:51.935Z,17.80
2023-10-24T11:12:25.684Z,17.80
2023-10-24T11:15:16.071Z,17.70
2023-10-24T11:17:49.120Z,17.60
2023-10-24T11:20:23.687Z,17.60
2023-10-24T11:22:54.729Z,17.60
2023-10-24T11:25:25.105Z,17.60
2023-10-24T11:27:55.699Z,17.50
2023-10-24T11:30:26.019Z,17.50
2023-10-24T11:32:57.209Z,17.40
2023-10-24T11:35:27.606Z,17.30
2023-10-24T11:37:59.250Z,17.30
2023-10-24T11:40:30.066Z,17.20
2023-10-24T11:43:11.052Z,17.10
2023-10-24T11:45:43.025Z,17.10
2023-10-24T11:48:13.725Z,17.10
2023-10-24T11:50:47.509Z,17.10
2023-10-24T11:53:28.534Z,17.10
2023-10-24T11:55:59.568Z,17.10
2023-10-24T11:58:37.069Z,17.00
2023-10-24T12:01:08.729Z,17.00
2023-10-24T12:03:50.800Z,16.90
2023-10-24T12:06:22.164Z,16.80
2023-10-24T12:08:53.277Z,16.80
2023-10-24T12:11:27.911Z,16.70
2023-10-24T12:13:59.706Z,16.70
2023-10-24T12:16:51.540Z,16.70
2023-10-24T12:19:26.601Z,16.70
2023-10-24T12:21:59.755Z,16.70
2023-10-24T12:24:30.191Z,16.70
2023-10-24T12:27:01.224Z,16.70
2023-10-24T12:29:31.577Z,16.80
2023-10-24T12:32:03.404Z,16.80
2023-10-24T12:34:36.474Z,16.80
2023-10-24T12:37:06.920Z,16.80
2023-10-24T12:39:37.327Z,16.80
2023-10-24T12:42:07.886Z,16.80
2023-10-24T12:44:38.277Z,16.80
2023-10-24T12:47:09.988Z,16.80
2023-10-24T12:49:40.666Z,16.80
2023-10-24T12:52:11.221Z,16.80
2023-10-24T12:54:41.551Z,16.80
2023-10-24T12:57:13.044Z,16.80
2023-10-24T12:59:43.767Z,16.80
2023-10-24T13:02:15.267Z,16.80
2023-10-24T13:04:47.083Z,16.70
2023-10-24T13:07:23.614Z,16.70
2023-10-24T13:09:56.629Z,16.60
2023-10-24T13:12:27.150Z,16.60
2023-10-24T13:14:58.007Z,16.50
2023-10-24T13:17:28.548Z,16.50
2023-10-24T13:19:59.670Z,16.40
2023-10-24T13:22:30.611Z,16.30
2023-10-24T13:25:01.068Z,16.20
2023-10-24T13:27:31.501Z,16.10
2023-10-24T13:30:04.303Z,16.10
2023-10-24T13:32:37.172Z,16.00
2023-10-24T13:37:43.142Z,15.90
2023-10-24T13:40:13.830Z,15.90
2023-10-24T13:42:44.789Z,15.80
2023-10-24T13:45:15.365Z,15.70
2023-10-24T13:47:45.818Z,15.70
2023-10-24T13:50:16.910Z,15.60
2023-10-24T13:52:48.149Z,15.50
2023-10-24T13:55:22.211Z,15.40
2023-10-24T13:57:55.409Z,15.40
2023-10-24T14:00:26.453Z,15.30
2023-10-24T14:03:00.346Z,15.20
2023-10-24T14:05:30.774Z,15.10
2023-10-24T14:08:01.182Z,15.00
2023-10-24T14:10:31.643Z,14.90
2023-10-24T14:13:02.743Z,14.90
2023-10-24T14:15:35.444Z,14.80
2023-10-24T14:18:08.270Z,14.80
2023-10-24T14:20:39.969Z,14.80
2023-10-24T14:23:10.642Z,14.70
2023-10-24T14:25:41.038Z,14.60
2023-10-24T14:28:13.151Z,14.50
2023-10-24T14:30:44.156Z,14.40
2023-10-24T14:33:14.610Z,14.30
2023-10-24T14:35:45.045Z,14.30
2023-10-24T14:38:15.854Z,14.20
2023-10-24T14:40:46.732Z,14.20
2023-10-24T14:43:18.401Z,14.20
2023-10-24T14:45:49.176Z,14.20
2023-10-24T14:48:21.610Z,14.20
2023-10-24T14:50:52.364Z,14.20
2023-10-24T14:53:23.138Z,14.10
2023-10-24T14:55:54.050Z,14.10
2023-10-24T14:58:26.034Z,14.10
2023-10-24T15:00:56.459Z,14.00
2023-10-24T15:03:29.268Z,14.00
2023-10-24T15:05:59.629Z,13.90
2023-10-24T15:08:30.190Z,13.90
2023-10-24T15:11:00.989Z,13.80
2023-10-24T15:13:31.412Z,13.70
2023-10-24T15:16:01.774Z,13.70
2023-10-24T15:18:33.430Z,13.70
2023-10-24T15:21:06.615Z,13.60
2023-10-24T15:23:39.232Z,13.60
2023-10-24T15:26:09.576Z,13.50
2023-10-24T15:28:40.633Z,13.40
2023-10-24T15:31:13.180Z,13.30
2023-10-24T15:33:44.202Z,13.30
2023-10-24T15:36:14.602Z,13.30
2023-10-24T15:38:45.242Z,13.20
2023-10-24T15:41:15.663Z,13.10
2023-10-24T15:43:47.134Z,13.20
2023-10-24T15:46:23.002Z,13.10
2023-10-24T15:48:56.665Z,13.10
2023-10-24T15:51:27.609Z,13.00
2023-10-24T15:54:00.967Z,12.90
2023-10-24T15:56:31.392Z,12.90
2023-10-24T15:59:05.977Z,12.80
2023-10-24T16:01:36.845Z,12.90
2023-10-24T16:04:07.627Z,12.80
2023-10-24T16:06:38.013Z,12.80
2023-10-24T16:09:08.541Z,12.80
2023-10-24T16:11:57.075Z,12.70
2023-10-24T16:14:46.423Z,12.70
2023-10-24T16:17:35.346Z,12.70
2023-10-24T16:20:07.228Z,12.60
2023-10-24T16:22:37.792Z,12.60
2023-10-24T16:25:10.434Z,12.50
2023-10-24T16:27:40.715Z,12.40
2023-10-24T16:30:11.489Z,12.40
2023-10-24T16:32:43.991Z,12.30
2023-10-24T16:35:15.921Z,12.30
2023-10-24T16:37:46.730Z,12.20
2023-10-24T16:40:20.519Z,12.20
2023-10-24T16:42:51.320Z,12.10
2023-10-24T16:45:22.342Z,12.10
2023-10-24T16:47:55.183Z,12.20
2023-10-24T16:50:26.535Z,12.10
2023-10-24T16:52:59.191Z,12.10
2023-10-24T16:55:30.030Z,12.10
2023-10-24T16:58:00.737Z,12.10
2023-10-24T17:00:33.639Z,12.00
2023-10-24T17:03:04.514Z,12.00
2023-10-24T17:05:37.374Z,12.00
2023-10-24T17:08:11.511Z,12.00
2023-10-24T17:10:46.700Z,12.00
2023-10-24T17:13:19.399Z,12.00
2023-10-24T17:15:54.586Z,12.10
2023-10-24T17:18:26.255Z,12.10
2023-10-24T17:20:58.532Z,12.10
2023-10-24T17:23:33.601Z,12.10
2023-10-24T17:26:04.411Z,12.20
2023-10-24T17:28:35.777Z,12.20
2023-10-24T17:31:07.316Z,12.20
2023-10-24T17:33:38.639Z,12.20
2023-10-24T17:36:12.268Z,12.30
2023-10-24T17:38:44.173Z,12.30
2023-10-24T17:41:16.587Z,12.30
2023-10-24T17:43:47.389Z,12.20
2023-10-24T17:46:21.849Z,12.20
2023-10-24T17:48:54.383Z,12.20
2023-10-24T17:51:26.334Z,12.20
2023-10-24T17:53:56.700Z,12.20
2023-10-24T17:56:28.542Z,12.10
2023-10-24T17:58:59.251Z,12.10
2023-10-24T18:01:30.731Z,12.00
2023-10-24T18:04:04.046Z,11.90
2023-10-24T18:06:37.978Z,11.90
2023-10-24T18:09:08.358Z,11.90
2023-10-24T18:11:39.059Z,11.80
2023-10-24T18:14:11.710Z,11.80
2023-10-24T18:16:43.533Z,11.80
2023-10-24T18:19:14.856Z,11.80
2023-10-24T18:21:45.660Z,11.70
2023-10-24T18:24:17.838Z,11.80
2023-10-24T18:26:49.798Z,11.80
2023-10-24T18:29:21.111Z,11.80
2023-10-24T18:31:53.502Z,11.80
2023-10-24T18:34:25.832Z,11.80
2023-10-24T18:36:57.407Z,11.80
2023-10-24T18:39:28.837Z,11.70
2023-10-24T18:42:00.972Z,11.70
2023-10-24T18:44:32.932Z,11.70
2023-10-24T18:47:03.869Z,11.70
2023-10-24T18:49:35.894Z,11.60
2023-10-24T18:52:07.891Z,11.60
2023-10-24T18:54:40.669Z,11.60
2023-10-24T18:57:12.211Z,11.50
2023-10-24T18:59:42.711Z,11.50
2023-10-24T19:04:46.207Z,11.40
2023-10-24T19:07:17.430Z,11.40
2023-10-24T19:09:48.349Z,11.30
2023-10-24T19:12:19.628Z,11.20
2023-10-24T19:14:50.174Z,11.20
2023-10-24T19:17:22.235Z,11.20
2023-10-24T19:19:53.047Z,11.20
2023-10-24T19:22:23.680Z,11.20
2023-10-24T19:24:54.626Z,11.20
2023-10-24T19:27:26.629Z,11.20
2023-10-24T19:29:57.841Z,11.20
2023-10-24T19:32:34.272Z,11.20
2023-10-24T19:35:05.845Z,11.20
2023-10-24T19:37:42.173Z,11.30
2023-10-24T19:40:13.556Z,11.40
2023-10-24T19:42:44.200Z,11.40
2023-10-24T19:45:15.196Z,11.40
2023-10-24T19:47:52.918Z,11.50
2023-10-24T19:50:23.498Z,11.50
2023-10-24T19:52:54.176Z,11.50
2023-10-24T19:55:33.017Z,11.50
2023-10-24T19:58:06.215Z,11.60
2023-10-24T20:00:36.881Z,11.60
2023-10-24T20:03:08.999Z,11.70
2023-10-24T20:05:41.132Z,11.80
2023-10-24T20:08:15.206Z,12.00
2023-10-24T20:12:31.793Z,12.10
2023-10-24T20:13:37.944Z,12.20
2023-10-24T20:16:09.032Z,12.40
2023-10-24T20:18:40.584Z,12.50
2023-10-24T20:21:11.419Z,12.60
2023-10-24T20:23:42.039Z,12.70
2023-10-24T20:26:12.509Z,12.80
2023-10-24T20:28:43.024Z,12.90
2023-10-24T20:31:13.542Z,13.00
2023-10-24T20:33:43.956Z,13.10
2023-10-24T20:36:18.002Z,13.20
2023-10-24T20:39:05.460Z,13.30
2023-10-24T20:41:35.900Z,13.30
2023-10-24T20:44:08.513Z,13.40
2023-10-24T20:46:38.872Z,13.50
2023-10-24T20:49:12.373Z,13.60
2023-10-24T20:51:42.889Z,13.70
2023-10-24T20:54:13.267Z,13.80
2023-10-24T20:56:43.950Z,14.00
2023-10-24T20:59:14.277Z,14.10
2023-10-24T21:01:44.584Z,14.20
2023-10-24T21:04:16.432Z,14.30
2023-10-24T21:06:51.474Z,14.40
2023-10-24T21:09:21.860Z,14.50
2023-10-24T21:11:53.037Z,14.70
2023-10-24T21:14:23.999Z,14.80
2023-10-24T21:16:54.462Z,15.00
2023-10-24T21:19:26.822Z,15.10
2023-10-24T21:21:58.874Z,15.30
2023-10-24T21:24:30.460Z,15.50
2023-10-24T21:27:02.195Z,15.70
2023-10-24T21:29:33.929Z,15.70
2023-10-24T21:32:04.672Z,15.80
2023-10-24T21:34:36.212Z,16.00
2023-10-24T21:37:06.926Z,16.20
2023-10-24T21:39:37.329Z,16.40
2023-10-24T21:42:08.164Z,16.50
2023-10-24T21:44:43.497Z,16.60
2023-10-24T21:47:21.250Z,16.80
2023-10-24T21:49:51.590Z,16.90
2023-10-24T21:52:23.370Z,17.00
2023-10-24T21:54:54.497Z,17.10
2023-10-24T21:57:24.884Z,17.20
2023-10-24T21:59:55.214Z,17.40
2023-10-24T22:02:25.732Z,17.60
2023-10-24T22:04:59.153Z,17.60
2023-10-24T22:07:29.576Z,17.70
2023-10-24T22:10:01.327Z,17.90
2023-10-24T22:12:35.371Z,18.10
2023-10-24T22:15:06.171Z,18.30
2023-10-24T22:17:36.614Z,18.60
2023-10-24T22:20:08.657Z,18.70
2023-10-24T22:22:39.097Z,18.80
2023-10-24T22:25:10.509Z,19.00
2023-10-24T22:27:45.243Z,19.20
2023-10-24T22:30:21.593Z,19.30
2023-10-24T22:32:52.576Z,19.50
2023-10-24T22:35:22.930Z,19.60
2023-10-24T22:37:53.366Z,19.80
2023-10-24T22:40:24.454Z,19.90
2023-10-24T22:42:54.945Z,20.00
2023-10-24T22:45:26.116Z,19.90
2023-10-24T22:47:57.095Z,20.00
2023-10-24T22:50:28.181Z,20.00
2023-10-24T22:52:58.885Z,20.10
2023-10-24T22:55:32.343Z,20.20
2023-10-24T22:58:03.623Z,20.20
2023-10-24T23:00:34.569Z,20.20
2023-10-24T23:03:05.434Z,20.20
2023-10-24T23:05:36.184Z,20.20
2023-10-24T23:08:09.297Z,20.20
2023-10-24T23:10:39.599Z,20.20
2023-10-24T23:13:10.550Z,20.20
2023-10-24T23:15:42.314Z,20.20
2023-10-24T23:18:15.081Z,20.30
2023-10-24T23:20:45.351Z,20.40
2023-10-24T23:23:15.677Z,20.30
2023-10-24T23:25:46.239Z,20.30
2023-10-24T23:28:16.786Z,20.30
2023-10-24T23:30:47.781Z,20.40
2023-10-24T23:33:18.497Z,20.50
2023-10-24T23:35:48.883Z,20.60
2023-10-24T23:38:19.212Z,20.70
2023-10-24T23:40:52.902Z,20.70
2023-10-24T23:43:23.260Z,20.60
2023-10-24T23:45:53.711Z,20.70
2023-10-24T23:48:24.339Z,20.70
2023-10-24T23:50:55.024Z,20.70
2023-10-24T23:53:25.297Z,20.60
2023-10-24T23:55:56.375Z,20.60
2023-10-24T23:58:28.071Z,20.60
