createdAt,value
2022-12-16T00:02:25.381Z,14.23
2022-12-16T00:04:51.992Z,13.93
2022-12-16T00:07:18.627Z,15.10
2022-12-16T00:09:45.303Z,14.50
2022-12-16T00:12:11.971Z,13.90
2022-12-16T00:14:38.568Z,14.27
2022-12-16T00:17:05.233Z,13.87
2022-12-16T00:19:31.861Z,13.90
2022-12-16T00:21:58.486Z,14.50
2022-12-16T00:24:25.069Z,14.50
2022-12-16T00:26:52.346Z,13.23
2022-12-16T00:29:19.080Z,14.77
2022-12-16T00:31:48.107Z,14.90
2022-12-16T00:34:15.819Z,14.37
2022-12-16T00:36:43.525Z,15.00
2022-12-16T00:39:11.209Z,15.03
2022-12-16T00:41:37.876Z,13.10
2022-12-16T00:44:04.764Z,14.17
2022-12-16T00:46:31.429Z,15.80
2022-12-16T00:48:58.146Z,15.50
2022-12-16T00:51:24.809Z,16.40
2022-12-16T00:53:51.580Z,15.60
2022-12-16T00:56:18.595Z,16.10
2022-12-16T00:58:45.337Z,14.10
2022-12-16T01:01:12.678Z,14.80
2022-12-16T01:03:40.208Z,14.70
2022-12-16T01:06:12.886Z,14.27
2022-12-16T01:08:40.009Z,15.43
2022-12-16T01:11:06.647Z,14.37
2022-12-16T01:13:33.633Z,15.80
2022-12-16T01:16:01.658Z,16.20
2022-12-16T01:18:28.369Z,15.10
2022-12-16T01:20:55.008Z,13.70
2022-12-16T01:23:21.667Z,16.37
2022-12-16T01:25:53.152Z,14.30
2022-12-16T01:28:20.482Z,14.87
2022-12-16T01:30:47.096Z,14.83
2022-12-16T01:33:13.684Z,14.20
2022-12-16T01:35:56.274Z,14.50
2022-12-16T01:38:23.501Z,15.23
2022-12-16T01:40:51.581Z,14.23
2022-12-16T01:43:20.563Z,15.47
2022-12-16T01:45:47.498Z,14.07
2022-12-16T01:48:38.831Z,15.20
2022-12-16T01:51:13.061Z,14.10
2022-12-16T01:53:42.226Z,15.20
2022-12-16T01:56:10.237Z,14.20
2022-12-16T01:58:40.313Z,13.63
2022-12-16T02:01:07.018Z,14.63
2022-12-16T02:03:36.660Z,13.77
2022-12-16T02:06:06.414Z,14.30
2022-12-16T02:08:33.066Z,13.07
2022-12-16T02:11:34.641Z,14.40
2022-12-16T02:14:01.214Z,14.00
2022-12-16T02:16:39.109Z,15.13
2022-12-16T02:19:11.305Z,13.67
2022-12-16T02:21:50.210Z,14.37
2022-12-16T02:24:46.309Z,14.03
2022-12-16T02:27:42.434Z,14.67
2022-12-16T02:30:39.879Z,14.57
2022-12-16T02:33:22.244Z,15.07
2022-12-16T02:35:59.909Z,13.60
2022-12-16T02:38:59.482Z,13.63
2022-12-16T02:41:52.856Z,16.17
2022-12-16T02:44:35.608Z,14.20
2022-12-16T02:47:03.260Z,14.87
2022-12-16T02:49:30.394Z,13.77
2022-12-16T02:51:59.708Z,13.60
2022-12-16T02:54:27.825Z,12.27
2022-12-16T02:57:15.932Z,14.00
2022-12-16T03:00:06.581Z,13.53
2022-12-16T03:02:48.348Z,14.63
2022-12-16T03:05:23.490Z,14.37
2022-12-16T03:07:52.408Z,13.57
2022-12-16T03:10:24.757Z,13.53
2022-12-16T03:12:52.073Z,13.90
2022-12-16T03:15:23.763Z,14.50
2022-12-16T03:17:52.697Z,13.70
2022-12-16T03:20:24.891Z,14.20
2022-12-16T03:22:54.224Z,15.23
2022-12-16T03:25:22.497Z,15.00
2022-12-16T03:28:11.221Z,14.67
2022-12-16T03:30:44.801Z,13.40
2022-12-16T03:33:33.269Z,13.63
2022-12-16T03:36:22.484Z,13.47
2022-12-16T03:38:50.523Z,13.53
2022-12-16T03:41:20.631Z,13.73
2022-12-16T03:43:48.599Z,13.27
2022-12-16T03:46:16.946Z,15.23
2022-12-16T03:48:49.072Z,13.67
2022-12-16T03:51:16.101Z,13.30
2022-12-16T03:53:42.950Z,13.00
2022-12-16T03:56:09.893Z,14.57
2022-12-16T03:58:38.527Z,14.07
2022-12-16T04:01:05.286Z,14.03
2022-12-16T04:03:32.295Z,15.20
2022-12-16T04:05:59.184Z,13.67
2022-12-16T04:08:25.821Z,14.87
2022-12-16T04:11:22.051Z,13.67
2022-12-16T04:14:07.492Z,14.70
2022-12-16T04:16:52.864Z,13.90
2022-12-16T04:19:44.971Z,16.00
2022-12-16T04:22:46.269Z,14.37
2022-12-16T04:25:18.676Z,14.40
2022-12-16T04:27:46.910Z,12.50
2022-12-16T04:30:19.315Z,14.30
2022-12-16T04:33:21.238Z,13.63
2022-12-16T04:36:06.793Z,13.67
2022-12-16T04:38:52.185Z,12.80
2022-12-16T04:41:37.644Z,14.23
2022-12-16T04:44:23.417Z,12.83
2022-12-16T04:47:08.812Z,14.47
2022-12-16T04:49:54.336Z,13.40
2022-12-16T04:52:39.555Z,15.00
2022-12-16T04:55:25.942Z,13.80
2022-12-16T04:58:14.369Z,16.17
2022-12-16T05:01:00.674Z,14.50
2022-12-16T05:03:46.976Z,14.93
2022-12-16T05:06:32.988Z,15.33
2022-12-16T05:09:18.281Z,15.40
2022-12-16T05:12:03.750Z,15.10
2022-12-16T05:14:49.239Z,14.73
2022-12-16T05:17:34.523Z,13.33
2022-12-16T05:20:20.074Z,15.50
2022-12-16T05:23:05.582Z,15.30
2022-12-16T05:25:50.941Z,14.00
2022-12-16T05:28:36.214Z,14.40
2022-12-16T05:31:21.653Z,14.00
2022-12-16T05:34:06.842Z,15.47
2022-12-16T05:36:52.079Z,15.07
2022-12-16T05:39:37.575Z,15.57
2022-12-16T05:42:22.847Z,16.10
2022-12-16T05:45:08.214Z,16.03
2022-12-16T05:47:54.065Z,14.70
2022-12-16T05:50:39.362Z,14.10
2022-12-16T05:53:24.836Z,14.47
2022-12-16T05:56:10.118Z,13.70
2022-12-16T05:58:55.574Z,15.97
2022-12-16T06:01:41.233Z,14.83
2022-12-16T06:04:26.372Z,15.47
2022-12-16T06:07:11.749Z,14.90
2022-12-16T06:09:57.170Z,14.43
2022-12-16T06:12:42.460Z,16.23
2022-12-16T06:15:28.563Z,15.63
2022-12-16T06:18:13.900Z,15.20
2022-12-16T06:20:59.382Z,16.07
2022-12-16T06:23:44.769Z,15.00
2022-12-16T06:26:30.148Z,15.20
2022-12-16T06:29:15.525Z,15.00
2022-12-16T06:32:00.935Z,16.00
2022-12-16T06:34:46.470Z,15.27
2022-12-16T06:37:31.908Z,13.70
2022-12-16T06:40:17.510Z,15.17
2022-12-16T06:43:02.879Z,17.30
2022-12-16T06:45:48.333Z,13.90
2022-12-16T06:48:33.601Z,16.20
2022-12-16T06:51:19.030Z,15.03
2022-12-16T06:54:04.525Z,14.53
2022-12-16T06:56:49.827Z,15.17
2022-12-16T06:59:35.217Z,17.17
2022-12-16T07:02:20.825Z,16.40
2022-12-16T07:05:06.652Z,15.40
2022-12-16T07:07:52.413Z,12.87
2022-12-16T07:10:37.660Z,14.97
2022-12-16T07:13:23.127Z,16.73
2022-12-16T07:16:08.686Z,17.33
2022-12-16T07:18:53.827Z,15.80
2022-12-16T07:21:39.219Z,17.13
2022-12-16T07:24:24.665Z,15.40
2022-12-16T07:27:10.117Z,16.53
2022-12-16T07:29:55.590Z,15.73
2022-12-16T07:32:40.877Z,15.40
2022-12-16T07:35:26.358Z,15.83
2022-12-16T07:38:11.673Z,16.20
2022-12-16T07:40:57.131Z,15.73
2022-12-16T07:43:43.045Z,15.87
2022-12-16T07:46:28.516Z,16.07
2022-12-16T07:49:13.955Z,16.17
2022-12-16T07:51:59.343Z,16.30
2022-12-16T07:54:44.907Z,15.37
2022-12-16T07:57:30.306Z,18.17
2022-12-16T08:00:15.812Z,15.13
2022-12-16T08:03:01.364Z,16.20
2022-12-16T08:05:46.590Z,17.17
2022-12-16T08:08:31.941Z,15.90
2022-12-16T08:11:17.228Z,17.23
2022-12-16T08:14:02.902Z,16.57
2022-12-16T08:16:48.564Z,18.37
2022-12-16T08:19:33.695Z,17.17
2022-12-16T08:22:19.267Z,17.03
2022-12-16T08:25:04.596Z,18.13
2022-12-16T08:27:50.100Z,16.40
2022-12-16T08:30:35.616Z,16.37
2022-12-16T08:33:20.858Z,17.83
2022-12-16T08:36:06.855Z,15.97
2022-12-16T08:38:59.857Z,18.43
2022-12-16T08:41:45.206Z,18.50
2022-12-16T08:44:30.727Z,16.93
2022-12-16T08:47:16.105Z,18.60
2022-12-16T08:50:02.401Z,16.90
2022-12-16T08:52:48.259Z,18.03
2022-12-16T08:55:33.679Z,17.40
2022-12-16T08:58:19.163Z,18.50
2022-12-16T09:01:07.551Z,18.37
2022-12-16T09:03:54.369Z,18.90
2022-12-16T09:06:40.949Z,18.50
2022-12-16T09:09:28.036Z,20.10
2022-12-16T09:12:13.392Z,18.37
2022-12-16T09:14:58.913Z,18.50
2022-12-16T09:17:44.360Z,18.83
2022-12-16T09:20:29.892Z,19.93
2022-12-16T09:23:15.301Z,19.50
2022-12-16T09:26:00.681Z,17.80
2022-12-16T09:28:46.069Z,18.50
2022-12-16T09:31:31.556Z,20.03
2022-12-16T09:34:16.634Z,19.80
2022-12-16T09:37:02.112Z,17.70
2022-12-16T09:39:51.929Z,19.30
2022-12-16T09:42:51.394Z,19.50
2022-12-16T09:46:08.871Z,17.70
2022-12-16T09:49:08.181Z,17.03
2022-12-16T09:51:55.648Z,19.30
2022-12-16T09:54:45.669Z,17.87
2022-12-16T09:57:31.861Z,18.27
2022-12-16T10:00:20.784Z,21.07
2022-12-16T10:03:09.951Z,22.53
2022-12-16T10:06:13.808Z,19.77
2022-12-16T10:09:13.785Z,18.50
2022-12-16T10:12:25.750Z,19.20
2022-12-16T10:15:26.200Z,19.47
2022-12-16T10:18:11.713Z,19.10
2022-12-16T10:21:05.737Z,19.73
2022-12-16T10:23:55.281Z,19.03
2022-12-16T10:27:07.504Z,20.40
2022-12-16T10:29:57.963Z,18.30
2022-12-16T10:32:56.128Z,18.77
2022-12-16T10:35:47.736Z,19.67
2022-12-16T10:38:49.517Z,19.30
2022-12-16T10:41:36.508Z,21.00
2022-12-16T10:44:29.020Z,19.73
2022-12-16T10:47:14.379Z,20.30
2022-12-16T10:49:59.921Z,20.60
2022-12-16T10:52:45.294Z,19.30
2022-12-16T10:55:52.922Z,19.30
2022-12-16T10:58:54.737Z,20.23
2022-12-16T11:01:47.130Z,19.57
2022-12-16T11:04:56.430Z,19.60
2022-12-16T11:07:50.754Z,18.53
2022-12-16T11:11:00.828Z,19.60
2022-12-16T11:13:49.784Z,19.07
2022-12-16T11:16:42.601Z,18.90
2022-12-16T11:19:41.705Z,19.80
2022-12-16T11:22:40.963Z,20.50
2022-12-16T11:25:35.608Z,18.43
2022-12-16T11:28:39.944Z,18.83
2022-12-16T11:31:31.529Z,19.70
2022-12-16T11:34:18.988Z,19.13
2022-12-16T11:37:10.748Z,18.00
2022-12-16T11:39:58.238Z,18.60
2022-12-16T11:42:47.401Z,18.50
2022-12-16T11:45:35.655Z,18.50
2022-12-16T11:48:31.633Z,19.10
2022-12-16T11:51:18.053Z,21.17
2022-12-16T11:54:05.384Z,20.30
2022-12-16T11:56:58.161Z,19.23
2022-12-16T12:00:03.764Z,19.17
2022-12-16T12:02:55.833Z,21.70
2022-12-16T12:05:51.906Z,20.80
2022-12-16T12:08:46.828Z,17.40
2022-12-16T12:11:54.332Z,19.30
2022-12-16T12:15:02.793Z,18.20
2022-12-16T12:18:16.590Z,19.70
2022-12-16T12:21:32.587Z,20.97
2022-12-16T12:24:31.264Z,19.50
2022-12-16T12:27:39.927Z,17.93
2022-12-16T12:30:33.698Z,19.77
2022-12-16T12:33:45.699Z,19.20
2022-12-16T12:36:55.177Z,20.30
2022-12-16T12:39:58.227Z,18.73
2022-12-16T12:43:03.800Z,18.07
2022-12-16T12:46:10.403Z,19.40
2022-12-16T12:49:15.209Z,19.77
2022-12-16T12:52:17.280Z,19.53
2022-12-16T12:55:22.576Z,20.07
2022-12-16T12:58:09.081Z,19.30
2022-12-16T13:01:01.247Z,19.93
2022-12-16T13:04:00.560Z,18.07
2022-12-16T13:06:46.572Z,19.50
2022-12-16T13:10:05.271Z,18.30
2022-12-16T13:12:52.388Z,21.40
2022-12-16T13:15:56.770Z,20.33
2022-12-16T13:18:47.785Z,19.83
2022-12-16T13:21:56.407Z,21.50
2022-12-16T13:24:49.596Z,20.57
2022-12-16T13:27:35.631Z,19.73
2022-12-16T13:30:38.825Z,19.30
2022-12-16T13:33:39.293Z,20.17
2022-12-16T13:36:25.435Z,20.40
2022-12-16T13:39:13.507Z,21.40
2022-12-16T13:42:18.664Z,19.97
2022-12-16T13:45:03.768Z,22.00
2022-12-16T13:48:00.718Z,22.53
2022-12-16T13:51:08.075Z,23.17
2022-12-16T13:54:20.324Z,21.47
2022-12-16T13:57:08.019Z,21.77
2022-12-16T13:59:56.612Z,21.07
2022-12-16T14:02:42.297Z,22.80
2022-12-16T14:05:42.503Z,20.57
2022-12-16T14:08:35.860Z,19.97
2022-12-16T14:11:23.818Z,19.40
2022-12-16T14:14:25.150Z,22.20
2022-12-16T14:17:16.282Z,20.97
2022-12-16T14:20:08.807Z,22.83
2022-12-16T14:22:54.183Z,21.00
2022-12-16T14:25:41.682Z,21.93
2022-12-16T14:28:45.104Z,20.87
2022-12-16T14:31:36.182Z,20.57
2022-12-16T14:34:23.213Z,20.43
2022-12-16T14:37:08.753Z,21.27
2022-12-16T14:39:58.491Z,22.80
2022-12-16T14:42:50.202Z,21.57
2022-12-16T14:45:38.291Z,23.30
2022-12-16T14:48:42.083Z,20.87
2022-12-16T14:51:41.600Z,24.10
2022-12-16T14:54:49.878Z,22.07
2022-12-16T14:57:38.584Z,21.97
2022-12-16T15:00:26.746Z,22.33
2022-12-16T15:03:37.679Z,21.53
2022-12-16T15:06:30.013Z,22.53
2022-12-16T15:09:20.621Z,21.90
2022-12-16T15:12:08.136Z,24.27
2022-12-16T15:14:56.610Z,22.17
2022-12-16T15:17:56.309Z,22.30
2022-12-16T15:20:45.418Z,22.63
2022-12-16T15:23:57.518Z,23.07
2022-12-16T15:26:45.214Z,24.30
2022-12-16T15:29:59.969Z,24.60
2022-12-16T15:32:54.085Z,23.03
2022-12-16T15:35:46.642Z,22.60
2022-12-16T15:38:34.687Z,23.10
2022-12-16T15:41:21.766Z,22.80
2022-12-16T15:44:07.207Z,23.13
2022-12-16T15:46:53.170Z,23.10
2022-12-16T15:49:40.672Z,22.23
2022-12-16T15:52:49.587Z,22.47
2022-12-16T15:55:57.147Z,22.60
2022-12-16T15:58:49.255Z,24.33
2022-12-16T16:01:40.485Z,25.13
2022-12-16T16:04:43.128Z,24.57
2022-12-16T16:07:37.780Z,25.03
2022-12-16T16:10:43.399Z,23.43
2022-12-16T16:13:29.532Z,25.63
2022-12-16T16:16:15.753Z,23.87
2022-12-16T16:19:02.206Z,23.83
2022-12-16T16:21:48.246Z,23.83
2022-12-16T16:24:33.664Z,24.23
2022-12-16T16:27:21.128Z,23.47
2022-12-16T16:30:06.587Z,24.50
2022-12-16T16:32:52.066Z,25.17
2022-12-16T16:35:37.408Z,24.63
2022-12-16T16:38:22.919Z,23.47
2022-12-16T16:41:08.283Z,24.10
2022-12-16T16:43:53.723Z,23.57
2022-12-16T16:46:39.260Z,24.57
2022-12-16T16:49:37.418Z,26.80
2022-12-16T16:52:22.813Z,27.03
2022-12-16T16:55:08.327Z,25.67
2022-12-16T16:57:55.965Z,25.27
2022-12-16T17:00:41.931Z,25.77
2022-12-16T17:03:27.703Z,25.07
2022-12-16T17:06:13.399Z,25.37
2022-12-16T17:09:18.611Z,25.80
2022-12-16T17:12:03.639Z,24.80
2022-12-16T17:14:48.772Z,27.33
2022-12-16T17:17:34.145Z,27.03
2022-12-16T17:20:19.656Z,26.23
2022-12-16T17:23:05.129Z,26.67
2022-12-16T17:25:50.723Z,25.40
2022-12-16T17:28:36.203Z,26.67
2022-12-16T17:31:21.675Z,28.73
2022-12-16T17:34:07.099Z,28.30
2022-12-16T17:36:52.352Z,28.90
2022-12-16T17:39:37.932Z,28.80
2022-12-16T17:42:23.470Z,28.73
2022-12-16T17:45:09.054Z,30.73
2022-12-16T17:47:54.493Z,33.60
2022-12-16T17:50:39.887Z,28.30
2022-12-16T17:53:24.996Z,26.43
2022-12-16T17:56:10.222Z,28.03
2022-12-16T17:58:57.107Z,30.07
2022-12-16T18:01:59.997Z,27.93
2022-12-16T18:04:45.163Z,26.63
2022-12-16T18:07:30.668Z,29.00
2022-12-16T18:10:16.067Z,26.90
2022-12-16T18:13:01.574Z,29.27
2022-12-16T18:15:47.123Z,28.70
2022-12-16T18:18:32.597Z,29.17
2022-12-16T18:21:31.145Z,29.47
2022-12-16T18:24:16.568Z,28.47
2022-12-16T18:27:02.152Z,28.47
2022-12-16T18:29:47.668Z,27.57
2022-12-16T18:32:35.324Z,27.00
2022-12-16T18:35:20.604Z,26.30
2022-12-16T18:38:06.059Z,28.80
2022-12-16T18:40:51.360Z,28.90
2022-12-16T18:43:37.038Z,28.67
2022-12-16T18:46:22.352Z,26.93
2022-12-16T18:49:07.504Z,27.30
2022-12-16T18:51:52.897Z,29.20
2022-12-16T18:54:38.371Z,28.90
2022-12-16T18:57:23.864Z,29.33
2022-12-16T19:00:09.230Z,28.10
2022-12-16T19:02:54.771Z,29.43
2022-12-16T19:05:39.997Z,27.90
2022-12-16T19:08:25.406Z,28.20
2022-12-16T19:11:15.688Z,28.80
2022-12-16T19:14:00.926Z,30.07
2022-12-16T19:16:46.388Z,30.50
2022-12-16T19:19:31.633Z,30.27
2022-12-16T19:22:17.039Z,30.67
2022-12-16T19:25:02.654Z,27.80
2022-12-16T19:27:48.010Z,28.30
2022-12-16T19:30:33.441Z,30.60
2022-12-16T19:33:18.717Z,28.03
2022-12-16T19:36:04.129Z,28.10
2022-12-16T19:38:49.742Z,25.97
2022-12-16T19:41:35.668Z,29.93
2022-12-16T19:44:22.147Z,28.93
2022-12-16T19:47:08.042Z,26.87
2022-12-16T19:49:54.795Z,27.90
2022-12-16T19:52:41.609Z,28.77
2022-12-16T19:55:27.655Z,28.30
2022-12-16T19:58:13.269Z,29.20
2022-12-16T20:00:58.889Z,29.03
2022-12-16T20:03:44.834Z,27.77
2022-12-16T20:06:30.411Z,31.07
2022-12-16T20:09:16.114Z,28.83
2022-12-16T20:12:02.057Z,29.70
2022-12-16T20:14:47.608Z,29.63
2022-12-16T20:17:32.997Z,29.03
2022-12-16T20:20:18.476Z,31.27
2022-12-16T20:23:03.903Z,30.17
2022-12-16T20:25:49.363Z,31.50
2022-12-16T20:28:34.780Z,28.60
2022-12-16T20:31:21.108Z,31.10
2022-12-16T20:34:15.064Z,27.47
2022-12-16T20:37:00.406Z,28.73
2022-12-16T20:39:52.796Z,28.27
2022-12-16T20:42:41.789Z,29.77
2022-12-16T20:45:27.640Z,28.53
2022-12-16T20:48:12.927Z,27.97
2022-12-16T20:50:58.539Z,28.00
2022-12-16T20:53:44.008Z,27.33
2022-12-16T20:56:29.596Z,29.40
2022-12-16T20:59:15.035Z,26.93
2022-12-16T21:02:23.283Z,26.97
2022-12-16T21:05:06.815Z,28.73
2022-12-16T21:07:53.273Z,25.90
2022-12-16T21:10:39.066Z,27.20
2022-12-16T21:13:42.322Z,26.93
2022-12-16T21:16:27.767Z,28.27
2022-12-16T21:19:13.141Z,24.90
2022-12-16T21:21:58.533Z,27.00
2022-12-16T21:24:43.794Z,26.33
2022-12-16T21:27:29.475Z,24.63
2022-12-16T21:30:14.925Z,26.17
2022-12-16T21:33:00.277Z,26.90
2022-12-16T21:35:45.744Z,25.30
2022-12-16T21:38:32.269Z,26.53
2022-12-16T21:41:17.727Z,26.53
2022-12-16T21:44:03.237Z,26.50
2022-12-16T21:46:59.181Z,25.23
2022-12-16T21:49:44.629Z,24.10
2022-12-16T21:52:29.982Z,26.13
2022-12-16T21:55:15.482Z,26.93
2022-12-16T21:58:01.976Z,25.60
2022-12-16T22:00:47.283Z,24.83
2022-12-16T22:03:32.559Z,25.40
2022-12-16T22:06:18.741Z,26.97
2022-12-16T22:09:04.291Z,23.90
2022-12-16T22:11:49.640Z,27.20
2022-12-16T22:14:34.979Z,25.00
2022-12-16T22:17:20.417Z,27.43
2022-12-16T22:20:05.656Z,26.27
2022-12-16T22:22:50.848Z,25.30
2022-12-16T22:25:36.789Z,26.60
2022-12-16T22:28:22.274Z,26.00
2022-12-16T22:31:16.168Z,26.40
2022-12-16T22:34:01.951Z,26.77
2022-12-16T22:36:47.443Z,26.10
2022-12-16T22:39:32.832Z,25.07
2022-12-16T22:42:18.181Z,26.40
2022-12-16T22:45:03.385Z,27.13
2022-12-16T22:47:49.764Z,27.67
2022-12-16T22:50:35.293Z,26.27
2022-12-16T22:53:20.650Z,25.87
2022-12-16T22:56:10.288Z,28.40
2022-12-16T22:58:56.278Z,24.83
2022-12-16T23:01:49.791Z,26.70
2022-12-16T23:04:35.371Z,24.67
2022-12-16T23:07:20.680Z,25.50
2022-12-16T23:10:05.855Z,27.10
2022-12-16T23:12:51.005Z,24.77
2022-12-16T23:15:37.439Z,25.70
2022-12-16T23:18:23.342Z,24.37
2022-12-16T23:21:09.906Z,24.77
2022-12-16T23:23:56.778Z,22.30
2022-12-16T23:26:42.176Z,27.90
2022-12-16T23:29:27.526Z,23.60
2022-12-16T23:32:13.036Z,24.77
2022-12-16T23:34:58.522Z,25.63
2022-12-16T23:37:43.871Z,23.67
2022-12-16T23:40:29.336Z,23.47
2022-12-16T23:43:14.682Z,24.83
2022-12-16T23:46:02.228Z,23.40
2022-12-16T23:48:47.546Z,26.27
2022-12-16T23:51:33.015Z,23.10
2022-12-16T23:54:18.369Z,24.00
2022-12-16T23:57:03.682Z,23.33
2022-12-16T23:59:49.242Z,24.10
