createdAt,value
2023-03-30T00:01:17.499Z,7.87
2023-03-30T00:02:54.035Z,7.86
2023-03-30T00:04:27.582Z,7.89
2023-03-30T00:06:05.406Z,7.90
2023-03-30T00:07:44.904Z,7.92
2023-03-30T00:09:16.733Z,7.93
2023-03-30T00:10:48.596Z,7.94
2023-03-30T00:12:21.034Z,7.94
2023-03-30T00:13:52.964Z,7.96
2023-03-30T00:15:25.020Z,7.95
2023-03-30T00:16:57.250Z,7.93
2023-03-30T00:18:30.153Z,7.92
2023-03-30T00:20:02.477Z,7.89
2023-03-30T00:21:35.297Z,7.89
2023-03-30T00:23:07.240Z,7.90
2023-03-30T00:24:39.059Z,7.85
2023-03-30T00:26:10.852Z,7.83
2023-03-30T00:27:43.561Z,7.82
2023-03-30T00:29:17.198Z,7.83
2023-03-30T00:30:49.664Z,7.80
2023-03-30T00:32:21.883Z,7.76
2023-03-30T00:33:54.532Z,7.76
2023-03-30T00:35:30.737Z,7.76
2023-03-30T00:37:03.391Z,7.75
2023-03-30T00:38:35.188Z,7.74
2023-03-30T00:40:09.533Z,7.72
2023-03-30T00:41:41.860Z,7.71
2023-03-30T00:43:13.694Z,7.70
2023-03-30T00:45:09.338Z,7.68
2023-03-30T00:46:41.186Z,7.71
2023-03-30T00:48:22.267Z,7.71
2023-03-30T00:49:55.523Z,7.72
2023-03-30T00:51:28.514Z,7.73
2023-03-30T00:53:02.606Z,7.74
2023-03-30T00:54:34.712Z,7.73
2023-03-30T00:56:08.882Z,7.73
2023-03-30T00:57:43.515Z,7.73
2023-03-30T00:59:16.005Z,7.72
2023-03-30T01:00:48.751Z,7.72
2023-03-30T01:02:21.855Z,7.72
2023-03-30T01:03:55.416Z,7.74
2023-03-30T01:05:28.576Z,7.72
2023-03-30T01:07:01.264Z,7.71
2023-03-30T01:08:34.280Z,7.70
2023-03-30T01:10:08.642Z,7.68
2023-03-30T01:11:40.516Z,7.72
2023-03-30T01:13:14.485Z,7.73
2023-03-30T01:14:47.552Z,7.73
2023-03-30T01:16:33.704Z,7.72
2023-03-30T01:18:24.702Z,7.72
2023-03-30T01:20:13.061Z,7.75
2023-03-30T01:22:00.378Z,7.70
2023-03-30T01:23:53.369Z,7.67
2023-03-30T01:26:04.649Z,7.63
2023-03-30T01:27:46.253Z,7.67
2023-03-30T01:29:32.015Z,7.59
2023-03-30T01:32:02.266Z,7.55
2023-03-30T01:34:19.743Z,7.55
2023-03-30T01:36:05.192Z,7.49
2023-03-30T01:38:04.432Z,7.51
2023-03-30T01:39:57.298Z,7.47
2023-03-30T01:41:58.444Z,7.46
2023-03-30T01:43:51.352Z,7.45
2023-03-30T01:45:44.108Z,7.43
2023-03-30T01:47:38.633Z,7.42
2023-03-30T01:49:17.280Z,7.48
2023-03-30T01:51:00.356Z,7.47
2023-03-30T01:52:41.384Z,7.45
2023-03-30T01:54:20.746Z,7.46
2023-03-30T01:56:15.661Z,7.43
2023-03-30T01:58:05.470Z,7.43
2023-03-30T01:59:44.474Z,7.41
2023-03-30T02:01:17.935Z,7.43
2023-03-30T02:03:08.949Z,7.36
2023-03-30T02:04:43.212Z,7.40
2023-03-30T02:06:25.820Z,7.38
2023-03-30T02:08:03.743Z,7.38
2023-03-30T02:09:38.964Z,7.39
2023-03-30T02:11:11.622Z,7.37
2023-03-30T02:12:45.197Z,7.38
2023-03-30T02:14:20.356Z,7.38
2023-03-30T02:15:59.073Z,7.34
2023-03-30T02:17:31.208Z,7.33
2023-03-30T02:19:04.552Z,7.31
2023-03-30T02:20:36.766Z,7.28
2023-03-30T02:22:08.886Z,7.28
2023-03-30T02:23:45.477Z,7.23
2023-03-30T02:25:17.622Z,7.24
2023-03-30T02:26:52.591Z,7.19
2023-03-30T02:28:24.395Z,7.18
2023-03-30T02:29:56.695Z,7.16
2023-03-30T02:31:28.590Z,7.14
2023-03-30T02:33:00.803Z,7.13
2023-03-30T02:35:04.874Z,7.05
2023-03-30T02:37:10.455Z,7.05
2023-03-30T02:38:59.329Z,7.03
2023-03-30T02:41:11.904Z,6.99
2023-03-30T02:43:00.661Z,6.98
2023-03-30T02:44:50.439Z,6.95
2023-03-30T02:46:34.101Z,6.93
2023-03-30T02:48:23.217Z,6.90
2023-03-30T02:50:03.378Z,6.89
2023-03-30T02:51:46.387Z,6.84
2023-03-30T02:53:34.764Z,6.86
2023-03-30T02:55:23.232Z,6.80
2023-03-30T02:57:09.966Z,6.84
2023-03-30T02:58:52.200Z,6.80
2023-03-30T03:00:41.782Z,6.77
2023-03-30T03:02:26.317Z,6.76
2023-03-30T03:04:07.756Z,6.72
2023-03-30T03:05:48.776Z,6.77
2023-03-30T03:07:22.004Z,6.78
2023-03-30T03:08:55.801Z,6.75
2023-03-30T03:10:31.036Z,6.75
2023-03-30T03:12:03.348Z,6.76
2023-03-30T03:13:40.923Z,6.72
2023-03-30T03:15:12.691Z,6.72
2023-03-30T03:16:54.698Z,6.70
2023-03-30T03:18:29.343Z,6.70
2023-03-30T03:20:03.760Z,6.71
2023-03-30T03:21:36.828Z,6.72
2023-03-30T03:23:09.006Z,6.70
2023-03-30T03:24:48.280Z,6.70
2023-03-30T03:26:20.206Z,6.70
2023-03-30T03:27:52.144Z,6.68
2023-03-30T03:29:27.402Z,6.68
2023-03-30T03:31:00.188Z,6.68
2023-03-30T03:32:32.194Z,6.68
2023-03-30T03:34:04.462Z,6.64
2023-03-30T03:36:00.191Z,6.66
2023-03-30T03:37:33.404Z,6.64
2023-03-30T03:39:05.191Z,6.65
2023-03-30T03:40:37.248Z,6.67
2023-03-30T03:42:09.037Z,6.64
2023-03-30T03:43:48.248Z,6.67
2023-03-30T03:45:22.257Z,6.61
2023-03-30T03:47:00.257Z,6.67
2023-03-30T03:48:32.143Z,6.67
2023-03-30T03:50:07.142Z,6.64
2023-03-30T03:51:39.158Z,6.65
2023-03-30T03:53:12.089Z,6.64
2023-03-30T03:54:43.886Z,6.66
2023-03-30T03:56:15.658Z,6.63
2023-03-30T03:57:47.459Z,6.64
2023-03-30T03:59:19.256Z,6.62
2023-03-30T04:00:58.797Z,6.57
2023-03-30T04:02:30.827Z,6.58
2023-03-30T04:04:02.654Z,6.54
2023-03-30T04:05:35.044Z,6.55
2023-03-30T04:07:06.842Z,6.54
2023-03-30T04:08:38.769Z,6.50
2023-03-30T04:10:40.987Z,6.51
2023-03-30T04:12:26.417Z,6.49
2023-03-30T04:14:14.256Z,6.46
2023-03-30T04:15:57.738Z,6.41
2023-03-30T04:17:50.202Z,6.38
2023-03-30T04:19:42.144Z,6.38
2023-03-30T04:21:47.333Z,6.35
2023-03-30T04:23:40.245Z,6.36
2023-03-30T04:25:29.326Z,6.36
2023-03-30T04:27:17.117Z,6.37
2023-03-30T04:29:20.958Z,6.33
2023-03-30T04:31:13.190Z,6.32
2023-03-30T04:33:09.585Z,6.35
2023-03-30T04:34:59.828Z,6.29
2023-03-30T04:36:50.044Z,6.29
2023-03-30T04:38:43.096Z,6.27
2023-03-30T04:40:36.711Z,6.27
2023-03-30T04:42:30.535Z,6.24
2023-03-30T04:44:22.228Z,6.27
2023-03-30T04:46:06.232Z,6.27
2023-03-30T04:48:02.574Z,6.23
2023-03-30T04:50:08.284Z,6.26
2023-03-30T04:51:58.364Z,6.23
2023-03-30T04:53:59.478Z,6.22
2023-03-30T04:55:54.539Z,6.17
2023-03-30T04:57:40.628Z,6.18
2023-03-30T04:59:32.364Z,6.20
2023-03-30T05:01:27.651Z,6.19
2023-03-30T05:03:23.578Z,6.24
2023-03-30T05:05:09.299Z,6.25
2023-03-30T05:06:57.475Z,6.26
2023-03-30T05:08:47.647Z,6.27
2023-03-30T05:10:29.253Z,6.30
2023-03-30T05:12:18.848Z,6.34
2023-03-30T05:14:11.175Z,6.35
2023-03-30T05:15:58.459Z,6.40
2023-03-30T05:17:42.258Z,6.46
2023-03-30T05:19:29.607Z,6.50
2023-03-30T05:21:19.785Z,6.55
2023-03-30T05:23:08.771Z,6.61
2023-03-30T05:24:59.172Z,6.67
2023-03-30T05:26:49.676Z,6.74
2023-03-30T05:28:26.974Z,6.79
2023-03-30T05:30:25.123Z,6.86
2023-03-30T05:32:22.819Z,6.92
2023-03-30T05:34:13.191Z,6.95
2023-03-30T05:35:51.777Z,6.99
2023-03-30T05:37:48.898Z,7.04
2023-03-30T05:39:48.486Z,7.05
2023-03-30T05:41:49.075Z,7.09
2023-03-30T05:43:41.160Z,7.14
2023-03-30T05:45:48.533Z,7.19
2023-03-30T05:47:43.402Z,7.23
2023-03-30T05:49:26.697Z,7.30
2023-03-30T05:51:17.961Z,7.37
2023-03-30T05:53:06.878Z,7.42
2023-03-30T05:54:51.120Z,7.50
2023-03-30T05:56:42.549Z,7.61
2023-03-30T05:58:30.310Z,7.71
2023-03-30T06:00:17.786Z,7.79
2023-03-30T06:02:01.085Z,7.89
2023-03-30T06:03:33.364Z,7.97
2023-03-30T06:05:06.791Z,8.08
2023-03-30T06:06:38.718Z,8.13
2023-03-30T06:08:12.293Z,8.17
2023-03-30T06:09:44.411Z,8.25
2023-03-30T06:11:26.202Z,8.33
2023-03-30T06:13:10.217Z,8.41
2023-03-30T06:14:55.622Z,8.48
2023-03-30T06:16:32.163Z,8.56
2023-03-30T06:18:04.897Z,8.64
2023-03-30T06:19:39.950Z,8.75
2023-03-30T06:21:11.943Z,8.83
2023-03-30T06:23:11.613Z,8.97
2023-03-30T06:24:43.531Z,9.09
2023-03-30T06:26:15.911Z,9.21
2023-03-30T06:27:47.944Z,9.34
2023-03-30T06:29:20.442Z,9.47
2023-03-30T06:30:52.392Z,9.59
2023-03-30T06:32:27.489Z,9.71
2023-03-30T06:34:23.457Z,9.91
2023-03-30T06:35:55.554Z,10.04
2023-03-30T06:37:29.052Z,10.18
2023-03-30T06:39:05.930Z,10.30
2023-03-30T06:40:39.444Z,10.42
2023-03-30T06:42:12.201Z,10.55
2023-03-30T06:44:14.994Z,10.65
2023-03-30T06:45:52.285Z,10.78
2023-03-30T06:47:24.302Z,10.88
2023-03-30T06:48:56.370Z,10.97
2023-03-30T06:50:49.426Z,11.07
2023-03-30T06:52:26.479Z,11.14
2023-03-30T06:53:58.377Z,11.20
2023-03-30T06:55:30.500Z,11.25
2023-03-30T06:57:02.512Z,11.30
2023-03-30T06:58:34.605Z,11.34
2023-03-30T07:00:15.417Z,11.36
2023-03-30T07:01:47.561Z,11.40
2023-03-30T07:03:35.144Z,11.44
2023-03-30T07:05:36.295Z,11.47
2023-03-30T07:07:18.382Z,11.54
2023-03-30T07:08:50.331Z,11.57
2023-03-30T07:10:27.362Z,11.62
2023-03-30T07:12:01.232Z,11.68
2023-03-30T07:13:34.657Z,11.71
2023-03-30T07:15:08.231Z,11.79
2023-03-30T07:16:41.008Z,11.87
2023-03-30T07:18:13.647Z,11.92
2023-03-30T07:19:46.853Z,11.98
2023-03-30T07:21:19.094Z,12.09
2023-03-30T07:22:52.493Z,12.20
2023-03-30T07:24:24.342Z,12.32
2023-03-30T07:25:56.438Z,12.42
2023-03-30T07:27:38.249Z,12.50
2023-03-30T07:29:10.142Z,12.69
2023-03-30T07:30:45.446Z,12.83
2023-03-30T07:32:18.719Z,12.96
2023-03-30T07:33:51.358Z,13.08
2023-03-30T07:35:27.860Z,13.20
2023-03-30T07:37:01.848Z,13.29
2023-03-30T07:38:37.210Z,13.41
2023-03-30T07:40:10.121Z,13.53
2023-03-30T07:41:43.235Z,13.65
2023-03-30T07:43:15.204Z,13.74
2023-03-30T07:44:48.978Z,13.83
2023-03-30T07:46:22.829Z,13.89
2023-03-30T07:47:57.994Z,14.00
2023-03-30T07:49:29.921Z,14.09
2023-03-30T07:51:07.461Z,14.19
2023-03-30T07:52:42.575Z,14.30
2023-03-30T07:54:16.239Z,14.40
2023-03-30T07:56:08.535Z,14.54
2023-03-30T07:57:47.439Z,14.68
2023-03-30T07:59:20.563Z,14.79
2023-03-30T08:00:54.108Z,14.92
2023-03-30T08:02:52.245Z,15.10
2023-03-30T08:04:26.524Z,15.21
2023-03-30T08:06:04.489Z,15.32
2023-03-30T08:07:40.881Z,15.43
2023-03-30T08:09:19.199Z,15.52
2023-03-30T08:10:51.213Z,15.63
2023-03-30T08:12:23.147Z,15.72
2023-03-30T08:13:55.011Z,15.80
2023-03-30T08:15:27.963Z,15.86
2023-03-30T08:17:00.124Z,15.91
2023-03-30T08:18:32.108Z,15.98
2023-03-30T08:20:08.301Z,16.02
2023-03-30T08:21:40.198Z,16.04
2023-03-30T08:23:12.297Z,16.07
2023-03-30T08:24:44.283Z,16.08
2023-03-30T08:26:16.269Z,16.09
2023-03-30T08:27:48.098Z,16.12
2023-03-30T08:29:20.546Z,16.15
2023-03-30T08:30:53.471Z,16.17
2023-03-30T08:32:25.447Z,16.21
2023-03-30T08:33:57.390Z,16.22
2023-03-30T08:35:29.312Z,16.27
2023-03-30T08:37:01.400Z,16.29
2023-03-30T08:38:33.580Z,16.34
2023-03-30T08:40:11.133Z,16.41
2023-03-30T08:42:12.016Z,16.37
2023-03-30T08:43:52.958Z,16.44
2023-03-30T08:45:25.236Z,16.44
2023-03-30T08:46:57.841Z,16.44
2023-03-30T08:48:37.861Z,16.43
2023-03-30T08:50:51.220Z,16.35
2023-03-30T08:52:25.262Z,16.39
2023-03-30T08:54:01.693Z,16.34
2023-03-30T08:55:47.464Z,16.27
2023-03-30T08:57:37.571Z,16.22
2023-03-30T08:59:27.939Z,16.16
2023-03-30T09:01:17.207Z,16.12
2023-03-30T09:02:53.473Z,16.11
2023-03-30T09:04:43.595Z,16.05
2023-03-30T09:06:45.124Z,15.94
2023-03-30T09:08:24.756Z,15.93
2023-03-30T09:09:58.093Z,15.88
2023-03-30T09:11:34.675Z,15.84
2023-03-30T09:13:08.127Z,15.77
2023-03-30T09:14:45.978Z,15.74
2023-03-30T09:16:33.549Z,15.66
2023-03-30T09:18:24.190Z,15.62
2023-03-30T09:20:07.839Z,15.57
2023-03-30T09:21:39.926Z,15.56
2023-03-30T09:23:15.781Z,15.51
2023-03-30T09:24:48.115Z,15.51
2023-03-30T09:26:50.469Z,15.45
2023-03-30T09:28:43.927Z,15.49
2023-03-30T09:30:22.403Z,15.49
2023-03-30T09:32:25.308Z,15.44
2023-03-30T09:34:23.253Z,15.45
2023-03-30T09:36:15.689Z,15.40
2023-03-30T09:37:47.613Z,15.40
2023-03-30T09:39:22.217Z,15.38
2023-03-30T09:41:13.976Z,15.31
2023-03-30T09:42:56.036Z,15.30
2023-03-30T09:44:44.530Z,15.20
2023-03-30T09:46:16.857Z,15.16
2023-03-30T09:47:48.878Z,15.12
2023-03-30T09:49:21.188Z,15.08
2023-03-30T09:50:53.074Z,15.02
2023-03-30T09:52:28.006Z,14.98
2023-03-30T09:54:03.046Z,14.94
2023-03-30T09:55:36.334Z,14.91
2023-03-30T09:57:40.458Z,14.81
2023-03-30T09:59:32.967Z,14.79
2023-03-30T10:01:15.124Z,14.77
2023-03-30T10:02:57.136Z,14.75
2023-03-30T10:04:29.182Z,14.74
2023-03-30T10:06:02.226Z,14.72
2023-03-30T10:07:41.879Z,14.70
2023-03-30T10:09:15.191Z,14.67
2023-03-30T10:10:54.095Z,14.62
2023-03-30T10:12:27.437Z,14.59
2023-03-30T10:13:59.890Z,14.53
2023-03-30T10:15:32.679Z,14.48
2023-03-30T10:17:06.575Z,14.44
2023-03-30T10:18:44.544Z,14.37
2023-03-30T10:20:20.886Z,14.32
2023-03-30T10:21:59.024Z,14.24
2023-03-30T10:23:34.389Z,14.20
2023-03-30T10:25:14.749Z,14.11
2023-03-30T10:26:47.047Z,14.07
2023-03-30T10:28:27.425Z,13.99
2023-03-30T10:30:12.858Z,13.97
2023-03-30T10:31:47.935Z,13.94
2023-03-30T10:33:20.752Z,13.91
2023-03-30T10:34:55.284Z,13.89
2023-03-30T10:36:38.732Z,13.85
2023-03-30T10:38:13.645Z,13.86
2023-03-30T10:39:48.225Z,13.83
2023-03-30T10:41:24.292Z,13.81
2023-03-30T10:42:58.407Z,13.82
2023-03-30T10:44:33.327Z,13.81
2023-03-30T10:46:19.798Z,13.80
2023-03-30T10:48:02.989Z,13.82
2023-03-30T10:49:46.974Z,13.80
2023-03-30T10:51:49.650Z,13.79
2023-03-30T10:53:30.941Z,13.82
2023-03-30T10:55:02.727Z,13.82
2023-03-30T10:56:39.559Z,13.86
2023-03-30T10:58:28.967Z,13.87
2023-03-30T11:00:31.587Z,13.87
2023-03-30T11:02:22.523Z,13.92
2023-03-30T11:04:04.479Z,13.99
2023-03-30T11:05:48.437Z,14.05
2023-03-30T11:07:40.666Z,14.09
2023-03-30T11:09:21.173Z,14.15
2023-03-30T11:10:55.303Z,14.26
2023-03-30T11:12:35.306Z,14.29
2023-03-30T11:14:17.304Z,14.34
2023-03-30T11:15:59.491Z,14.41
2023-03-30T11:17:51.370Z,14.48
2023-03-30T11:19:25.930Z,14.56
2023-03-30T11:21:22.159Z,14.58
2023-03-30T11:23:02.002Z,14.71
2023-03-30T11:24:35.666Z,14.77
2023-03-30T11:26:12.936Z,14.84
2023-03-30T11:27:56.233Z,14.90
2023-03-30T11:29:48.134Z,14.98
2023-03-30T11:31:56.951Z,15.06
2023-03-30T11:33:39.177Z,15.14
2023-03-30T11:35:19.401Z,15.20
2023-03-30T11:37:00.225Z,15.26
2023-03-30T11:38:59.454Z,15.30
2023-03-30T11:40:53.578Z,15.36
2023-03-30T11:42:30.172Z,15.47
2023-03-30T11:44:02.098Z,15.57
2023-03-30T11:45:40.437Z,15.64
2023-03-30T11:47:30.866Z,15.69
2023-03-30T11:49:08.240Z,15.87
2023-03-30T11:50:57.343Z,16.01
2023-03-30T11:52:32.287Z,16.14
2023-03-30T11:54:35.566Z,16.25
2023-03-30T11:56:33.668Z,16.39
2023-03-30T11:58:16.967Z,16.54
2023-03-30T12:00:18.064Z,16.67
2023-03-30T12:02:10.705Z,16.84
2023-03-30T12:03:45.329Z,17.01
2023-03-30T12:05:25.220Z,17.14
2023-03-30T12:07:01.942Z,17.30
2023-03-30T12:08:55.405Z,17.45
2023-03-30T12:10:39.786Z,17.55
2023-03-30T12:12:18.084Z,17.67
2023-03-30T12:13:52.393Z,17.76
2023-03-30T12:15:40.537Z,17.78
2023-03-30T12:17:26.106Z,17.80
2023-03-30T12:19:07.404Z,17.82
2023-03-30T12:20:48.002Z,17.80
2023-03-30T12:22:32.746Z,17.87
2023-03-30T12:24:20.305Z,17.87
2023-03-30T12:26:26.261Z,17.91
2023-03-30T12:28:02.815Z,17.95
2023-03-30T12:30:15.228Z,17.96
2023-03-30T12:31:56.215Z,18.05
2023-03-30T12:33:46.757Z,18.12
2023-03-30T12:35:49.735Z,18.19
2023-03-30T12:37:26.771Z,18.27
2023-03-30T12:39:02.398Z,18.31
2023-03-30T12:40:34.398Z,18.35
2023-03-30T12:42:27.088Z,18.35
2023-03-30T12:44:15.041Z,18.37
2023-03-30T12:46:08.036Z,18.41
2023-03-30T12:48:17.590Z,18.47
2023-03-30T12:50:04.361Z,18.56
2023-03-30T12:51:54.103Z,18.64
2023-03-30T12:53:51.609Z,18.71
2023-03-30T12:55:46.254Z,18.81
2023-03-30T12:57:39.239Z,18.88
2023-03-30T12:59:42.085Z,18.97
2023-03-30T13:01:16.733Z,19.06
2023-03-30T13:03:17.277Z,19.11
2023-03-30T13:04:49.777Z,19.21
2023-03-30T13:06:37.265Z,19.28
2023-03-30T13:08:19.219Z,19.40
2023-03-30T13:09:59.999Z,19.47
2023-03-30T13:11:54.073Z,19.52
2023-03-30T13:13:48.160Z,19.68
2023-03-30T13:15:33.428Z,19.80
2023-03-30T13:17:07.989Z,19.91
2023-03-30T13:18:54.430Z,19.98
2023-03-30T13:20:32.960Z,20.02
2023-03-30T13:22:28.048Z,20.00
2023-03-30T13:24:24.187Z,20.00
2023-03-30T13:26:06.317Z,19.90
2023-03-30T13:27:42.011Z,19.84
2023-03-30T13:29:17.348Z,19.76
2023-03-30T13:30:49.363Z,19.67
2023-03-30T13:32:34.593Z,19.56
2023-03-30T13:34:24.754Z,19.47
2023-03-30T13:36:22.416Z,19.38
2023-03-30T13:38:12.867Z,19.31
2023-03-30T13:40:27.293Z,19.19
2023-03-30T13:42:23.637Z,19.11
2023-03-30T13:44:20.797Z,19.06
2023-03-30T13:46:13.847Z,19.05
2023-03-30T13:48:00.645Z,18.98
2023-03-30T13:50:03.684Z,18.92
2023-03-30T13:51:38.831Z,18.93
2023-03-30T13:53:11.246Z,18.92
2023-03-30T13:54:44.461Z,18.92
2023-03-30T13:56:16.860Z,18.91
2023-03-30T13:57:48.907Z,18.91
2023-03-30T13:59:24.121Z,18.90
2023-03-30T14:01:02.221Z,18.90
2023-03-30T14:02:39.744Z,18.91
2023-03-30T14:04:13.901Z,18.94
2023-03-30T14:05:45.854Z,18.99
2023-03-30T14:07:22.630Z,19.09
2023-03-30T14:09:06.436Z,19.19
2023-03-30T14:10:38.321Z,19.34
2023-03-30T14:12:13.716Z,19.47
2023-03-30T14:13:49.477Z,19.58
2023-03-30T14:15:24.667Z,19.69
2023-03-30T14:16:58.795Z,19.80
2023-03-30T14:18:30.784Z,19.87
2023-03-30T14:20:24.362Z,19.92
2023-03-30T14:22:01.107Z,20.01
2023-03-30T14:23:37.869Z,20.07
2023-03-30T14:25:29.868Z,20.04
2023-03-30T14:27:14.425Z,20.07
2023-03-30T14:28:47.085Z,20.13
2023-03-30T14:30:21.988Z,20.16
2023-03-30T14:32:06.634Z,20.21
2023-03-30T14:33:41.090Z,20.25
2023-03-30T14:35:18.610Z,20.25
2023-03-30T14:36:50.568Z,20.27
2023-03-30T14:38:59.266Z,20.28
2023-03-30T14:40:31.768Z,20.42
2023-03-30T14:42:36.450Z,20.42
2023-03-30T14:44:12.148Z,20.51
2023-03-30T14:45:44.554Z,20.52
2023-03-30T14:47:21.088Z,20.51
2023-03-30T14:48:52.991Z,20.48
2023-03-30T14:50:26.229Z,20.41
2023-03-30T14:52:22.702Z,20.25
2023-03-30T14:53:55.365Z,20.20
2023-03-30T14:55:28.179Z,20.07
2023-03-30T14:57:03.575Z,19.99
2023-03-30T14:58:35.579Z,19.93
2023-03-30T15:00:23.013Z,19.82
2023-03-30T15:01:56.631Z,19.80
2023-03-30T15:03:34.320Z,19.77
2023-03-30T15:05:08.919Z,19.79
2023-03-30T15:06:41.747Z,19.77
2023-03-30T15:08:21.415Z,19.74
2023-03-30T15:09:59.121Z,19.68
2023-03-30T15:11:34.641Z,19.61
2023-03-30T15:13:07.893Z,19.51
2023-03-30T15:14:40.525Z,19.40
2023-03-30T15:16:21.122Z,19.23
2023-03-30T15:17:53.139Z,19.07
2023-03-30T15:19:30.258Z,18.89
2023-03-30T15:21:02.842Z,18.67
2023-03-30T15:22:37.901Z,18.44
2023-03-30T15:24:16.866Z,18.23
2023-03-30T15:25:49.480Z,18.07
2023-03-30T15:27:22.368Z,17.96
2023-03-30T15:28:58.632Z,17.89
2023-03-30T15:30:36.855Z,17.83
2023-03-30T15:32:20.223Z,17.77
2023-03-30T15:33:54.343Z,17.74
2023-03-30T15:35:32.220Z,17.66
2023-03-30T15:37:04.146Z,17.54
2023-03-30T15:38:45.096Z,17.33
2023-03-30T15:40:28.723Z,17.09
2023-03-30T15:42:06.002Z,16.86
2023-03-30T15:44:11.997Z,16.46
2023-03-30T15:45:52.910Z,16.09
2023-03-30T15:47:24.830Z,15.75
2023-03-30T15:48:58.105Z,15.39
2023-03-30T15:50:30.289Z,15.02
2023-03-30T15:52:19.932Z,14.64
2023-03-30T15:53:58.197Z,14.25
2023-03-30T15:55:33.464Z,13.89
2023-03-30T15:57:14.202Z,13.57
2023-03-30T15:58:46.355Z,13.26
2023-03-30T16:00:23.749Z,12.94
2023-03-30T16:02:01.136Z,12.69
2023-03-30T16:03:36.648Z,12.44
2023-03-30T16:05:18.102Z,12.18
2023-03-30T16:06:50.690Z,12.02
2023-03-30T16:08:22.512Z,11.85
2023-03-30T16:09:54.383Z,11.70
2023-03-30T16:11:26.725Z,11.55
2023-03-30T16:13:00.346Z,11.44
2023-03-30T16:14:32.882Z,11.32
2023-03-30T16:16:05.273Z,11.22
2023-03-30T16:17:37.633Z,11.15
2023-03-30T16:19:14.839Z,11.08
2023-03-30T16:20:46.757Z,11.04
2023-03-30T16:22:18.611Z,10.98
2023-03-30T16:23:52.233Z,10.95
2023-03-30T16:25:41.606Z,10.91
2023-03-30T16:27:16.467Z,10.87
2023-03-30T16:28:51.711Z,10.83
2023-03-30T16:30:34.373Z,10.81
2023-03-30T16:32:06.416Z,10.77
2023-03-30T16:33:38.344Z,10.74
2023-03-30T16:35:10.327Z,10.72
2023-03-30T16:36:42.486Z,10.70
2023-03-30T16:38:19.094Z,10.67
2023-03-30T16:39:51.095Z,10.63
2023-03-30T16:41:23.441Z,10.59
2023-03-30T16:42:55.403Z,10.57
2023-03-30T16:44:27.298Z,10.54
2023-03-30T16:45:59.336Z,10.50
2023-03-30T16:47:32.153Z,10.48
2023-03-30T16:49:04.209Z,10.43
2023-03-30T16:50:42.256Z,10.40
2023-03-30T16:52:14.248Z,10.37
2023-03-30T16:53:46.256Z,10.35
2023-03-30T16:55:19.052Z,10.33
2023-03-30T16:56:51.013Z,10.30
2023-03-30T16:58:22.904Z,10.29
2023-03-30T16:59:54.751Z,10.28
2023-03-30T17:01:28.755Z,10.29
2023-03-30T17:03:00.833Z,10.29
2023-03-30T17:04:32.760Z,10.29
2023-03-30T17:06:05.305Z,10.30
2023-03-30T17:07:37.455Z,10.33
2023-03-30T17:09:13.932Z,10.34
2023-03-30T17:10:45.821Z,10.36
2023-03-30T17:12:17.805Z,10.38
2023-03-30T17:13:50.085Z,10.39
2023-03-30T17:15:23.749Z,10.41
2023-03-30T17:16:55.842Z,10.42
2023-03-30T17:18:28.374Z,10.43
2023-03-30T17:20:18.104Z,10.41
2023-03-30T17:21:50.522Z,10.43
2023-03-30T17:23:24.530Z,10.43
2023-03-30T17:24:56.601Z,10.43
2023-03-30T17:26:28.821Z,10.41
2023-03-30T17:28:01.239Z,10.42
2023-03-30T17:29:33.339Z,10.39
2023-03-30T17:31:12.920Z,10.38
2023-03-30T17:32:45.469Z,10.37
2023-03-30T17:34:17.300Z,10.38
2023-03-30T17:35:54.304Z,10.34
2023-03-30T17:37:26.255Z,10.34
2023-03-30T17:38:59.770Z,10.31
2023-03-30T17:40:32.594Z,10.29
2023-03-30T17:42:04.769Z,10.26
2023-03-30T17:43:36.825Z,10.22
2023-03-30T17:45:09.359Z,10.19
2023-03-30T17:46:43.179Z,10.16
2023-03-30T17:48:20.264Z,10.11
2023-03-30T17:49:52.131Z,10.10
2023-03-30T17:51:24.002Z,10.05
2023-03-30T17:52:56.725Z,10.01
2023-03-30T17:54:30.311Z,9.98
2023-03-30T17:56:02.190Z,9.94
2023-03-30T17:57:34.132Z,9.89
2023-03-30T17:59:10.774Z,9.85
2023-03-30T18:00:42.806Z,9.81
2023-03-30T18:02:14.663Z,9.78
2023-03-30T18:03:46.627Z,9.74
2023-03-30T18:05:19.847Z,9.68
2023-03-30T18:06:52.481Z,9.64
2023-03-30T18:08:25.460Z,9.60
2023-03-30T18:09:57.355Z,9.55
2023-03-30T18:11:29.226Z,9.51
2023-03-30T18:13:01.061Z,9.45
2023-03-30T18:14:32.848Z,9.42
2023-03-30T18:16:05.198Z,9.38
2023-03-30T18:17:37.583Z,9.35
2023-03-30T18:19:11.540Z,9.32
2023-03-30T18:20:46.573Z,9.28
2023-03-30T18:22:18.417Z,9.24
2023-03-30T18:23:50.263Z,9.20
2023-03-30T18:25:31.946Z,9.17
2023-03-30T18:27:04.657Z,9.13
2023-03-30T18:28:36.763Z,9.10
2023-03-30T18:30:37.758Z,9.07
2023-03-30T18:32:09.623Z,9.05
2023-03-30T18:33:41.590Z,9.02
2023-03-30T18:35:14.432Z,8.99
2023-03-30T18:36:46.283Z,8.97
2023-03-30T18:38:20.868Z,8.93
2023-03-30T18:39:52.873Z,8.90
2023-03-30T18:41:24.785Z,8.89
2023-03-30T18:42:57.479Z,8.87
2023-03-30T18:44:29.423Z,8.83
2023-03-30T18:46:02.354Z,8.80
2023-03-30T18:47:34.542Z,8.79
2023-03-30T18:49:12.588Z,8.76
2023-03-30T18:50:51.733Z,8.74
2023-03-30T18:52:23.658Z,8.74
2023-03-30T18:53:56.945Z,8.72
2023-03-30T18:55:30.764Z,8.71
2023-03-30T18:57:02.694Z,8.70
2023-03-30T18:58:41.582Z,8.69
2023-03-30T19:00:20.274Z,8.70
2023-03-30T19:01:52.169Z,8.68
2023-03-30T19:03:25.784Z,8.67
2023-03-30T19:04:59.293Z,8.68
2023-03-30T19:06:31.279Z,8.68
2023-03-30T19:08:03.320Z,8.66
2023-03-30T19:09:42.963Z,8.70
2023-03-30T19:11:23.850Z,8.67
2023-03-30T19:12:56.302Z,8.73
2023-03-30T19:14:28.214Z,8.72
2023-03-30T19:16:00.668Z,8.73
2023-03-30T19:17:32.584Z,8.75
2023-03-30T19:19:04.511Z,8.78
2023-03-30T19:20:39.942Z,8.79
2023-03-30T19:22:12.619Z,8.79
2023-03-30T19:23:44.588Z,8.82
2023-03-30T19:25:18.449Z,8.84
2023-03-30T19:26:50.981Z,8.86
2023-03-30T19:28:22.870Z,8.89
2023-03-30T19:29:54.877Z,8.92
2023-03-30T19:31:26.813Z,8.96
2023-03-30T19:33:00.664Z,8.99
2023-03-30T19:34:32.634Z,9.03
2023-03-30T19:36:07.091Z,9.09
2023-03-30T19:37:41.385Z,9.10
2023-03-30T19:39:13.207Z,9.15
2023-03-30T19:40:45.110Z,9.19
2023-03-30T19:42:17.294Z,9.22
2023-03-30T19:43:50.345Z,9.24
2023-03-30T19:45:23.851Z,9.26
2023-03-30T19:46:55.824Z,9.27
2023-03-30T19:48:27.741Z,9.26
2023-03-30T19:49:59.634Z,9.27
2023-03-30T19:51:31.676Z,9.24
2023-03-30T19:53:03.547Z,9.24
2023-03-30T19:54:35.519Z,9.20
2023-03-30T19:56:11.258Z,9.17
2023-03-30T19:57:43.388Z,9.15
2023-03-30T19:59:15.452Z,9.13
2023-03-30T20:00:47.452Z,9.09
2023-03-30T20:02:19.855Z,9.05
2023-03-30T20:03:51.768Z,9.04
2023-03-30T20:05:24.810Z,9.00
2023-03-30T20:06:57.287Z,8.96
2023-03-30T20:08:29.691Z,8.96
2023-03-30T20:10:01.605Z,8.94
2023-03-30T20:11:33.573Z,8.89
2023-03-30T20:13:05.557Z,8.88
2023-03-30T20:14:38.245Z,8.86
2023-03-30T20:16:12.551Z,8.82
2023-03-30T20:17:46.093Z,8.80
2023-03-30T20:19:28.958Z,8.78
2023-03-30T20:21:03.879Z,8.76
2023-03-30T20:22:37.646Z,8.74
2023-03-30T20:24:09.627Z,8.73
2023-03-30T20:25:46.687Z,8.72
2023-03-30T20:27:18.551Z,8.71
2023-03-30T20:28:50.746Z,8.70
2023-03-30T20:30:22.770Z,8.70
2023-03-30T20:31:54.811Z,8.68
2023-03-30T20:33:29.351Z,8.68
2023-03-30T20:35:02.692Z,8.65
2023-03-30T20:36:34.578Z,8.64
2023-03-30T20:38:08.518Z,8.61
2023-03-30T20:39:41.840Z,8.58
2023-03-30T20:41:15.094Z,8.54
2023-03-30T20:42:48.221Z,8.51
2023-03-30T20:44:30.153Z,8.49
2023-03-30T20:46:02.805Z,8.46
2023-03-30T20:47:34.967Z,8.45
2023-03-30T20:49:08.305Z,8.43
2023-03-30T20:50:41.818Z,8.41
2023-03-30T20:52:13.794Z,8.39
2023-03-30T20:53:45.638Z,8.37
2023-03-30T20:55:17.603Z,8.35
2023-03-30T20:56:49.563Z,8.35
2023-03-30T20:58:24.818Z,8.33
2023-03-30T20:59:56.669Z,8.31
2023-03-30T21:01:29.639Z,8.31
2023-03-30T21:03:02.522Z,8.32
2023-03-30T21:04:34.629Z,8.31
2023-03-30T21:06:07.975Z,8.31
2023-03-30T21:07:42.456Z,8.31
2023-03-30T21:09:14.494Z,8.29
2023-03-30T21:10:46.507Z,8.29
2023-03-30T21:12:18.389Z,8.28
2023-03-30T21:13:53.202Z,8.27
2023-03-30T21:15:25.172Z,8.27
2023-03-30T21:16:57.103Z,8.26
2023-03-30T21:18:29.412Z,8.28
2023-03-30T21:20:01.278Z,8.28
2023-03-30T21:21:35.124Z,8.28
2023-03-30T21:23:07.043Z,8.31
2023-03-30T21:24:38.926Z,8.31
2023-03-30T21:26:12.643Z,8.33
2023-03-30T21:27:44.504Z,8.35
2023-03-30T21:29:16.430Z,8.36
2023-03-30T21:30:48.996Z,8.36
2023-03-30T21:32:21.221Z,8.37
2023-03-30T21:33:53.141Z,8.39
2023-03-30T21:35:25.044Z,8.39
2023-03-30T21:36:57.159Z,8.39