createdAt,value
2022-09-18T00:00:25.629Z,12.00
2022-09-18T00:02:55.081Z,11.88
2022-09-18T00:05:26.617Z,11.75
2022-09-18T00:07:58.603Z,11.77
2022-09-18T00:10:28.672Z,11.67
2022-09-18T00:12:58.337Z,11.94
2022-09-18T00:15:27.151Z,11.84
2022-09-18T00:17:55.682Z,11.63
2022-09-18T00:20:30.696Z,12.04
2022-09-18T00:23:00.062Z,11.71
2022-09-18T00:25:32.934Z,11.89
2022-09-18T00:28:01.573Z,11.92
2022-09-18T00:30:32.808Z,11.79
2022-09-18T00:33:01.462Z,11.99
2022-09-18T00:35:31.707Z,11.91
2022-09-18T00:38:07.856Z,11.80
2022-09-18T00:40:36.261Z,11.89
2022-09-18T00:43:11.233Z,11.75
2022-09-18T00:45:39.606Z,11.54
2022-09-18T00:48:10.976Z,11.91
2022-09-18T00:50:41.229Z,11.96
2022-09-18T00:53:10.147Z,11.82
2022-09-18T00:55:39.005Z,11.67
2022-09-18T00:58:12.735Z,11.35
2022-09-18T01:00:41.333Z,11.45
2022-09-18T01:03:19.445Z,11.46
2022-09-18T01:05:53.165Z,11.35
2022-09-18T01:08:24.259Z,11.28
2022-09-18T01:10:59.295Z,11.50
2022-09-18T01:13:30.099Z,11.61
2022-09-18T01:16:01.029Z,11.64
2022-09-18T01:18:30.820Z,11.75
2022-09-18T01:21:13.897Z,11.72
2022-09-18T01:23:48.805Z,11.64
2022-09-18T01:26:21.493Z,11.52
2022-09-18T01:28:53.138Z,11.28
2022-09-18T01:31:29.467Z,11.22
2022-09-18T01:33:59.576Z,11.27
2022-09-18T01:36:34.365Z,11.31
2022-09-18T01:39:09.576Z,11.36
2022-09-18T01:41:38.523Z,11.50
2022-09-18T01:44:16.677Z,11.73
2022-09-18T01:46:45.318Z,11.54
2022-09-18T01:49:14.232Z,11.47
2022-09-18T01:51:44.497Z,11.45
2022-09-18T01:54:15.679Z,11.37
2022-09-18T01:56:52.956Z,11.38
2022-09-18T01:59:40.552Z,11.12
2022-09-18T02:02:13.703Z,11.39
2022-09-18T02:04:48.799Z,11.19
2022-09-18T02:07:23.224Z,11.28
2022-09-18T02:09:51.863Z,11.25
2022-09-18T02:12:21.504Z,11.32
2022-09-18T02:14:53.060Z,11.08
2022-09-18T02:17:27.135Z,11.28
2022-09-18T02:19:55.911Z,11.16
2022-09-18T02:22:30.285Z,11.28
2022-09-18T02:24:59.552Z,11.35
2022-09-18T02:27:29.555Z,11.07
2022-09-18T02:29:59.557Z,11.27
2022-09-18T02:32:31.531Z,11.12
2022-09-18T02:35:00.154Z,11.26
2022-09-18T02:37:31.926Z,11.06
2022-09-18T02:40:25.811Z,10.99
2022-09-18T02:42:57.053Z,11.20
2022-09-18T02:45:28.856Z,11.06
2022-09-18T02:48:03.846Z,11.04
2022-09-18T02:50:37.787Z,10.80
2022-09-18T02:53:09.096Z,10.91
2022-09-18T02:55:44.349Z,10.70
2022-09-18T02:58:14.233Z,10.68
2022-09-18T03:00:44.334Z,10.92
2022-09-18T03:03:14.502Z,10.87
2022-09-18T03:05:44.634Z,10.94
2022-09-18T03:08:12.983Z,10.95
2022-09-18T03:10:45.145Z,10.97
2022-09-18T03:13:13.762Z,10.80
2022-09-18T03:15:47.110Z,10.92
2022-09-18T03:18:17.123Z,11.00
2022-09-18T03:20:48.243Z,10.94
2022-09-18T03:23:17.136Z,10.95
2022-09-18T03:25:50.149Z,11.05
2022-09-18T03:28:19.217Z,10.95
2022-09-18T03:30:49.987Z,11.03
2022-09-18T03:33:19.965Z,10.87
2022-09-18T03:35:53.366Z,11.01
2022-09-18T03:38:22.157Z,11.19
2022-09-18T03:40:54.478Z,11.50
2022-09-18T03:43:23.127Z,11.30
2022-09-18T03:45:54.910Z,11.36
2022-09-18T03:48:24.895Z,11.22
2022-09-18T03:50:53.729Z,11.65
2022-09-18T03:53:23.003Z,11.37
2022-09-18T03:55:53.108Z,11.27
2022-09-18T03:58:22.442Z,11.32
2022-09-18T04:00:52.031Z,11.46
2022-09-18T04:03:30.782Z,11.30
2022-09-18T04:06:05.678Z,11.49
2022-09-18T04:08:38.751Z,11.54
2022-09-18T04:11:09.689Z,11.46
2022-09-18T04:13:40.132Z,11.44
2022-09-18T04:16:10.157Z,11.46
2022-09-18T04:18:48.314Z,11.54
2022-09-18T04:21:16.680Z,11.40
2022-09-18T04:23:47.096Z,11.35
2022-09-18T04:26:15.495Z,11.13
2022-09-18T04:28:49.271Z,11.41
2022-09-18T04:31:17.656Z,11.31
2022-09-18T04:33:51.085Z,11.20
2022-09-18T04:36:19.743Z,11.26
2022-09-18T04:38:51.439Z,10.95
2022-09-18T04:41:21.366Z,10.97
2022-09-18T04:43:52.632Z,11.21
2022-09-18T04:46:21.283Z,11.44
2022-09-18T04:48:55.243Z,11.42
2022-09-18T04:51:24.438Z,11.40
2022-09-18T04:53:56.462Z,11.62
2022-09-18T04:56:25.017Z,11.78
2022-09-18T04:58:57.075Z,11.70
2022-09-18T05:01:28.474Z,11.78
2022-09-18T05:04:06.153Z,11.74
2022-09-18T05:06:47.105Z,11.74
2022-09-18T05:09:24.287Z,11.94
2022-09-18T05:11:54.517Z,11.86
2022-09-18T05:14:28.339Z,11.90
2022-09-18T05:16:57.541Z,11.60
2022-09-18T05:19:27.749Z,11.91
2022-09-18T05:21:56.939Z,11.40
2022-09-18T05:24:27.894Z,11.63
2022-09-18T05:26:56.341Z,11.92
2022-09-18T05:29:28.450Z,11.66
2022-09-18T05:31:57.565Z,11.67
2022-09-18T05:34:31.260Z,11.72
2022-09-18T05:36:59.953Z,11.61
2022-09-18T05:39:37.376Z,11.90
2022-09-18T05:42:08.807Z,11.84
2022-09-18T05:44:40.725Z,11.76
2022-09-18T05:47:16.158Z,11.64
2022-09-18T05:49:45.832Z,12.00
2022-09-18T05:52:16.163Z,12.00
2022-09-18T05:54:45.337Z,11.98
2022-09-18T05:57:14.157Z,12.38
2022-09-18T05:59:43.120Z,12.48
2022-09-18T06:02:14.623Z,12.36
2022-09-18T06:04:47.874Z,12.43
2022-09-18T06:07:23.921Z,12.40
2022-09-18T06:09:52.565Z,12.52
2022-09-18T06:12:24.194Z,12.52
2022-09-18T06:14:52.782Z,12.18
2022-09-18T06:17:24.110Z,12.42
2022-09-18T06:19:54.878Z,12.37
2022-09-18T06:22:24.455Z,12.62
2022-09-18T06:24:53.059Z,12.65
2022-09-18T06:27:27.634Z,12.68
2022-09-18T06:29:56.227Z,12.88
2022-09-18T06:32:28.712Z,12.72
2022-09-18T06:34:58.772Z,12.80
2022-09-18T06:37:30.640Z,12.75
2022-09-18T06:39:59.349Z,12.72
2022-09-18T06:42:32.518Z,12.78
2022-09-18T06:45:01.378Z,12.90
2022-09-18T06:47:32.141Z,13.09
2022-09-18T06:50:02.287Z,12.92
2022-09-18T06:52:39.821Z,13.06
2022-09-18T06:55:11.457Z,12.84
2022-09-18T06:57:43.452Z,12.51
2022-09-18T07:00:18.207Z,12.67
2022-09-18T07:02:46.544Z,12.58
2022-09-18T07:05:22.306Z,12.65
2022-09-18T07:07:50.702Z,12.74
2022-09-18T07:10:22.084Z,12.74
2022-09-18T07:12:50.745Z,13.04
2022-09-18T07:15:21.924Z,13.10
2022-09-18T07:17:50.232Z,12.76
2022-09-18T07:20:23.401Z,12.70
2022-09-18T07:22:54.928Z,12.69
2022-09-18T07:25:30.006Z,12.90
2022-09-18T07:28:05.194Z,12.78
2022-09-18T07:30:34.000Z,12.81
2022-09-18T07:33:07.767Z,12.80
2022-09-18T07:35:43.157Z,12.86
2022-09-18T07:38:15.898Z,13.10
2022-09-18T07:40:51.442Z,13.02
2022-09-18T07:43:21.123Z,13.13
2022-09-18T07:45:52.897Z,13.23
2022-09-18T07:48:21.741Z,13.09
2022-09-18T07:50:57.295Z,12.95
2022-09-18T07:53:26.120Z,12.97
2022-09-18T07:55:57.646Z,13.13
2022-09-18T07:58:26.925Z,13.22
2022-09-18T08:01:01.080Z,13.39
2022-09-18T08:03:30.050Z,13.47
2022-09-18T08:06:00.996Z,13.69
2022-09-18T08:08:30.261Z,13.48
2022-09-18T08:10:59.318Z,13.35
2022-09-18T08:13:32.157Z,13.43
2022-09-18T08:16:04.287Z,13.49
2022-09-18T08:18:34.376Z,13.58
2022-09-18T08:21:11.536Z,13.92
2022-09-18T08:23:47.307Z,14.21
2022-09-18T08:26:20.000Z,13.72
2022-09-18T08:28:56.132Z,13.97
2022-09-18T08:31:32.318Z,13.86
2022-09-18T08:34:01.039Z,13.67
2022-09-18T08:36:30.873Z,13.75
2022-09-18T08:38:59.833Z,13.68
2022-09-18T08:41:36.798Z,13.64
2022-09-18T08:44:11.172Z,13.74
2022-09-18T08:46:41.608Z,13.98
2022-09-18T08:49:17.079Z,13.96
2022-09-18T08:51:48.771Z,13.93
2022-09-18T08:54:20.644Z,13.61
2022-09-18T08:56:49.241Z,13.61
2022-09-18T08:59:20.798Z,13.92
2022-09-18T09:01:51.312Z,14.11
2022-09-18T09:04:21.635Z,14.04
2022-09-18T09:07:04.438Z,13.77
2022-09-18T09:09:44.094Z,13.89
2022-09-18T09:12:14.829Z,13.84
2022-09-18T09:14:57.007Z,14.03
2022-09-18T09:17:34.288Z,14.18
2022-09-18T09:20:08.720Z,14.09
2022-09-18T09:22:40.155Z,14.13
2022-09-18T09:25:12.650Z,14.13
2022-09-18T09:27:43.504Z,14.09
2022-09-18T09:30:13.936Z,14.28
2022-09-18T09:33:03.246Z,14.33
2022-09-18T09:35:38.886Z,14.34
2022-09-18T09:40:52.284Z,14.17
2022-09-18T09:43:24.599Z,13.86
2022-09-18T09:45:53.187Z,14.04
2022-09-18T09:48:23.287Z,14.17
2022-09-18T09:50:54.578Z,14.25
2022-09-18T09:53:25.332Z,13.95
2022-09-18T09:55:56.117Z,13.79
2022-09-18T09:58:29.208Z,13.92
2022-09-18T10:00:59.419Z,13.82
2022-09-18T10:03:35.960Z,13.95
2022-09-18T10:06:10.994Z,14.23
2022-09-18T10:08:42.492Z,13.82
2022-09-18T10:11:13.186Z,13.84
2022-09-18T10:13:42.423Z,13.98
2022-09-18T10:16:12.082Z,14.01
2022-09-18T10:18:41.068Z,13.71
2022-09-18T10:21:15.597Z,13.77
2022-09-18T10:23:46.474Z,13.75
2022-09-18T10:26:16.840Z,13.75
2022-09-18T10:28:45.130Z,13.85
2022-09-18T10:31:16.611Z,13.91
2022-09-18T10:33:46.489Z,13.88
2022-09-18T10:36:20.071Z,13.82
2022-09-18T10:38:52.448Z,13.98
2022-09-18T10:41:24.731Z,14.44
2022-09-18T10:43:54.983Z,14.54
2022-09-18T10:46:31.515Z,14.32
2022-09-18T10:49:02.552Z,14.54
2022-09-18T10:51:30.949Z,14.80
2022-09-18T10:54:05.460Z,14.98
2022-09-18T10:56:36.350Z,14.67
2022-09-18T10:59:14.212Z,14.68
2022-09-18T11:01:48.411Z,14.53
2022-09-18T11:04:17.819Z,14.80
2022-09-18T11:06:49.566Z,15.17
2022-09-18T11:09:21.090Z,15.32
2022-09-18T11:11:53.340Z,15.31
2022-09-18T11:14:23.553Z,15.11
2022-09-18T11:16:52.767Z,15.36
2022-09-18T11:19:25.248Z,15.42
2022-09-18T11:21:56.230Z,15.33
2022-09-18T11:24:27.320Z,15.31
2022-09-18T11:26:57.530Z,15.46
2022-09-18T11:29:29.136Z,15.49
2022-09-18T11:31:58.438Z,15.78
2022-09-18T11:34:29.049Z,15.65
2022-09-18T11:36:59.515Z,15.71
2022-09-18T11:39:42.782Z,15.92
2022-09-18T11:42:21.885Z,15.91
2022-09-18T11:44:51.046Z,15.64
2022-09-18T11:47:37.727Z,15.85
2022-09-18T11:50:09.870Z,16.11
2022-09-18T11:52:44.899Z,15.95
2022-09-18T11:55:30.511Z,15.87
2022-09-18T11:57:59.842Z,16.26
2022-09-18T12:00:30.000Z,16.55
2022-09-18T12:03:00.523Z,16.70
2022-09-18T12:05:35.443Z,16.75
2022-09-18T12:08:05.772Z,16.79
2022-09-18T12:10:57.158Z,16.41
2022-09-18T12:13:41.035Z,16.37
2022-09-18T12:16:12.493Z,16.71
2022-09-18T12:19:03.269Z,16.91
2022-09-18T12:24:19.429Z,17.42
2022-09-18T12:27:04.916Z,17.31
2022-09-18T12:29:44.134Z,17.34
2022-09-18T12:32:24.161Z,17.14
2022-09-18T12:34:55.068Z,16.97
2022-09-18T12:37:33.763Z,16.93
2022-09-18T12:40:26.706Z,16.96
2022-09-18T12:43:01.334Z,16.77
2022-09-18T12:45:49.770Z,16.99
2022-09-18T12:48:31.762Z,17.46
2022-09-18T12:51:09.662Z,17.71
2022-09-18T12:53:42.225Z,17.80
2022-09-18T12:56:25.692Z,18.22
2022-09-18T12:58:59.836Z,18.44
2022-09-18T13:01:45.788Z,18.59
2022-09-18T13:04:45.679Z,18.59
2022-09-18T13:07:15.143Z,18.50
2022-09-18T13:09:51.745Z,18.65
2022-09-18T13:12:27.071Z,18.52
2022-09-18T13:15:07.274Z,18.46
2022-09-18T13:17:37.892Z,17.97
2022-09-18T13:20:12.717Z,18.04
2022-09-18T13:22:41.587Z,17.91
2022-09-18T13:25:15.866Z,17.98
2022-09-18T13:27:44.671Z,17.79
2022-09-18T13:30:17.707Z,17.87
2022-09-18T13:32:53.685Z,17.80
2022-09-18T13:35:25.084Z,17.79
2022-09-18T13:38:12.817Z,17.91
2022-09-18T13:40:49.134Z,17.81
2022-09-18T13:43:26.559Z,17.58
2022-09-18T13:45:58.030Z,16.80
2022-09-18T13:48:34.232Z,15.56
2022-09-18T13:51:05.656Z,14.82
2022-09-18T13:53:40.233Z,14.08
2022-09-18T13:56:09.567Z,13.47
2022-09-18T13:59:00.498Z,13.26
2022-09-18T14:01:57.030Z,13.08
2022-09-18T14:04:46.681Z,13.04
2022-09-18T14:07:30.150Z,13.15
2022-09-18T14:10:03.907Z,13.31
2022-09-18T14:12:34.530Z,13.37
2022-09-18T14:15:21.051Z,13.55
2022-09-18T14:18:05.270Z,13.77
2022-09-18T14:20:34.198Z,14.04
2022-09-18T14:23:17.496Z,14.30
2022-09-18T14:25:52.431Z,14.70
2022-09-18T14:28:22.272Z,15.19
2022-09-18T14:31:17.975Z,14.93
2022-09-18T14:33:46.425Z,14.66
2022-09-18T14:36:16.429Z,14.53
2022-09-18T14:38:45.603Z,14.40
2022-09-18T14:41:29.247Z,14.38
2022-09-18T14:44:06.368Z,14.24
2022-09-18T14:46:42.209Z,14.21
2022-09-18T14:49:24.075Z,13.94
2022-09-18T14:52:04.035Z,13.76
2022-09-18T14:54:40.906Z,13.71
2022-09-18T14:57:13.549Z,13.86
2022-09-18T14:59:50.864Z,13.85
2022-09-18T15:02:20.666Z,14.27
2022-09-18T15:04:52.462Z,14.56
2022-09-18T15:07:21.507Z,14.50
2022-09-18T15:09:59.748Z,14.42
2022-09-18T15:12:30.900Z,14.59
2022-09-18T15:15:06.150Z,14.51
2022-09-18T15:17:35.376Z,14.57
2022-09-18T15:20:08.456Z,14.49
2022-09-18T15:22:37.110Z,14.23
2022-09-18T15:25:05.952Z,14.48
2022-09-18T15:27:37.681Z,14.54
2022-09-18T15:30:09.693Z,14.26
2022-09-18T15:32:42.552Z,14.54
2022-09-18T15:35:14.108Z,14.46
2022-09-18T15:37:42.823Z,14.37
2022-09-18T15:40:17.799Z,14.17
2022-09-18T15:42:53.096Z,14.23
2022-09-18T15:45:27.373Z,13.96
2022-09-18T15:47:55.896Z,13.80
2022-09-18T15:50:40.912Z,14.12
2022-09-18T15:53:17.268Z,14.07
2022-09-18T15:55:54.410Z,14.06
2022-09-18T15:58:44.106Z,13.99
2022-09-18T16:01:18.013Z,13.93
2022-09-18T16:03:46.625Z,14.14
2022-09-18T16:06:22.482Z,14.17
2022-09-18T16:08:53.869Z,14.18
2022-09-18T16:11:43.163Z,14.12
2022-09-18T16:14:30.480Z,14.01
2022-09-18T16:17:13.680Z,14.01
2022-09-18T16:19:46.543Z,13.87
2022-09-18T16:22:16.834Z,14.18
2022-09-18T16:24:50.807Z,14.07
2022-09-18T16:27:22.138Z,13.85
2022-09-18T16:29:52.001Z,13.86
2022-09-18T16:32:21.702Z,14.00
2022-09-18T16:34:54.290Z,14.27
2022-09-18T16:37:22.991Z,14.39
2022-09-18T16:39:54.350Z,14.18
2022-09-18T16:42:23.874Z,14.35
2022-09-18T16:45:00.393Z,14.02
2022-09-18T16:47:29.000Z,14.01
2022-09-18T16:49:58.910Z,14.36
2022-09-18T16:52:27.218Z,14.21
2022-09-18T16:54:56.801Z,13.91
2022-09-18T16:57:27.708Z,14.17
2022-09-18T17:00:02.660Z,14.38
2022-09-18T17:02:31.636Z,14.22
2022-09-18T17:05:02.311Z,14.16
2022-09-18T17:07:31.024Z,14.31
2022-09-18T17:10:03.402Z,14.21
2022-09-18T17:12:31.949Z,14.31
2022-09-18T17:15:04.827Z,14.26
2022-09-18T17:17:34.067Z,14.08
2022-09-18T17:20:10.069Z,14.19
2022-09-18T17:22:38.925Z,14.11
2022-09-18T17:25:09.762Z,14.05
2022-09-18T17:27:43.418Z,13.93
2022-09-18T17:30:20.722Z,14.02
2022-09-18T17:32:52.218Z,13.57
2022-09-18T17:35:26.186Z,13.70
2022-09-18T17:37:58.806Z,13.87
2022-09-18T17:40:28.712Z,13.66
2022-09-18T17:43:01.228Z,13.64
2022-09-18T17:45:36.056Z,13.78
2022-09-18T17:48:04.792Z,13.65
2022-09-18T17:50:40.146Z,13.72
2022-09-18T17:53:10.231Z,13.57
2022-09-18T17:55:39.556Z,13.56
2022-09-18T17:58:07.867Z,13.42
2022-09-18T18:00:40.037Z,13.69
2022-09-18T18:03:09.010Z,13.55
2022-09-18T18:06:07.291Z,13.43
2022-09-18T18:08:38.626Z,13.61
2022-09-18T18:11:07.681Z,13.56
2022-09-18T18:13:36.909Z,13.58
2022-09-18T18:16:06.532Z,13.50
2022-09-18T18:18:35.055Z,13.68
2022-09-18T18:21:07.574Z,13.67
2022-09-18T18:23:40.682Z,13.57
2022-09-18T18:26:12.378Z,13.74
2022-09-18T18:28:41.687Z,13.77
2022-09-18T18:31:12.898Z,13.64
2022-09-18T18:33:42.938Z,13.82
2022-09-18T18:36:13.725Z,13.39
2022-09-18T18:38:44.330Z,13.71
2022-09-18T18:41:14.551Z,13.46
2022-09-18T18:43:45.121Z,13.45
2022-09-18T18:46:15.783Z,13.58
2022-09-18T18:48:46.212Z,13.37
2022-09-18T18:51:23.148Z,13.58
2022-09-18T18:54:03.111Z,13.18
2022-09-18T18:56:32.491Z,13.30
2022-09-18T18:59:03.964Z,13.23
2022-09-18T19:01:33.082Z,13.37
2022-09-18T19:04:02.841Z,13.36
2022-09-18T19:06:31.659Z,13.26
2022-09-18T19:09:05.537Z,13.00
2022-09-18T19:11:50.846Z,13.09
2022-09-18T19:14:29.995Z,13.17
2022-09-18T19:16:58.544Z,13.07
2022-09-18T19:19:30.055Z,13.41
2022-09-18T19:21:59.745Z,13.27
2022-09-18T19:24:32.511Z,13.36
2022-09-18T19:27:01.314Z,13.28
2022-09-18T19:29:31.279Z,13.28
2022-09-18T19:32:00.347Z,13.20
2022-09-18T19:34:31.259Z,13.31
2022-09-18T19:37:02.276Z,13.26
2022-09-18T19:39:39.520Z,13.27
2022-09-18T19:42:13.116Z,13.29
2022-09-18T19:44:44.400Z,13.38
2022-09-18T19:47:20.710Z,13.30
2022-09-18T19:49:49.311Z,13.28
2022-09-18T19:52:21.031Z,13.42
2022-09-18T19:54:52.057Z,13.41
2022-09-18T19:57:24.493Z,13.33
2022-09-18T19:59:54.269Z,13.24
2022-09-18T20:02:25.463Z,13.49
2022-09-18T20:04:54.229Z,12.98
2022-09-18T20:07:25.978Z,13.21
2022-09-18T20:09:55.902Z,13.42
2022-09-18T20:12:28.957Z,13.60
2022-09-18T20:15:01.131Z,13.73
2022-09-18T20:17:32.294Z,13.42
2022-09-18T20:20:01.422Z,13.69
2022-09-18T20:22:30.183Z,13.39
2022-09-18T20:25:00.005Z,13.54
2022-09-18T20:27:29.381Z,13.66
2022-09-18T20:29:58.027Z,13.84
2022-09-18T20:32:31.629Z,13.84
2022-09-18T20:35:00.373Z,13.73
2022-09-18T20:37:34.548Z,13.81
2022-09-18T20:40:05.525Z,13.73
2022-09-18T20:42:35.561Z,13.88
2022-09-18T20:45:08.665Z,13.82
2022-09-18T20:47:44.824Z,13.92
2022-09-18T20:50:15.154Z,13.87
2022-09-18T20:52:52.318Z,13.91
2022-09-18T20:55:24.911Z,13.85
2022-09-18T20:57:53.255Z,13.95
2022-09-18T21:00:25.662Z,13.68
2022-09-18T21:02:54.055Z,13.92
2022-09-18T21:05:27.138Z,13.80
2022-09-18T21:08:03.135Z,13.92
2022-09-18T21:10:33.054Z,14.17
2022-09-18T21:13:06.428Z,14.05
2022-09-18T21:15:35.068Z,13.83
2022-09-18T21:18:09.997Z,14.07
2022-09-18T21:20:38.577Z,13.90
2022-09-18T21:23:26.576Z,13.77
2022-09-18T21:26:05.714Z,13.69
2022-09-18T21:28:34.400Z,14.02
2022-09-18T21:31:10.789Z,13.95
2022-09-18T21:33:47.170Z,13.68
2022-09-18T21:36:19.035Z,13.94
2022-09-18T21:38:49.101Z,14.07
2022-09-18T21:41:22.172Z,14.12
2022-09-18T21:43:53.348Z,13.97
2022-09-18T21:46:31.353Z,14.22
2022-09-18T21:49:01.508Z,13.90
2022-09-18T21:51:29.841Z,13.83
2022-09-18T21:54:06.779Z,13.91
2022-09-18T21:56:36.740Z,14.06
2022-09-18T21:59:06.443Z,14.00
2022-09-18T22:01:35.493Z,14.08
2022-09-18T22:04:11.275Z,14.04
2022-09-18T22:06:42.045Z,13.99
2022-09-18T22:09:14.216Z,13.93
2022-09-18T22:11:51.455Z,13.78
2022-09-18T22:14:21.977Z,14.06
2022-09-18T22:16:57.584Z,14.16
2022-09-18T22:19:41.257Z,14.09
2022-09-18T22:22:12.737Z,14.11
2022-09-18T22:24:45.275Z,14.22
2022-09-18T22:27:19.710Z,14.32
2022-09-18T22:29:48.358Z,14.14
2022-09-18T22:32:25.967Z,14.23
2022-09-18T22:34:58.247Z,14.26
2022-09-18T22:37:35.059Z,14.31
2022-09-18T22:40:04.645Z,14.23
2022-09-18T22:42:34.258Z,13.82
2022-09-18T22:45:06.022Z,13.81
2022-09-18T22:47:34.572Z,13.93
2022-09-18T22:50:08.464Z,13.81
2022-09-18T22:52:38.018Z,13.68
2022-09-18T22:55:09.606Z,13.50
2022-09-18T22:57:40.068Z,13.96
2022-09-18T23:00:16.565Z,13.88
2022-09-18T23:02:49.661Z,13.94
2022-09-18T23:05:18.184Z,13.71
2022-09-18T23:07:49.476Z,13.94
2022-09-18T23:10:18.799Z,13.86
2022-09-18T23:12:55.556Z,14.01
2022-09-18T23:15:23.923Z,14.09
2022-09-18T23:17:57.785Z,13.94
2022-09-18T23:20:26.210Z,13.95
2022-09-18T23:22:59.793Z,14.02
2022-09-18T23:25:28.075Z,14.05
2022-09-18T23:28:01.223Z,13.78
2022-09-18T23:30:29.561Z,14.01
2022-09-18T23:32:59.210Z,13.89
2022-09-18T23:35:27.644Z,14.00
2022-09-18T23:38:00.026Z,14.02
2022-09-18T23:40:28.610Z,13.62
2022-09-18T23:43:03.381Z,13.72
2022-09-18T23:45:34.740Z,14.06
2022-09-18T23:48:03.922Z,14.00
2022-09-18T23:50:32.494Z,14.01
2022-09-18T23:53:06.609Z,13.99
2022-09-18T23:55:35.203Z,13.98
2022-09-18T23:58:09.121Z,14.26
