createdAt,value
2019-01-09T00:00:49.943Z,974.436
2019-01-09T00:02:49.953Z,974.431
2019-01-09T00:04:50.262Z,974.503
2019-01-09T00:06:50.433Z,974.512
2019-01-09T00:08:50.466Z,974.502
2019-01-09T00:10:50.522Z,974.516
2019-01-09T00:12:50.611Z,974.475
2019-01-09T00:14:50.552Z,974.475
2019-01-09T00:16:49.749Z,974.400
2019-01-09T00:18:49.802Z,974.435
2019-01-09T00:20:49.896Z,974.435
2019-01-09T00:22:49.909Z,974.468
2019-01-09T00:24:49.894Z,974.504
2019-01-09T00:26:50.152Z,974.533
2019-01-09T00:28:50.311Z,974.515
2019-01-09T00:30:50.274Z,974.488
2019-01-09T00:32:50.325Z,974.478
2019-01-09T00:34:50.572Z,974.451
2019-01-09T00:36:49.724Z,974.425
2019-01-09T00:38:49.742Z,974.438
2019-01-09T00:40:49.809Z,974.460
2019-01-09T00:42:49.749Z,974.460
2019-01-09T00:44:49.738Z,974.444
2019-01-09T00:46:49.968Z,974.386
2019-01-09T00:48:49.973Z,974.419
2019-01-09T00:50:49.902Z,974.392
2019-01-09T00:52:49.884Z,974.386
2019-01-09T00:54:49.902Z,974.406
2019-01-09T00:56:50.107Z,974.394
2019-01-09T00:58:50.062Z,974.383
2019-01-09T01:00:50.063Z,974.442
2019-01-09T01:02:50.051Z,974.480
2019-01-09T01:04:50.240Z,974.540
2019-01-09T01:06:50.587Z,974.571
2019-01-09T01:08:49.707Z,974.589
2019-01-09T01:10:49.729Z,974.618
2019-01-09T01:12:49.730Z,974.642
2019-01-09T01:14:49.774Z,974.658
2019-01-09T01:16:50.018Z,974.716
2019-01-09T01:18:50.051Z,974.747
2019-01-09T01:20:50.026Z,974.744
2019-01-09T01:22:50.004Z,974.714
2019-01-09T01:24:50.038Z,974.698
2019-01-09T01:26:49.912Z,974.707
2019-01-09T01:28:49.908Z,974.692
2019-01-09T01:30:49.844Z,974.684
2019-01-09T01:32:49.856Z,974.634
2019-01-09T01:34:50.126Z,974.634
2019-01-09T01:36:50.305Z,974.610
2019-01-09T01:38:50.262Z,974.587
2019-01-09T01:40:49.711Z,974.588
2019-01-09T01:42:49.642Z,974.612
2019-01-09T01:44:49.604Z,974.612
2019-01-09T01:46:49.763Z,974.654
2019-01-09T01:48:49.745Z,974.685
2019-01-09T01:50:50.174Z,974.759
2019-01-09T01:52:50.070Z,974.752
2019-01-09T01:54:50.036Z,974.710
2019-01-09T01:56:50.185Z,974.816
2019-01-09T01:58:50.220Z,974.855
2019-01-09T02:00:50.175Z,974.956
2019-01-09T02:02:50.139Z,974.980
2019-01-09T02:04:50.373Z,974.986
2019-01-09T02:06:50.364Z,975.056
2019-01-09T02:08:50.450Z,975.036
2019-01-09T02:10:50.459Z,975.032
2019-01-09T02:12:50.553Z,975.013
2019-01-09T02:14:49.631Z,974.933
2019-01-09T02:16:49.834Z,974.974
2019-01-09T02:18:49.954Z,974.977
2019-01-09T02:20:50.014Z,974.971
2019-01-09T02:22:50.093Z,974.970
2019-01-09T02:24:50.115Z,974.976
2019-01-09T02:26:50.393Z,974.960
2019-01-09T02:28:50.467Z,974.977
2019-01-09T02:30:49.696Z,974.993
2019-01-09T02:32:49.760Z,974.969
2019-01-09T02:34:50.206Z,974.985
2019-01-09T02:36:50.515Z,974.969
2019-01-09T02:38:49.810Z,974.978
2019-01-09T02:40:52.325Z,974.982
2019-01-09T02:42:50.412Z,974.941
2019-01-09T02:44:50.321Z,974.945
2019-01-09T02:46:50.538Z,974.953
2019-01-09T02:48:50.592Z,974.953
2019-01-09T02:50:49.656Z,974.927
2019-01-09T02:52:49.707Z,974.922
2019-01-09T02:54:49.695Z,974.923
2019-01-09T02:56:49.943Z,974.914
2019-01-09T02:58:50.014Z,974.919
2019-01-09T03:00:50.049Z,974.899
2019-01-09T03:02:50.097Z,974.901
2019-01-09T03:04:50.388Z,974.877
2019-01-09T03:06:50.610Z,974.853
2019-01-09T03:08:49.772Z,974.837
2019-01-09T03:10:49.895Z,974.798
2019-01-09T03:12:50.003Z,974.796
2019-01-09T03:14:50.075Z,974.754
2019-01-09T03:16:50.261Z,974.718
2019-01-09T03:18:50.262Z,974.689
2019-01-09T03:20:50.282Z,974.659
2019-01-09T03:22:50.365Z,974.629
2019-01-09T03:24:50.339Z,974.588
2019-01-09T03:26:50.472Z,974.560
2019-01-09T03:28:50.365Z,974.560
2019-01-09T03:30:50.383Z,974.493
2019-01-09T03:32:50.411Z,974.479
2019-01-09T03:34:49.795Z,974.452
2019-01-09T03:36:49.979Z,974.410
2019-01-09T03:38:49.947Z,974.384
2019-01-09T03:40:49.956Z,974.401
2019-01-09T03:42:49.930Z,974.399
2019-01-09T03:44:50.033Z,974.395
2019-01-09T03:46:50.113Z,974.430
2019-01-09T03:48:50.134Z,974.430
2019-01-09T03:50:50.094Z,974.358
2019-01-09T03:52:50.095Z,974.339
2019-01-09T03:54:50.097Z,974.305
2019-01-09T03:56:50.351Z,974.267
2019-01-09T03:58:50.437Z,974.220
2019-01-09T04:00:50.431Z,974.178
2019-01-09T04:02:50.440Z,974.163
2019-01-09T04:04:49.785Z,974.138
2019-01-09T04:06:49.943Z,974.138
2019-01-09T04:08:49.940Z,974.078
2019-01-09T04:10:50.076Z,974.033
2019-01-09T04:12:50.016Z,973.931
2019-01-09T04:14:50.018Z,973.903
2019-01-09T04:16:50.226Z,973.885
2019-01-09T04:18:50.234Z,973.890
2019-01-09T04:20:50.220Z,973.883
2019-01-09T04:22:50.254Z,973.885
2019-01-09T04:24:50.272Z,973.847
2019-01-09T04:26:50.478Z,973.822
2019-01-09T04:28:50.568Z,973.857
2019-01-09T04:30:50.486Z,973.978
2019-01-09T04:32:50.543Z,974.052
2019-01-09T04:34:49.990Z,974.075
2019-01-09T04:36:52.207Z,974.100
2019-01-09T04:38:50.181Z,974.160
2019-01-09T04:40:50.191Z,974.106
2019-01-09T04:42:50.214Z,974.103
2019-01-09T04:44:50.295Z,974.136
2019-01-09T04:46:49.790Z,974.215
2019-01-09T04:48:49.915Z,974.293
2019-01-09T04:50:49.945Z,974.293
2019-01-09T04:52:49.982Z,974.348
2019-01-09T04:54:50.002Z,974.412
2019-01-09T04:56:50.236Z,974.428
2019-01-09T04:58:50.246Z,974.430
2019-01-09T05:00:50.235Z,974.468
2019-01-09T05:02:50.039Z,974.470
2019-01-09T05:04:50.078Z,974.494
2019-01-09T05:06:50.166Z,974.505
2019-01-09T05:08:50.046Z,974.559
2019-01-09T05:10:49.837Z,974.549
2019-01-09T05:12:49.693Z,974.525
2019-01-09T05:14:50.494Z,974.505
2019-01-09T05:16:50.449Z,974.478
2019-01-09T05:18:50.343Z,974.397
2019-01-09T05:20:50.245Z,974.331
2019-01-09T05:22:50.083Z,974.284
2019-01-09T05:24:49.989Z,974.248
2019-01-09T05:26:50.561Z,974.244
2019-01-09T05:28:50.474Z,974.255
2019-01-09T05:30:50.338Z,974.289
2019-01-09T05:32:50.118Z,974.292
2019-01-09T05:34:50.246Z,974.306
2019-01-09T05:36:50.272Z,974.340
2019-01-09T05:38:50.038Z,974.339
2019-01-09T05:40:49.840Z,974.359
2019-01-09T05:42:49.745Z,974.372
2019-01-09T05:44:49.612Z,974.408
2019-01-09T05:46:49.612Z,974.406
2019-01-09T05:48:50.614Z,974.400
2019-01-09T05:50:49.739Z,974.392
2019-01-09T05:52:49.811Z,974.403
2019-01-09T05:54:49.795Z,974.401
2019-01-09T05:56:50.030Z,974.425
2019-01-09T05:58:50.021Z,974.436
2019-01-09T06:00:50.077Z,974.460
2019-01-09T06:02:50.107Z,974.458
2019-01-09T06:04:50.357Z,974.469
2019-01-09T06:06:50.583Z,974.469
2019-01-09T06:08:50.588Z,974.457
2019-01-09T06:10:50.627Z,974.455
2019-01-09T06:12:49.628Z,974.477
2019-01-09T06:14:49.633Z,974.478
2019-01-09T06:16:49.879Z,974.466
2019-01-09T06:18:49.927Z,974.462
2019-01-09T06:20:49.955Z,974.476
2019-01-09T06:22:49.962Z,974.490
2019-01-09T06:24:49.948Z,974.488
2019-01-09T06:26:50.075Z,974.524
2019-01-09T06:28:50.083Z,974.552
2019-01-09T06:30:50.089Z,974.530
2019-01-09T06:32:50.094Z,974.534
2019-01-09T06:34:50.393Z,974.548
2019-01-09T06:36:50.520Z,974.567
2019-01-09T06:38:49.624Z,974.583
2019-01-09T06:40:50.616Z,974.589
2019-01-09T06:42:50.568Z,974.636
2019-01-09T06:44:49.682Z,974.634
2019-01-09T06:46:49.902Z,974.673
2019-01-09T06:48:49.827Z,974.683
2019-01-09T06:50:49.826Z,974.707
2019-01-09T06:52:49.821Z,974.773
2019-01-09T06:54:49.878Z,974.791
2019-01-09T06:56:50.173Z,974.824
2019-01-09T06:58:50.193Z,974.827
2019-01-09T07:00:50.205Z,974.812
2019-01-09T07:02:50.170Z,974.821
2019-01-09T07:04:50.410Z,974.821
2019-01-09T07:06:49.737Z,974.832
2019-01-09T07:08:49.724Z,974.825
2019-01-09T07:10:49.759Z,974.841
2019-01-09T07:12:49.805Z,974.841
2019-01-09T07:14:49.800Z,974.893
2019-01-09T07:16:50.083Z,974.924
2019-01-09T07:18:50.087Z,974.945
2019-01-09T07:20:50.100Z,974.945
2019-01-09T07:22:50.025Z,974.964
2019-01-09T07:24:50.033Z,974.962
2019-01-09T07:26:50.151Z,974.998
2019-01-09T07:28:50.155Z,974.989
2019-01-09T07:30:50.163Z,974.994
2019-01-09T07:32:50.140Z,974.984
2019-01-09T07:34:50.584Z,974.995
2019-01-09T07:36:49.677Z,974.991
2019-01-09T07:38:49.730Z,975.024
2019-01-09T07:40:49.746Z,975.029
2019-01-09T07:42:49.913Z,975.035
2019-01-09T07:44:49.890Z,975.037
2019-01-09T07:46:50.026Z,975.034
2019-01-09T07:48:50.019Z,975.030
2019-01-09T07:50:49.967Z,975.047
2019-01-09T07:52:49.944Z,975.079
2019-01-09T07:54:49.915Z,975.091
2019-01-09T07:56:50.110Z,975.116
2019-01-09T07:58:50.109Z,975.162
2019-01-09T08:00:50.033Z,975.178
2019-01-09T08:02:50.011Z,975.202
2019-01-09T08:04:50.135Z,975.212
2019-01-09T08:06:50.363Z,975.241
2019-01-09T08:08:50.338Z,975.254
2019-01-09T08:10:50.291Z,975.302
2019-01-09T08:12:50.275Z,975.318
2019-01-09T08:14:50.238Z,975.363
2019-01-09T08:16:50.477Z,975.371
2019-01-09T08:18:50.470Z,975.408
2019-01-09T08:20:50.485Z,975.442
2019-01-09T08:22:50.454Z,975.469
2019-01-09T08:24:50.415Z,975.472
2019-01-09T08:26:49.648Z,975.472
2019-01-09T08:28:49.610Z,975.507
2019-01-09T08:30:49.688Z,975.516
2019-01-09T08:32:49.632Z,975.548
2019-01-09T08:34:50.075Z,975.569
2019-01-09T08:36:50.168Z,975.587
2019-01-09T08:38:50.133Z,975.610
2019-01-09T08:40:50.133Z,975.609
2019-01-09T08:42:50.266Z,975.595
2019-01-09T08:44:50.308Z,975.633
2019-01-09T08:46:50.386Z,975.654
2019-01-09T08:48:50.381Z,975.665
2019-01-09T08:50:50.324Z,975.673
2019-01-09T08:52:50.397Z,975.690
2019-01-09T08:54:50.325Z,975.715
2019-01-09T08:56:50.468Z,975.709
2019-01-09T08:58:50.520Z,975.719
2019-01-09T09:00:50.483Z,975.719
2019-01-09T09:02:50.617Z,975.715
2019-01-09T09:04:50.077Z,975.715
2019-01-09T09:06:50.224Z,975.729
2019-01-09T09:08:50.233Z,975.769
2019-01-09T09:10:50.226Z,975.771
2019-01-09T09:12:50.198Z,975.774
2019-01-09T09:14:50.173Z,975.770
2019-01-09T09:16:50.481Z,975.771
2019-01-09T09:18:50.467Z,975.766
2019-01-09T09:20:50.400Z,975.779
2019-01-09T09:22:50.368Z,975.805
2019-01-09T09:24:50.351Z,975.828
2019-01-09T09:26:50.461Z,975.840
2019-01-09T09:28:50.436Z,975.874
2019-01-09T09:30:50.359Z,975.879
2019-01-09T09:32:50.349Z,975.874
2019-01-09T09:34:49.732Z,975.938
2019-01-09T09:36:50.195Z,975.940
2019-01-09T09:38:50.208Z,975.937
2019-01-09T09:40:50.159Z,975.928
2019-01-09T09:42:50.124Z,976.018
2019-01-09T09:44:50.315Z,976.009
2019-01-09T09:46:50.485Z,976.029
2019-01-09T09:48:50.457Z,976.076
2019-01-09T09:50:50.433Z,976.105
2019-01-09T09:52:50.437Z,976.127
2019-01-09T09:54:50.428Z,976.199
2019-01-09T09:56:49.663Z,976.196
2019-01-09T09:58:49.615Z,976.194
2019-01-09T10:00:49.597Z,976.206
2019-01-09T10:02:50.591Z,976.193
2019-01-09T10:04:49.891Z,976.224
2019-01-09T10:06:50.164Z,976.244
2019-01-09T10:08:50.174Z,976.271
2019-01-09T10:10:50.138Z,976.273
2019-01-09T10:12:50.129Z,976.303
2019-01-09T10:14:50.048Z,976.311
2019-01-09T10:16:50.239Z,976.322
2019-01-09T10:18:50.320Z,976.318
2019-01-09T10:20:50.322Z,976.379
2019-01-09T10:22:50.323Z,976.395
2019-01-09T10:24:50.256Z,976.404
2019-01-09T10:26:50.560Z,976.404
2019-01-09T10:28:50.479Z,976.439
2019-01-09T10:30:50.452Z,976.439
2019-01-09T10:32:50.472Z,976.442
2019-01-09T10:34:49.975Z,976.437
2019-01-09T10:36:50.177Z,976.408
2019-01-09T10:38:50.186Z,976.374
2019-01-09T10:40:50.188Z,976.366
2019-01-09T10:42:50.158Z,976.327
2019-01-09T10:44:50.139Z,976.311
2019-01-09T10:46:50.260Z,976.281
2019-01-09T10:48:50.271Z,976.297
2019-01-09T10:50:50.236Z,976.193
2019-01-09T10:52:50.294Z,976.179
2019-01-09T10:54:50.278Z,976.185
2019-01-09T10:56:50.502Z,976.185
2019-01-09T10:58:50.557Z,976.201
2019-01-09T11:00:50.566Z,976.202
2019-01-09T11:02:50.577Z,976.252
2019-01-09T11:04:50.059Z,976.259
2019-01-09T11:06:50.233Z,976.258
2019-01-09T11:08:50.237Z,976.258
2019-01-09T11:10:50.208Z,976.262
2019-01-09T11:12:50.123Z,976.233
2019-01-09T11:14:50.085Z,976.235
2019-01-09T11:16:50.369Z,976.214
2019-01-09T11:18:50.440Z,976.207
2019-01-09T11:20:50.454Z,976.235
2019-01-09T11:22:50.461Z,976.235
2019-01-09T11:24:50.487Z,976.197
2019-01-09T11:26:49.759Z,976.190
2019-01-09T11:28:49.831Z,976.180
2019-01-09T11:30:49.937Z,976.176
2019-01-09T11:32:49.967Z,976.178
2019-01-09T11:34:50.276Z,976.172
2019-01-09T11:36:50.418Z,976.197
2019-01-09T11:38:56.189Z,976.219
2019-01-09T11:40:50.236Z,976.219
2019-01-09T11:42:50.183Z,976.198
2019-01-09T11:44:50.254Z,976.198
2019-01-09T11:46:50.381Z,976.164
2019-01-09T11:48:50.336Z,976.171
2019-01-09T11:50:50.344Z,976.147
2019-01-09T11:52:50.320Z,976.172
2019-01-09T11:54:50.334Z,976.139
2019-01-09T11:56:50.413Z,976.136
2019-01-09T11:58:50.383Z,976.133
2019-01-09T12:00:50.412Z,976.131
2019-01-09T12:02:50.429Z,976.143
2019-01-09T12:04:49.966Z,976.152
2019-01-09T12:06:50.124Z,976.156
2019-01-09T12:08:50.086Z,976.146
2019-01-09T12:10:50.053Z,976.151
2019-01-09T12:12:50.171Z,976.152
2019-01-09T12:14:50.109Z,976.169
2019-01-09T12:16:50.395Z,976.140
2019-01-09T12:18:50.329Z,976.127
2019-01-09T12:20:50.338Z,976.121
2019-01-09T12:22:50.295Z,976.114
2019-01-09T12:24:50.225Z,976.109
2019-01-09T12:26:50.396Z,976.121
2019-01-09T12:28:54.171Z,976.082
2019-01-09T12:30:50.253Z,976.109
2019-01-09T12:32:50.219Z,976.109
2019-01-09T12:34:50.410Z,976.166
2019-01-09T12:36:49.707Z,976.175
2019-01-09T12:38:49.740Z,976.248
2019-01-09T12:40:49.768Z,976.218
2019-01-09T12:42:49.799Z,976.222
2019-01-09T12:44:49.835Z,976.216
2019-01-09T12:46:49.986Z,976.240
2019-01-09T12:48:49.991Z,976.289
2019-01-09T12:50:50.008Z,976.337
2019-01-09T12:52:50.016Z,976.333
2019-01-09T12:54:49.996Z,976.394
2019-01-09T12:56:50.163Z,976.394
2019-01-09T12:58:50.083Z,976.467
2019-01-09T13:00:50.008Z,976.486
2019-01-09T13:02:50.045Z,976.505
2019-01-09T13:04:50.208Z,976.511
2019-01-09T13:06:50.351Z,976.499
2019-01-09T13:08:50.301Z,976.519
2019-01-09T13:10:50.315Z,976.517
2019-01-09T13:12:50.272Z,976.557
2019-01-09T13:14:50.547Z,976.550
2019-01-09T13:16:49.700Z,976.604
2019-01-09T13:18:49.618Z,976.626
2019-01-09T13:20:49.619Z,976.671
2019-01-09T13:22:50.694Z,976.671
2019-01-09T13:24:49.808Z,976.696
2019-01-09T13:26:49.974Z,976.744
2019-01-09T13:28:49.915Z,976.751
2019-01-09T13:30:49.913Z,976.751
2019-01-09T13:32:50.003Z,976.797
2019-01-09T13:34:50.200Z,976.797
2019-01-09T13:36:50.396Z,976.833
2019-01-09T13:38:50.337Z,976.858
2019-01-09T13:40:49.757Z,976.873
2019-01-09T13:42:49.713Z,976.878
2019-01-09T13:44:49.776Z,976.865
2019-01-09T13:46:49.964Z,976.847
2019-01-09T13:48:49.890Z,976.850
2019-01-09T13:50:49.837Z,976.818
2019-01-09T13:52:49.908Z,976.809
2019-01-09T13:54:49.887Z,976.854
2019-01-09T13:56:49.891Z,976.867
2019-01-09T13:58:49.716Z,976.865
2019-01-09T14:00:50.566Z,976.894
2019-01-09T14:02:50.361Z,976.925
2019-01-09T14:04:50.318Z,976.920
2019-01-09T14:06:50.299Z,976.931
2019-01-09T14:08:50.097Z,976.952
2019-01-09T14:10:49.875Z,976.981
2019-01-09T14:12:49.649Z,977.018
2019-01-09T14:14:50.440Z,977.039
2019-01-09T14:16:50.440Z,977.080
2019-01-09T14:18:55.784Z,977.088
2019-01-09T14:20:49.675Z,977.145
2019-01-09T14:22:50.453Z,977.161
2019-01-09T14:24:50.342Z,977.148
2019-01-09T14:26:50.260Z,977.168
2019-01-09T14:28:50.097Z,977.171
2019-01-09T14:30:49.876Z,977.164
2019-01-09T14:32:49.775Z,977.148
2019-01-09T14:34:49.943Z,977.137
2019-01-09T14:36:49.849Z,977.125
2019-01-09T14:38:49.719Z,977.151
2019-01-09T14:40:49.616Z,977.159
2019-01-09T14:42:50.460Z,977.200
2019-01-09T14:44:50.428Z,977.200
2019-01-09T14:46:50.456Z,977.257
2019-01-09T14:48:50.276Z,977.299
2019-01-09T14:50:50.436Z,977.340
2019-01-09T14:52:50.352Z,977.363
2019-01-09T14:54:50.143Z,977.369
2019-01-09T14:56:50.148Z,977.403
2019-01-09T14:58:49.972Z,977.407
2019-01-09T15:00:49.907Z,977.424
2019-01-09T15:02:49.979Z,977.470
2019-01-09T15:04:50.503Z,977.474
2019-01-09T15:06:50.551Z,977.526
2019-01-09T15:08:50.350Z,977.535
2019-01-09T15:10:50.149Z,977.535
2019-01-09T15:12:49.956Z,977.536
2019-01-09T15:14:49.726Z,977.547
2019-01-09T15:16:49.629Z,977.571
2019-01-09T15:18:50.393Z,977.575
2019-01-09T15:20:50.156Z,977.580
2019-01-09T15:22:49.916Z,977.563
2019-01-09T15:24:49.764Z,977.565
2019-01-09T15:26:49.778Z,977.571
2019-01-09T15:28:50.544Z,977.599
2019-01-09T15:30:50.375Z,977.599
2019-01-09T15:32:50.166Z,977.616
2019-01-09T15:34:50.143Z,977.621
2019-01-09T15:36:50.161Z,977.656
2019-01-09T15:38:49.954Z,977.674
2019-01-09T15:40:49.756Z,977.727
2019-01-09T15:42:50.627Z,977.727
2019-01-09T15:44:50.394Z,977.727
2019-01-09T15:46:50.361Z,977.791
2019-01-09T15:48:50.188Z,977.792
2019-01-09T15:50:49.966Z,977.822
2019-01-09T15:52:49.760Z,977.834
2019-01-09T15:54:50.574Z,977.876
2019-01-09T15:56:49.725Z,977.886
2019-01-09T15:58:49.663Z,977.920
2019-01-09T16:00:50.475Z,977.926
2019-01-09T16:02:50.492Z,977.944
2019-01-09T16:04:50.145Z,977.978
2019-01-09T16:06:50.163Z,978.006
2019-01-09T16:08:50.090Z,978.030
2019-01-09T16:10:49.872Z,978.053
2019-01-09T16:12:49.617Z,978.088
2019-01-09T16:14:50.491Z,978.095
2019-01-09T16:16:50.668Z,978.101
2019-01-09T16:18:50.500Z,978.094
2019-01-09T16:20:50.355Z,978.117
2019-01-09T16:22:50.142Z,978.103
2019-01-09T16:24:49.968Z,978.101
2019-01-09T16:26:49.995Z,978.112
2019-01-09T16:28:49.822Z,978.120
2019-01-09T16:30:49.732Z,978.133
2019-01-09T16:32:50.520Z,978.127
2019-01-09T16:34:49.622Z,978.144
2019-01-09T16:36:50.548Z,978.161
2019-01-09T16:38:50.432Z,978.172
2019-01-09T16:40:50.256Z,978.152
2019-01-09T16:42:50.130Z,978.152
2019-01-09T16:44:49.905Z,978.139
2019-01-09T16:46:49.950Z,978.154
2019-01-09T16:48:49.837Z,978.188
2019-01-09T16:50:49.707Z,978.176
2019-01-09T16:52:49.731Z,978.184
2019-01-09T16:54:50.527Z,978.193
2019-01-09T16:56:50.663Z,978.234
2019-01-09T16:58:50.431Z,978.254
2019-01-09T17:00:50.880Z,978.273
2019-01-09T17:02:49.996Z,978.308
2019-01-09T17:04:50.190Z,978.309
2019-01-09T17:06:50.220Z,978.329
2019-01-09T17:08:50.064Z,978.329
2019-01-09T17:10:49.883Z,978.329
2019-01-09T17:12:49.674Z,978.397
2019-01-09T17:14:50.518Z,978.394
2019-01-09T17:16:50.512Z,978.412
2019-01-09T17:18:50.319Z,978.435
2019-01-09T17:20:50.194Z,978.433
2019-01-09T17:22:50.151Z,978.460
2019-01-09T17:24:49.945Z,978.476
2019-01-09T17:26:50.682Z,978.497
2019-01-09T17:28:49.782Z,978.507
2019-01-09T17:30:49.683Z,978.507
2019-01-09T17:32:50.470Z,978.540
2019-01-09T17:34:49.745Z,978.553
2019-01-09T17:36:49.800Z,978.601
2019-01-09T17:38:49.630Z,978.601
2019-01-09T17:40:50.488Z,978.655
2019-01-09T17:42:50.379Z,978.687
2019-01-09T17:44:50.897Z,978.727
2019-01-09T17:46:50.206Z,978.724
2019-01-09T17:48:49.992Z,978.764
2019-01-09T17:50:49.904Z,978.807
2019-01-09T17:52:49.728Z,978.823
2019-01-09T17:54:50.589Z,978.876
2019-01-09T17:56:49.712Z,978.876
2019-01-09T17:58:50.589Z,978.912
2019-01-09T18:00:50.414Z,978.930
2019-01-09T18:02:50.598Z,978.946
2019-01-09T18:04:49.904Z,978.968
2019-01-09T18:06:50.019Z,978.996
2019-01-09T18:08:49.906Z,979.012
2019-01-09T18:10:50.794Z,979.048
2019-01-09T18:12:49.633Z,979.058
2019-01-09T18:14:50.448Z,979.097
2019-01-09T18:16:50.517Z,979.098
2019-01-09T18:18:50.475Z,979.115
2019-01-09T18:20:50.290Z,979.107
2019-01-09T18:22:50.121Z,979.126
2019-01-09T18:24:50.125Z,979.125
2019-01-09T18:26:50.249Z,979.138
2019-01-09T18:28:50.231Z,979.176
2019-01-09T18:30:50.305Z,979.185
2019-01-09T18:32:49.770Z,979.236
2019-01-09T18:34:50.144Z,979.267
2019-01-09T18:36:50.448Z,979.332
2019-01-09T18:38:50.450Z,979.342
2019-01-09T18:41:01.412Z,979.362
2019-01-09T18:42:50.152Z,979.378
2019-01-09T18:44:50.199Z,979.389
2019-01-09T18:46:50.436Z,979.437
2019-01-09T18:48:51.036Z,979.459
2019-01-09T18:50:50.424Z,979.494
2019-01-09T18:52:50.263Z,979.518
2019-01-09T18:54:50.092Z,979.543
2019-01-09T18:56:50.102Z,979.543
2019-01-09T18:58:49.908Z,979.577
2019-01-09T19:00:49.979Z,979.582
2019-01-09T19:02:49.997Z,979.586
2019-01-09T19:04:50.186Z,979.604
2019-01-09T19:06:50.852Z,979.616
2019-01-09T19:08:49.760Z,979.633
2019-01-09T19:10:49.766Z,979.639
2019-01-09T19:12:50.900Z,979.687
2019-01-09T19:14:49.934Z,979.705
2019-01-09T19:16:50.122Z,979.735
2019-01-09T19:18:50.172Z,979.737
2019-01-09T19:20:50.203Z,979.733
2019-01-09T19:22:50.164Z,979.740
2019-01-09T19:24:50.200Z,979.735
2019-01-09T19:26:50.399Z,979.753
2019-01-09T19:28:50.435Z,979.740
2019-01-09T19:30:50.457Z,979.708
2019-01-09T19:32:50.755Z,979.758
2019-01-09T19:34:50.129Z,979.763
2019-01-09T19:36:50.342Z,979.813
2019-01-09T19:38:50.303Z,979.831
2019-01-09T19:40:50.333Z,979.854
2019-01-09T19:42:50.295Z,979.897
2019-01-09T19:44:50.371Z,979.897
2019-01-09T19:46:49.650Z,979.929
2019-01-09T19:48:49.634Z,979.929
2019-01-09T19:50:49.703Z,979.950
2019-01-09T19:52:49.716Z,979.962
2019-01-09T19:54:49.911Z,980.024
2019-01-09T19:56:50.033Z,980.039
2019-01-09T19:58:50.109Z,980.047
2019-01-09T20:00:50.195Z,980.053
2019-01-09T20:02:50.176Z,980.056
2019-01-09T20:04:50.340Z,980.072
2019-01-09T20:06:50.535Z,980.092
2019-01-09T20:08:50.678Z,980.108
2019-01-09T20:10:49.946Z,980.109
2019-01-09T20:12:50.160Z,980.122
2019-01-09T20:14:50.470Z,980.148
2019-01-09T20:16:50.044Z,980.178
2019-01-09T20:18:50.646Z,980.194
2019-01-09T20:20:49.804Z,980.215
2019-01-09T20:22:49.992Z,980.228
2019-01-09T20:24:50.319Z,980.246
2019-01-09T20:26:50.682Z,980.244
2019-01-09T20:28:49.838Z,980.233
2019-01-09T20:30:50.063Z,980.215
2019-01-09T20:32:50.101Z,980.229
2019-01-09T20:34:50.578Z,980.239
2019-01-09T20:36:50.038Z,980.277
2019-01-09T20:38:50.195Z,980.297
2019-01-09T20:40:50.537Z,980.332
2019-01-09T20:42:49.905Z,980.371
2019-01-09T20:44:50.077Z,980.401
2019-01-09T20:46:50.497Z,980.493
2019-01-09T20:48:50.621Z,980.520
2019-01-09T20:50:49.920Z,980.564
2019-01-09T20:52:50.033Z,980.581
2019-01-09T20:54:50.202Z,980.581
2019-01-09T20:56:50.680Z,980.625
2019-01-09T20:58:49.986Z,980.625
2019-01-09T21:00:50.260Z,980.593
2019-01-09T21:02:50.538Z,980.601
2019-01-09T21:04:50.328Z,980.586
2019-01-09T21:06:49.791Z,980.580
2019-01-09T21:09:00.203Z,980.591
2019-01-09T21:10:50.440Z,980.618
2019-01-09T21:12:50.646Z,980.636
2019-01-09T21:14:49.813Z,980.688
2019-01-09T21:16:50.292Z,980.695
2019-01-09T21:18:50.514Z,980.730
2019-01-09T21:20:50.526Z,980.728
2019-01-09T21:22:50.562Z,980.781
2019-01-09T21:24:49.657Z,980.812
2019-01-09T21:26:49.967Z,980.859
2019-01-09T21:28:49.998Z,980.875
2019-01-09T21:30:50.032Z,980.948
2019-01-09T21:32:50.053Z,980.956
2019-01-09T21:34:50.374Z,980.999
2019-01-09T21:36:50.516Z,981.030
2019-01-09T21:38:49.599Z,981.052
2019-01-09T21:40:49.687Z,981.046
2019-01-09T21:42:49.692Z,981.000
2019-01-09T21:44:49.730Z,980.983
2019-01-09T21:46:49.914Z,980.949
2019-01-09T21:48:49.976Z,980.949
2019-01-09T21:50:49.915Z,980.999
2019-01-09T21:52:49.958Z,981.025
2019-01-09T21:54:49.922Z,981.098
2019-01-09T21:56:50.061Z,981.118
2019-01-09T21:58:50.095Z,981.128
2019-01-09T22:00:50.204Z,981.130
2019-01-09T22:02:50.249Z,981.130
2019-01-09T22:04:49.655Z,981.145
2019-01-09T22:06:49.965Z,981.154
2019-01-09T22:08:49.930Z,981.185
2019-01-09T22:10:49.951Z,981.194
2019-01-09T22:12:49.982Z,981.178
2019-01-09T22:14:49.948Z,981.191
2019-01-09T22:16:50.222Z,981.228
2019-01-09T22:18:50.298Z,981.250
2019-01-09T22:20:50.255Z,981.269
2019-01-09T22:22:50.324Z,981.280
2019-01-09T22:24:50.271Z,981.273
2019-01-09T22:26:50.486Z,981.279
2019-01-09T22:28:50.489Z,981.272
2019-01-09T22:30:50.501Z,981.284
2019-01-09T22:32:50.573Z,981.317
2019-01-09T22:34:49.902Z,981.317
2019-01-09T22:36:50.070Z,981.344
2019-01-09T22:38:50.090Z,981.344
2019-01-09T22:40:50.077Z,981.379
2019-01-09T22:42:50.152Z,981.379
2019-01-09T22:44:50.161Z,981.415
2019-01-09T22:46:50.460Z,981.421
2019-01-09T22:48:50.426Z,981.421
2019-01-09T22:50:50.403Z,981.413
2019-01-09T22:52:50.389Z,981.410
2019-01-09T22:54:50.350Z,981.414
2019-01-09T22:56:50.584Z,981.395
2019-01-09T22:58:49.655Z,981.421
2019-01-09T23:00:49.682Z,981.423
2019-01-09T23:02:49.748Z,981.434
2019-01-09T23:04:50.091Z,981.464
2019-01-09T23:06:50.249Z,981.468
2019-01-09T23:08:50.287Z,981.469
2019-01-09T23:10:57.518Z,981.455
2019-01-09T23:12:49.681Z,981.484
2019-01-09T23:14:49.643Z,981.488
2019-01-09T23:16:49.859Z,981.488
2019-01-09T23:18:49.901Z,981.524
2019-01-09T23:20:49.916Z,981.538
2019-01-09T23:22:49.853Z,981.596
2019-01-09T23:24:49.866Z,981.596
2019-01-09T23:26:49.995Z,981.668
2019-01-09T23:28:50.052Z,981.668
2019-01-09T23:30:50.095Z,981.668
2019-01-09T23:32:50.082Z,981.670
2019-01-09T23:34:50.333Z,981.669
2019-01-09T23:36:50.561Z,981.667
2019-01-09T23:38:50.522Z,981.667
2019-01-09T23:40:49.654Z,981.679
2019-01-09T23:42:49.715Z,981.723
2019-01-09T23:44:49.722Z,981.729
2019-01-09T23:46:49.927Z,981.752
2019-01-09T23:48:49.981Z,981.798
2019-01-09T23:50:49.993Z,981.794
2019-01-09T23:52:49.936Z,981.789
2019-01-09T23:54:50.169Z,981.787
2019-01-09T23:56:50.269Z,981.801
2019-01-09T23:58:50.283Z,981.826
