createdAt,value
2023-01-11T00:03:13.522Z,2.30
2023-01-11T00:08:19.555Z,2.60
2023-01-11T00:13:24.248Z,2.70
2023-01-11T00:18:28.105Z,2.50
2023-01-11T00:23:33.567Z,2.30
2023-01-11T00:28:38.968Z,2.70
2023-01-11T00:33:43.101Z,2.50
2023-01-11T00:38:51.926Z,2.50
2023-01-11T00:44:28.516Z,2.50
2023-01-11T00:49:32.546Z,2.70
2023-01-11T00:54:38.012Z,2.90
2023-01-11T00:59:42.138Z,2.60
2023-01-11T01:04:46.580Z,2.60
2023-01-11T01:09:50.520Z,2.50
2023-01-11T01:14:54.672Z,2.50
2023-01-11T01:19:58.886Z,3.00
2023-01-11T01:25:03.130Z,3.00
2023-01-11T01:30:08.406Z,2.40
2023-01-11T01:35:12.421Z,2.70
2023-01-11T01:40:16.959Z,2.70
2023-01-11T01:45:26.280Z,2.80
2023-01-11T01:50:36.670Z,2.70
2023-01-11T01:55:45.327Z,2.60
2023-01-11T02:00:49.360Z,2.30
2023-01-11T02:05:54.937Z,2.80
2023-01-11T02:11:00.198Z,2.40
2023-01-11T02:16:10.447Z,2.50
2023-01-11T02:21:51.046Z,3.00
2023-01-11T02:26:59.566Z,2.30
2023-01-11T02:32:38.907Z,2.70
2023-01-11T02:38:04.743Z,2.50
2023-01-11T02:43:36.720Z,2.70
2023-01-11T02:48:58.957Z,2.70
2023-01-11T02:54:07.515Z,2.60
2023-01-11T02:59:14.275Z,2.50
2023-01-11T03:04:32.745Z,2.70
2023-01-11T03:10:04.717Z,2.40
2023-01-11T03:15:36.065Z,2.60
2023-01-11T03:20:45.076Z,2.40
2023-01-11T03:25:55.124Z,2.80
2023-01-11T03:31:23.389Z,2.80
2023-01-11T03:36:29.854Z,2.40
2023-01-11T03:41:37.692Z,2.80
2023-01-11T03:46:52.167Z,2.90
2023-01-11T03:52:00.376Z,2.50
2023-01-11T03:57:16.379Z,2.50
2023-01-11T04:02:28.505Z,2.50
2023-01-11T04:07:32.829Z,2.90
2023-01-11T04:12:37.186Z,2.90
2023-01-11T04:17:42.548Z,3.00
2023-01-11T04:22:46.769Z,3.00
2023-01-11T04:27:51.122Z,2.60
2023-01-11T04:32:58.821Z,2.60
2023-01-11T04:38:02.771Z,2.90
2023-01-11T04:43:07.101Z,2.50
2023-01-11T04:48:11.132Z,2.50
2023-01-11T04:53:16.392Z,2.70
2023-01-11T04:58:20.430Z,2.30
2023-01-11T05:03:24.865Z,2.30
2023-01-11T05:08:30.539Z,2.60
2023-01-11T05:13:44.510Z,2.40
2023-01-11T05:19:00.186Z,2.40
2023-01-11T05:24:06.695Z,2.50
2023-01-11T05:29:16.723Z,2.40
2023-01-11T05:34:21.220Z,2.40
2023-01-11T05:39:25.430Z,2.70
2023-01-11T05:44:48.610Z,2.50
2023-01-11T05:49:52.947Z,2.40
2023-01-11T05:54:58.979Z,2.30
2023-01-11T06:00:04.561Z,2.40
2023-01-11T06:05:10.633Z,2.10
2023-01-11T06:10:14.695Z,2.50
2023-01-11T06:15:19.158Z,2.60
2023-01-11T06:20:23.270Z,2.70
2023-01-11T06:25:30.674Z,2.20
2023-01-11T06:30:35.037Z,2.00
2023-01-11T06:35:41.067Z,2.30
2023-01-11T06:41:01.770Z,2.60
2023-01-11T06:46:06.373Z,2.00
2023-01-11T06:51:13.702Z,2.60
2023-01-11T06:56:22.099Z,2.30
2023-01-11T07:01:27.095Z,2.40
2023-01-11T07:06:35.589Z,2.50
2023-01-11T07:11:49.451Z,2.50
2023-01-11T07:17:04.430Z,2.50
2023-01-11T07:22:12.346Z,2.30
2023-01-11T07:27:28.981Z,2.20
2023-01-11T07:32:33.388Z,1.90
2023-01-11T07:37:41.938Z,2.30
2023-01-11T07:43:12.488Z,2.00
2023-01-11T07:48:21.611Z,2.10
2023-01-11T07:53:26.714Z,2.00
2023-01-11T07:58:34.199Z,2.10
2023-01-11T08:03:38.731Z,2.30
2023-01-11T08:08:43.804Z,2.00
2023-01-11T08:14:09.111Z,2.00
2023-01-11T08:19:24.405Z,1.80
2023-01-11T08:24:28.948Z,2.10
2023-01-11T08:29:33.406Z,2.00
2023-01-11T08:34:40.907Z,1.80
2023-01-11T08:39:49.029Z,1.90
2023-01-11T08:44:56.642Z,2.20
2023-01-11T08:50:13.127Z,2.00
2023-01-11T08:55:25.936Z,2.10
2023-01-11T09:00:33.705Z,1.70
2023-01-11T09:05:39.195Z,2.00
2023-01-11T09:10:43.630Z,2.00
2023-01-11T09:15:48.386Z,2.20
2023-01-11T09:20:53.836Z,1.60
2023-01-11T09:26:07.064Z,2.10
2023-01-11T09:31:13.822Z,1.80
2023-01-11T09:36:22.199Z,1.80
2023-01-11T09:41:39.170Z,2.10
2023-01-11T09:46:48.855Z,2.00
2023-01-11T09:52:05.817Z,1.80
2023-01-11T09:57:27.251Z,1.90
2023-01-11T10:03:08.740Z,1.80
2023-01-11T10:18:28.856Z,2.10
2023-01-11T10:20:02.214Z,2.10
2023-01-11T10:25:12.055Z,2.20
2023-01-11T10:30:54.551Z,2.20
2023-01-11T10:36:14.318Z,1.90
2023-01-11T10:41:34.614Z,1.80
2023-01-11T10:46:46.439Z,1.90
2023-01-11T10:51:53.560Z,1.70
2023-01-11T10:57:26.304Z,2.00
2023-01-11T11:02:58.273Z,1.70
2023-01-11T11:08:14.930Z,1.90
2023-01-11T11:13:49.945Z,2.00
2023-01-11T11:18:58.956Z,1.80
2023-01-11T11:24:09.754Z,1.50
2023-01-11T11:29:23.021Z,1.60
2023-01-11T11:34:28.758Z,1.60
2023-01-11T11:39:36.090Z,1.90
2023-01-11T11:44:40.548Z,1.80
2023-01-11T11:49:45.097Z,1.70
2023-01-11T11:54:57.127Z,2.00
2023-01-11T12:00:25.695Z,1.80
2023-01-11T12:05:32.900Z,1.60
2023-01-11T12:10:40.596Z,2.00
2023-01-11T12:15:57.539Z,2.00
2023-01-11T12:21:23.883Z,2.20
2023-01-11T12:26:39.427Z,2.00
2023-01-11T12:31:54.975Z,2.00
2023-01-11T12:37:11.592Z,2.40
2023-01-11T12:42:34.709Z,2.70
2023-01-11T12:48:03.361Z,2.10
2023-01-11T12:53:28.051Z,2.50
2023-01-11T12:58:50.542Z,2.60
2023-01-11T13:04:03.770Z,2.50
2023-01-11T13:09:20.151Z,2.60
2023-01-11T13:14:48.308Z,2.20
2023-01-11T13:20:13.700Z,2.00
2023-01-11T13:25:24.349Z,1.70
2023-01-11T13:30:29.371Z,2.00
2023-01-11T13:35:55.622Z,2.30
2023-01-11T13:41:10.737Z,2.40
2023-01-11T13:46:50.586Z,2.10
2023-01-11T13:52:03.733Z,2.30
2023-01-11T13:57:20.848Z,2.60
2023-01-11T14:02:45.786Z,2.10
2023-01-11T14:07:52.964Z,2.40
2023-01-11T14:13:11.915Z,2.10
2023-01-11T14:18:27.513Z,2.10
2023-01-11T14:23:49.798Z,2.10
2023-01-11T14:29:27.988Z,2.10
2023-01-11T14:34:50.176Z,2.20
2023-01-11T14:40:00.307Z,2.40
2023-01-11T14:45:14.172Z,2.00
2023-01-11T14:50:36.308Z,2.20
2023-01-11T14:55:45.646Z,2.40
2023-01-11T15:00:49.689Z,2.10
2023-01-11T15:06:03.140Z,2.00
2023-01-11T15:11:24.779Z,2.20
2023-01-11T15:16:53.158Z,2.40
2023-01-11T15:21:59.465Z,2.60
2023-01-11T15:27:04.057Z,2.10
2023-01-11T15:32:30.452Z,2.10
2023-01-11T15:37:48.480Z,2.00
2023-01-11T15:43:27.022Z,2.40
2023-01-11T15:49:15.368Z,2.00
2023-01-11T15:54:48.740Z,2.40
2023-01-11T16:00:16.120Z,2.30
2023-01-11T16:05:26.184Z,2.60
2023-01-11T16:10:53.347Z,2.70
2023-01-11T16:16:23.945Z,2.50
2023-01-11T16:21:39.909Z,2.60
2023-01-11T16:26:45.001Z,2.60
2023-01-11T16:32:05.039Z,2.20
2023-01-11T16:37:27.992Z,2.40
2023-01-11T16:42:36.343Z,2.50
2023-01-11T16:47:40.880Z,2.60
2023-01-11T16:52:49.233Z,2.90
2023-01-11T16:57:57.949Z,2.80
2023-01-11T17:03:12.646Z,2.90
2023-01-11T17:08:29.018Z,3.30
2023-01-11T17:13:55.588Z,3.20
2023-01-11T17:19:08.676Z,2.70
2023-01-11T17:24:14.088Z,2.70
2023-01-11T17:29:28.059Z,3.60
2023-01-11T17:34:38.227Z,3.00
2023-01-11T17:39:49.290Z,2.90
2023-01-11T17:45:14.426Z,2.50
2023-01-11T17:50:35.649Z,2.50
2023-01-11T17:55:56.272Z,2.50
2023-01-11T18:01:08.170Z,2.60
2023-01-11T18:06:57.024Z,2.50
2023-01-11T18:12:11.421Z,3.00
2023-01-11T18:17:37.852Z,2.80
2023-01-11T18:22:56.617Z,2.70
2023-01-11T18:28:13.237Z,2.60
2023-01-11T18:33:25.777Z,2.40
2023-01-11T18:43:38.189Z,2.40
2023-01-11T18:48:42.911Z,2.90
2023-01-11T18:53:47.617Z,2.60
2023-01-11T18:58:52.385Z,2.30
2023-01-11T19:03:57.121Z,2.50
2023-01-11T19:09:02.377Z,2.40
2023-01-11T19:14:07.846Z,2.30
2023-01-11T19:19:12.595Z,2.60
2023-01-11T19:24:17.231Z,2.50
2023-01-11T19:29:25.734Z,2.20
2023-01-11T19:34:34.620Z,2.30
2023-01-11T19:39:41.583Z,2.10
2023-01-11T19:44:45.921Z,2.70
2023-01-11T19:50:03.430Z,2.50
2023-01-11T19:55:11.413Z,2.40
2023-01-11T20:00:17.674Z,2.30
2023-01-11T20:05:42.906Z,2.20
2023-01-11T20:10:48.182Z,2.40
2023-01-11T20:15:53.197Z,2.50
2023-01-11T20:21:10.908Z,2.00
2023-01-11T20:26:16.484Z,2.50
2023-01-11T20:31:28.695Z,2.30
2023-01-11T20:36:34.089Z,2.50
2023-01-11T20:41:51.871Z,2.30
2023-01-11T20:47:13.095Z,1.90
2023-01-11T20:52:18.129Z,2.30
2023-01-11T20:57:29.868Z,2.40
2023-01-11T21:02:34.950Z,2.40
2023-01-11T21:07:48.583Z,2.10
2023-01-11T21:12:55.578Z,2.20
2023-01-11T21:17:59.912Z,2.00
2023-01-11T21:23:30.660Z,2.10
2023-01-11T21:28:35.197Z,1.90
2023-01-11T21:33:39.926Z,2.10
2023-01-11T21:38:44.693Z,2.40
2023-01-11T21:43:49.335Z,1.90
2023-01-11T21:48:56.651Z,2.20
2023-01-11T21:54:07.826Z,2.20
2023-01-11T21:59:13.104Z,2.10
2023-01-11T22:04:19.759Z,2.00
2023-01-11T22:10:04.054Z,1.80
2023-01-11T22:15:13.305Z,2.60
2023-01-11T22:20:18.449Z,1.80
2023-01-11T22:25:31.340Z,2.20
2023-01-11T22:30:38.492Z,1.80
2023-01-11T22:35:42.933Z,2.20
2023-01-11T22:41:00.162Z,2.00
2023-01-11T22:46:28.530Z,1.60
2023-01-11T22:51:33.609Z,2.10
2023-01-11T22:56:38.086Z,2.00
2023-01-11T23:01:43.233Z,2.10
2023-01-11T23:06:57.692Z,2.30
2023-01-11T23:12:20.434Z,2.00
2023-01-11T23:17:24.676Z,2.20
2023-01-11T23:22:28.905Z,2.10
2023-01-11T23:27:33.354Z,1.90
2023-01-11T23:32:45.351Z,1.90
2023-01-11T23:37:50.941Z,1.80
2023-01-11T23:42:55.373Z,1.90
2023-01-11T23:47:59.726Z,2.00
2023-01-11T23:53:07.043Z,2.50
2023-01-11T23:58:11.666Z,1.80
