createdAt,value
2023-03-11T00:04:50.598Z,97.53
2023-03-11T00:09:52.213Z,97.87
2023-03-11T00:14:53.826Z,98.97
2023-03-11T00:19:55.456Z,99.02
2023-03-11T00:24:57.079Z,100.00
2023-03-11T00:29:58.672Z,100.00
2023-03-11T00:35:00.839Z,100.00
2023-03-11T00:40:02.955Z,100.00
2023-03-11T00:45:04.998Z,100.00
2023-03-11T00:50:08.014Z,100.00
2023-03-11T00:55:11.291Z,100.00
2023-03-11T01:00:18.205Z,100.00
2023-03-11T01:05:22.628Z,100.00
2023-03-11T01:10:24.475Z,100.00
2023-03-11T01:15:31.656Z,100.00
2023-03-11T01:20:35.342Z,100.00
2023-03-11T01:25:37.096Z,100.00
2023-03-11T01:30:41.415Z,100.00
2023-03-11T01:35:43.928Z,100.00
2023-03-11T01:40:48.582Z,100.00
2023-03-11T01:45:51.761Z,99.80
2023-03-11T01:50:57.920Z,97.23
2023-03-11T01:56:01.478Z,95.38
2023-03-11T02:01:04.209Z,93.83
2023-03-11T02:06:10.256Z,93.70
2023-03-11T02:11:19.541Z,93.15
2023-03-11T02:16:21.776Z,94.55
2023-03-11T02:21:29.465Z,95.81
2023-03-11T02:26:40.731Z,95.48
2023-03-11T02:31:44.045Z,96.23
2023-03-11T02:36:47.461Z,96.88
2023-03-11T02:41:50.182Z,98.37
2023-03-11T02:46:53.192Z,99.51
2023-03-11T02:51:56.253Z,100.00
2023-03-11T02:56:58.474Z,100.00
2023-03-11T03:02:03.752Z,100.00
2023-03-11T03:07:06.607Z,100.00
2023-03-11T03:12:08.290Z,100.00
2023-03-11T03:17:11.563Z,100.00
2023-03-11T03:22:14.268Z,100.00
2023-03-11T03:27:16.794Z,100.00
2023-03-11T03:32:18.614Z,100.00
2023-03-11T03:37:20.664Z,100.00
2023-03-11T03:42:25.233Z,100.00
2023-03-11T03:47:27.357Z,100.00
2023-03-11T03:52:29.130Z,100.00
2023-03-11T03:57:31.200Z,100.00
2023-03-11T04:02:32.983Z,100.00
2023-03-11T04:07:36.454Z,100.00
2023-03-11T04:12:40.238Z,100.00
2023-03-11T04:17:43.292Z,100.00
2023-03-11T04:22:44.890Z,100.00
2023-03-11T04:27:50.018Z,100.00
2023-03-11T04:32:52.247Z,100.00
2023-03-11T04:37:53.955Z,100.00
2023-03-11T04:42:56.742Z,100.00
2023-03-11T04:47:59.106Z,100.00
2023-03-11T04:53:01.395Z,100.00
2023-03-11T04:58:04.162Z,100.00
2023-03-11T05:03:06.243Z,100.00
2023-03-11T05:08:08.286Z,100.00
2023-03-11T05:13:10.667Z,100.00
2023-03-11T05:18:15.146Z,100.00
2023-03-11T05:23:17.034Z,100.00
2023-03-11T05:28:18.751Z,100.00
2023-03-11T05:33:25.092Z,99.37
2023-03-11T05:38:27.921Z,99.59
2023-03-11T05:43:29.817Z,98.37
2023-03-11T05:48:31.638Z,96.88
2023-03-11T05:53:33.363Z,96.64
2023-03-11T05:58:35.245Z,96.20
2023-03-11T06:03:39.445Z,96.09
2023-03-11T06:08:46.036Z,96.05
2023-03-11T06:13:47.845Z,96.16
2023-03-11T06:18:49.699Z,96.87
2023-03-11T06:23:51.457Z,95.90
2023-03-11T06:28:53.673Z,94.52
2023-03-11T06:33:56.115Z,94.07
2023-03-11T06:38:58.327Z,94.86
2023-03-11T06:44:01.676Z,94.27
2023-03-11T06:49:03.834Z,93.95
2023-03-11T06:54:06.814Z,94.07
2023-03-11T06:59:09.090Z,93.77
2023-03-11T07:04:11.004Z,94.23
2023-03-11T07:09:15.422Z,94.43
2023-03-11T07:14:19.866Z,94.69
2023-03-11T07:19:26.183Z,94.02
2023-03-11T07:24:27.808Z,94.03
2023-03-11T07:29:29.426Z,94.61
2023-03-11T07:34:31.049Z,95.71
2023-03-11T07:39:32.692Z,94.08
2023-03-11T07:44:34.472Z,95.52
2023-03-11T07:49:36.111Z,95.01
2023-03-11T07:54:37.772Z,95.07
2023-03-11T07:59:39.393Z,95.95
2023-03-11T08:04:41.063Z,95.73
2023-03-11T08:09:42.728Z,93.43
2023-03-11T08:14:44.382Z,93.34
2023-03-11T08:19:46.019Z,93.69
2023-03-11T08:24:51.907Z,92.85
2023-03-11T08:29:53.538Z,91.62
2023-03-11T08:34:55.248Z,91.86
2023-03-11T08:39:57.313Z,91.74
2023-03-11T08:44:58.978Z,92.10
2023-03-11T08:50:00.647Z,92.14
2023-03-11T08:55:02.530Z,91.92
2023-03-11T09:00:07.218Z,92.46
2023-03-11T09:05:09.697Z,91.71
2023-03-11T09:10:16.571Z,91.25
2023-03-11T09:15:18.265Z,91.76
2023-03-11T09:20:20.449Z,93.16
2023-03-11T09:25:22.105Z,94.00
2023-03-11T09:30:23.778Z,94.29
2023-03-11T09:35:25.478Z,94.05
2023-03-11T09:40:32.823Z,93.34
2023-03-11T09:45:39.518Z,94.52
2023-03-11T09:50:53.755Z,91.48
2023-03-11T09:55:58.296Z,89.37
2023-03-11T10:01:00.764Z,87.68
2023-03-11T10:06:15.680Z,87.02
2023-03-11T10:11:23.973Z,87.01
2023-03-11T10:16:38.601Z,88.48
2023-03-11T10:21:59.313Z,88.11
2023-03-11T10:27:06.734Z,87.21
2023-03-11T10:32:42.471Z,87.05
2023-03-11T10:37:51.803Z,87.22
2023-03-11T10:42:57.516Z,84.96
2023-03-11T10:47:59.194Z,85.12
2023-03-11T10:53:10.784Z,83.94
2023-03-11T10:58:15.878Z,83.90
2023-03-11T11:03:23.721Z,85.24
2023-03-11T11:08:25.496Z,86.21
2023-03-11T11:13:34.503Z,85.99
2023-03-11T11:18:49.414Z,87.79
2023-03-11T11:24:24.197Z,87.05
2023-03-11T11:29:25.820Z,85.46
2023-03-11T11:34:35.022Z,82.56
2023-03-11T11:39:51.792Z,81.04
2023-03-11T11:45:00.438Z,81.15
2023-03-11T11:50:07.028Z,80.94
2023-03-11T11:55:20.787Z,78.92
2023-03-11T12:00:45.929Z,77.20
2023-03-11T12:06:00.293Z,69.69
2023-03-11T12:11:06.368Z,70.49
2023-03-11T12:16:14.106Z,65.13
2023-03-11T12:21:44.186Z,67.02
2023-03-11T12:26:49.255Z,69.81
2023-03-11T12:31:51.746Z,73.43
2023-03-11T12:36:55.694Z,75.24
2023-03-11T12:42:21.288Z,75.52
2023-03-11T12:47:25.099Z,76.09
2023-03-11T12:52:28.635Z,77.54
2023-03-11T12:57:40.108Z,77.96
2023-03-11T13:03:00.604Z,76.50
2023-03-11T13:08:17.717Z,77.83
2023-03-11T13:13:26.374Z,76.85
2023-03-11T13:18:30.611Z,74.59
2023-03-11T13:23:37.825Z,75.60
2023-03-11T13:29:31.176Z,77.76
2023-03-11T13:35:01.626Z,75.42
2023-03-11T13:40:15.992Z,74.83
2023-03-11T13:45:35.836Z,75.50
2023-03-11T13:50:41.736Z,73.30
2023-03-11T13:55:47.023Z,67.87
2023-03-11T14:00:51.710Z,70.65
2023-03-11T14:06:00.634Z,72.97
2023-03-11T14:11:12.142Z,73.01
2023-03-11T14:16:20.293Z,73.21
2023-03-11T14:21:23.089Z,74.25
2023-03-11T14:26:29.566Z,75.63
2023-03-11T14:31:33.979Z,76.28
2023-03-11T14:36:44.686Z,74.54
2023-03-11T14:41:46.491Z,72.35
2023-03-11T14:46:49.798Z,71.19
2023-03-11T14:52:01.482Z,71.98
2023-03-11T14:57:18.199Z,72.59
2023-03-11T15:02:50.936Z,72.85
2023-03-11T15:07:59.241Z,72.82
2023-03-11T15:13:10.485Z,71.95
2023-03-11T15:18:23.598Z,73.36
2023-03-11T15:23:25.245Z,73.63
2023-03-11T15:28:32.169Z,71.31
2023-03-11T15:33:34.272Z,71.69
2023-03-11T15:38:35.889Z,71.34
2023-03-11T15:43:48.524Z,71.96
2023-03-11T15:48:50.186Z,72.75
2023-03-11T15:53:51.804Z,73.92
2023-03-11T15:58:53.419Z,73.91
2023-03-11T16:03:55.949Z,73.87
2023-03-11T16:08:57.567Z,74.27
2023-03-11T16:13:59.718Z,75.06
2023-03-11T16:19:01.365Z,75.57
2023-03-11T16:24:04.681Z,76.54
2023-03-11T16:29:18.601Z,76.98
2023-03-11T16:34:21.364Z,78.05
2023-03-11T16:39:22.962Z,78.50
2023-03-11T16:44:24.608Z,79.17
2023-03-11T16:49:26.252Z,79.22
2023-03-11T16:54:27.869Z,78.58
2023-03-11T16:59:30.112Z,78.77
2023-03-11T17:04:31.891Z,79.39
2023-03-11T17:09:35.558Z,80.08
2023-03-11T17:14:37.198Z,80.99
2023-03-11T17:19:38.877Z,81.74
2023-03-11T17:24:40.624Z,81.51
2023-03-11T17:29:42.232Z,82.83
2023-03-11T17:34:43.917Z,82.34
2023-03-11T17:39:45.594Z,82.70
2023-03-11T17:44:51.857Z,82.86
2023-03-11T17:49:54.336Z,82.84
2023-03-11T17:54:56.633Z,83.56
2023-03-11T18:00:04.189Z,83.64
2023-03-11T18:05:07.112Z,84.16
2023-03-11T18:10:09.839Z,84.51
2023-03-11T18:15:18.248Z,82.93
2023-03-11T18:20:20.442Z,82.50
2023-03-11T18:25:22.050Z,82.33
2023-03-11T18:30:23.871Z,82.92
2023-03-11T18:35:25.466Z,83.07
2023-03-11T18:40:27.984Z,83.28
2023-03-11T18:45:29.736Z,83.67
2023-03-11T18:50:31.355Z,83.91
2023-03-11T18:55:35.437Z,85.20
2023-03-11T19:00:37.137Z,86.53
2023-03-11T19:05:38.766Z,87.26
2023-03-11T19:10:42.378Z,87.57
2023-03-11T19:15:44.016Z,87.11
2023-03-11T19:20:45.624Z,86.66
2023-03-11T19:26:00.692Z,87.49
2023-03-11T19:31:05.483Z,85.78
2023-03-11T19:36:08.498Z,85.22
2023-03-11T19:41:19.016Z,84.92
2023-03-11T19:46:22.314Z,84.76
2023-03-11T19:51:26.663Z,84.72
2023-03-11T19:56:30.054Z,84.35
2023-03-11T20:01:31.763Z,84.63
2023-03-11T20:06:33.509Z,85.68
2023-03-11T20:11:39.708Z,84.95
2023-03-11T20:16:41.552Z,84.32
2023-03-11T20:21:45.712Z,84.72
2023-03-11T20:26:50.046Z,84.72
2023-03-11T20:31:53.015Z,84.90
2023-03-11T20:36:54.774Z,84.65
2023-03-11T20:41:56.383Z,84.90
2023-03-11T20:46:58.049Z,85.27
2023-03-11T20:52:01.267Z,85.15
2023-03-11T20:57:02.994Z,85.17
2023-03-11T21:02:06.499Z,85.41
2023-03-11T21:07:08.278Z,85.55
2023-03-11T21:12:09.946Z,85.52
2023-03-11T21:17:11.760Z,85.84
2023-03-11T21:22:13.561Z,85.22
2023-03-11T21:27:15.283Z,85.47
2023-03-11T21:32:16.994Z,85.92
2023-03-11T21:37:18.713Z,86.32
2023-03-11T21:42:20.848Z,86.52
2023-03-11T21:47:22.467Z,86.59
2023-03-11T21:52:24.059Z,86.60
2023-03-11T21:57:25.799Z,87.00
2023-03-11T22:02:27.496Z,86.06
2023-03-11T22:07:29.122Z,86.18
2023-03-11T22:12:30.780Z,86.45
2023-03-11T22:17:32.434Z,86.14
2023-03-11T22:22:34.128Z,87.12
2023-03-11T22:27:36.137Z,87.05
2023-03-11T22:32:37.817Z,86.95
2023-03-11T22:37:39.418Z,86.30
2023-03-11T22:42:41.122Z,85.64
2023-03-11T22:47:42.711Z,85.15
2023-03-11T22:52:44.315Z,84.55
2023-03-11T22:57:45.961Z,83.40
2023-03-11T23:02:49.407Z,83.27
2023-03-11T23:07:51.566Z,83.26
2023-03-11T23:12:53.193Z,83.08
2023-03-11T23:17:54.820Z,82.81
2023-03-11T23:22:56.456Z,83.03
2023-03-11T23:27:58.070Z,83.05
2023-03-11T23:33:02.526Z,82.70
2023-03-11T23:38:04.116Z,82.19
2023-03-11T23:43:05.819Z,82.25
2023-03-11T23:48:07.441Z,82.97
2023-03-11T23:53:09.053Z,82.40
2023-03-11T23:58:10.843Z,82.30
