createdAt,value
2018-12-09T00:06:47.557Z,86.2
2018-12-09T00:17:32.179Z,86.5
2018-12-09T00:28:51.326Z,86.7
2018-12-09T00:39:04.986Z,87.3
2018-12-09T00:49:49.568Z,87.1
2018-12-09T01:00:03.006Z,87.3
2018-12-09T01:10:17.193Z,87.7
2018-12-09T01:20:31.398Z,88.1
2018-12-09T01:30:44.764Z,88.2
2018-12-09T01:40:58.946Z,88.5
2018-12-09T01:51:44.454Z,88.1
2018-12-09T02:01:55.783Z,88.4
2018-12-09T02:12:07.153Z,88.0
2018-12-09T02:22:20.682Z,87.7
2018-12-09T02:32:31.838Z,87.5
2018-12-09T02:42:43.173Z,87.7
2018-12-09T02:52:57.417Z,87.4
2018-12-09T03:03:43.769Z,87.2
2018-12-09T03:14:32.663Z,87.3
2018-12-09T03:25:21.609Z,87.4
2018-12-09T03:35:40.928Z,87.4
2018-12-09T03:46:37.756Z,87.4
2018-12-09T03:56:56.859Z,87.1
2018-12-09T04:07:13.677Z,87.2
2018-12-09T04:18:38.180Z,87.1
2018-12-09T04:29:31.445Z,87.8
2018-12-09T04:42:56.807Z,87.2
2018-12-09T04:53:45.297Z,87.5
2018-12-09T05:04:50.775Z,87.8
2018-12-09T05:15:10.484Z,87.3
2018-12-09T05:29:33.435Z,87.9
2018-12-09T05:40:30.016Z,87.1
2018-12-09T05:51:27.875Z,87.4
2018-12-09T06:02:21.763Z,87.8
2018-12-09T06:13:09.797Z,88.2
2018-12-09T06:24:00.919Z,87.8
2018-12-09T06:34:50.982Z,88.2
2018-12-09T06:45:41.309Z,88.3
2018-12-09T06:56:27.306Z,88.8
2018-12-09T07:36:25.949Z,87.5
2018-12-09T07:47:33.401Z,87.0
2018-12-09T07:57:52.015Z,86.9
2018-12-09T08:08:06.995Z,87.1
2018-12-09T08:18:26.272Z,86.9
2018-12-09T08:28:40.376Z,86.8
2018-12-09T08:38:53.805Z,86.8
2018-12-09T08:49:46.977Z,87.4
2018-12-09T09:00:34.979Z,86.6
2018-12-09T09:11:19.741Z,86.6
2018-12-09T09:21:33.114Z,86.3
2018-12-09T09:31:46.320Z,86.3
2018-12-09T09:41:59.795Z,86.1
2018-12-09T09:52:14.202Z,86.3
2018-12-09T10:02:28.336Z,86.9
2018-12-09T10:12:44.010Z,87.1
2018-12-09T10:22:58.219Z,87.0
2018-12-09T10:33:16.859Z,87.0
2018-12-09T10:43:30.803Z,87.0
2018-12-09T10:53:44.369Z,86.6
2018-12-09T11:03:58.512Z,86.6
2018-12-09T11:14:11.751Z,86.3
2018-12-09T11:24:25.553Z,86.5
2018-12-09T11:35:10.432Z,86.2
2018-12-09T11:45:23.815Z,86.8
2018-12-09T11:55:37.211Z,88.6
2018-12-09T12:05:51.249Z,87.7
2018-12-09T12:16:04.472Z,87.0
2018-12-09T12:26:15.666Z,86.2
2018-12-09T12:36:28.915Z,85.8
2018-12-09T12:46:42.269Z,85.6
2018-12-09T12:57:13.645Z,85.5
2018-12-09T13:07:27.800Z,85.7
2018-12-09T13:17:41.976Z,85.6
2018-12-09T13:27:55.833Z,85.1
2018-12-09T13:38:09.522Z,84.7
2018-12-09T13:48:23.435Z,84.3
2018-12-09T13:58:36.570Z,84.3
2018-12-09T14:08:53.367Z,83.9
2018-12-09T14:19:06.884Z,83.9
2018-12-09T14:29:18.338Z,83.6
2018-12-09T14:39:29.515Z,83.4
2018-12-09T14:50:38.644Z,83.2
2018-12-09T15:00:52.687Z,83.3
2018-12-09T15:11:07.521Z,83.5
2018-12-09T16:05:26.931Z,78.5
2018-12-09T16:17:09.824Z,80.1
2018-12-09T16:50:04.661Z,78.9
2018-12-09T17:02:23.094Z,80.2
2018-12-09T17:14:23.154Z,81.1
2018-12-09T17:33:11.324Z,81.1
2018-12-09T17:46:03.834Z,81.1
2018-12-09T18:04:42.117Z,80.8
2018-12-09T18:16:07.284Z,80.9
2018-12-09T18:28:11.389Z,81.4
2018-12-09T18:51:42.294Z,80.1
2018-12-09T21:23:50.457Z,81.9
2018-12-09T21:34:03.723Z,82.1
2018-12-09T21:44:48.799Z,82.3
2018-12-09T21:55:00.149Z,82.1
2018-12-09T22:05:14.071Z,82.6
2018-12-09T22:15:27.074Z,83.1
2018-12-09T22:25:40.697Z,83.3
2018-12-09T22:35:54.740Z,83.1
2018-12-09T22:46:07.862Z,82.6
2018-12-09T22:56:21.454Z,82.9
2018-12-09T23:06:35.399Z,83.1
2018-12-09T23:16:48.454Z,83.3
2018-12-09T23:27:01.294Z,83.3
2018-12-09T23:37:14.877Z,82.9
2018-12-09T23:47:29.035Z,82.6
2018-12-09T23:57:42.409Z,82.8
