createdAt,value
2023-01-23T00:01:05.499Z,3.85
2023-01-23T00:03:33.463Z,5.00
2023-01-23T00:08:29.440Z,1.75
2023-01-23T00:10:56.532Z,2.60
2023-01-23T00:13:23.563Z,3.47
2023-01-23T00:15:50.499Z,3.20
2023-01-23T00:18:17.774Z,2.80
2023-01-23T00:20:44.517Z,5.00
2023-01-23T00:23:12.597Z,2.30
2023-01-23T00:28:06.694Z,2.50
2023-01-23T00:30:34.182Z,4.95
2023-01-23T00:33:01.184Z,5.00
2023-01-23T00:35:28.123Z,2.80
2023-01-23T00:37:55.323Z,2.88
2023-01-23T00:40:22.367Z,3.75
2023-01-23T00:42:49.215Z,3.13
2023-01-23T00:45:16.019Z,3.17
2023-01-23T00:47:42.778Z,3.63
2023-01-23T00:50:10.316Z,4.80
2023-01-23T00:52:37.081Z,2.58
2023-01-23T00:55:04.651Z,3.20
2023-01-23T00:57:31.839Z,4.47
2023-01-23T00:59:58.569Z,4.95
2023-01-23T01:02:25.469Z,4.82
2023-01-23T01:04:52.226Z,1.63
2023-01-23T01:07:18.966Z,3.95
2023-01-23T01:09:45.768Z,3.17
2023-01-23T01:12:12.541Z,4.63
2023-01-23T01:14:39.264Z,1.95
2023-01-23T01:17:05.959Z,4.15
2023-01-23T01:19:32.874Z,2.22
2023-01-23T01:21:59.696Z,3.55
2023-01-23T01:24:26.717Z,3.08
2023-01-23T01:26:53.706Z,5.83
2023-01-23T01:29:20.441Z,1.15
2023-01-23T01:31:47.199Z,2.70
2023-01-23T01:34:14.101Z,1.60
2023-01-23T01:36:40.929Z,3.22
2023-01-23T01:39:07.983Z,4.78
2023-01-23T01:41:35.971Z,1.90
2023-01-23T01:46:32.450Z,1.70
2023-01-23T01:49:14.369Z,3.08
2023-01-23T01:51:53.481Z,5.35
2023-01-23T01:54:32.985Z,3.20
2023-01-23T01:57:30.900Z,1.85
2023-01-23T02:00:09.121Z,2.33
2023-01-23T02:02:40.765Z,4.88
2023-01-23T02:05:15.035Z,5.53
2023-01-23T02:07:56.960Z,3.38
2023-01-23T02:10:24.365Z,2.72
2023-01-23T02:12:52.503Z,3.58
2023-01-23T02:15:22.711Z,3.78
2023-01-23T02:17:52.452Z,2.58
2023-01-23T02:20:25.954Z,3.63
2023-01-23T02:23:09.011Z,2.05
2023-01-23T02:25:44.929Z,3.28
2023-01-23T02:28:13.063Z,2.58
2023-01-23T02:30:42.484Z,4.53
2023-01-23T02:33:21.230Z,4.47
2023-01-23T02:35:48.623Z,3.03
2023-01-23T02:38:15.781Z,1.95
2023-01-23T02:40:43.302Z,2.40
2023-01-23T02:43:14.571Z,3.33
2023-01-23T02:45:41.774Z,4.70
2023-01-23T02:48:09.071Z,3.88
2023-01-23T02:50:36.079Z,4.18
2023-01-23T02:53:03.009Z,4.40
2023-01-23T02:55:30.677Z,6.32
2023-01-23T02:58:20.457Z,4.97
2023-01-23T03:00:48.200Z,2.22
2023-01-23T03:03:16.154Z,3.38
2023-01-23T03:05:43.292Z,6.70
2023-01-23T03:08:10.090Z,4.93
2023-01-23T03:10:37.214Z,3.83
2023-01-23T03:13:07.586Z,3.30
2023-01-23T03:15:38.625Z,3.50
2023-01-23T03:18:09.841Z,2.10
2023-01-23T03:20:41.715Z,5.15
2023-01-23T03:23:09.837Z,7.13
2023-01-23T03:25:37.269Z,3.00
2023-01-23T03:28:04.301Z,2.90
2023-01-23T03:30:31.428Z,5.60
2023-01-23T03:32:58.554Z,4.18
2023-01-23T03:35:25.304Z,4.40
2023-01-23T03:37:52.581Z,3.63
2023-01-23T03:40:40.596Z,4.18
2023-01-23T03:43:07.564Z,3.38
2023-01-23T03:45:34.369Z,5.05
2023-01-23T03:48:01.230Z,2.17
2023-01-23T03:50:28.021Z,1.52
2023-01-23T03:52:54.852Z,4.30
2023-01-23T03:55:21.791Z,3.83
2023-01-23T03:57:48.564Z,2.22
2023-01-23T04:00:17.206Z,2.28
2023-01-23T04:02:44.020Z,4.13
2023-01-23T04:05:10.938Z,2.63
2023-01-23T04:07:37.846Z,2.28
2023-01-23T04:10:04.923Z,3.33
2023-01-23T04:12:31.816Z,4.53
2023-01-23T04:14:58.667Z,3.10
2023-01-23T04:17:25.476Z,4.78
2023-01-23T04:19:52.321Z,3.55
2023-01-23T04:22:19.375Z,4.03
2023-01-23T04:24:46.136Z,2.90
2023-01-23T04:27:12.806Z,3.75
2023-01-23T04:29:39.628Z,3.28
2023-01-23T04:32:08.773Z,3.33
2023-01-23T04:34:35.897Z,3.70
2023-01-23T04:37:02.550Z,4.15
2023-01-23T04:39:29.410Z,2.65
2023-01-23T04:41:56.396Z,4.20
2023-01-23T04:44:24.397Z,4.57
2023-01-23T04:49:24.905Z,2.17
2023-01-23T04:51:52.279Z,1.70
2023-01-23T04:54:20.558Z,2.20
2023-01-23T04:56:48.209Z,2.72
2023-01-23T04:59:16.925Z,3.60
2023-01-23T05:01:44.779Z,4.50
2023-01-23T05:04:11.564Z,5.75
2023-01-23T05:06:38.342Z,4.38
2023-01-23T05:09:05.788Z,5.10
2023-01-23T05:11:33.202Z,5.00
2023-01-23T05:14:00.465Z,4.88
2023-01-23T05:16:27.362Z,3.55
2023-01-23T05:18:54.695Z,4.70
2023-01-23T05:21:21.522Z,4.05
2023-01-23T05:23:48.540Z,3.40
2023-01-23T05:26:15.561Z,2.83
2023-01-23T05:28:42.384Z,4.30
2023-01-23T05:31:09.483Z,4.45
2023-01-23T05:33:36.440Z,4.57
2023-01-23T05:36:06.921Z,3.92
2023-01-23T05:38:33.844Z,3.67
2023-01-23T05:41:01.322Z,4.40
2023-01-23T05:43:29.376Z,3.67
2023-01-23T05:45:59.359Z,4.53
2023-01-23T05:48:26.481Z,1.50
2023-01-23T05:50:53.596Z,6.57
2023-01-23T05:53:20.424Z,3.30
2023-01-23T05:55:47.704Z,4.57
2023-01-23T05:58:15.976Z,1.90
2023-01-23T06:00:42.980Z,5.90
2023-01-23T06:03:09.986Z,3.07
2023-01-23T06:05:36.792Z,4.75
2023-01-23T06:08:03.929Z,2.95
2023-01-23T06:10:30.773Z,8.50
2023-01-23T06:12:58.005Z,5.00
2023-01-23T06:15:25.337Z,3.38
2023-01-23T06:17:52.108Z,3.53
2023-01-23T06:20:19.843Z,17.40
2023-01-23T06:22:46.919Z,7.47
2023-01-23T06:25:13.753Z,6.03
2023-01-23T06:27:41.171Z,6.95
2023-01-23T06:30:08.710Z,7.20
2023-01-23T06:32:35.758Z,8.35
2023-01-23T06:35:02.778Z,9.50
2023-01-23T06:37:29.491Z,12.17
2023-01-23T06:39:56.404Z,10.88
2023-01-23T06:42:23.450Z,7.85
2023-01-23T06:44:50.362Z,9.23
2023-01-23T06:47:18.451Z,7.90
2023-01-23T06:52:12.246Z,10.17
2023-01-23T06:54:38.927Z,13.82
2023-01-23T06:57:05.767Z,12.43
2023-01-23T06:59:35.800Z,15.98
2023-01-23T07:02:02.582Z,10.82
2023-01-23T07:04:29.367Z,13.50
2023-01-23T07:06:56.599Z,10.25
2023-01-23T07:09:23.422Z,12.00
2023-01-23T07:11:50.558Z,10.55
2023-01-23T07:14:20.483Z,10.57
2023-01-23T07:16:47.662Z,14.90
2023-01-23T07:19:14.382Z,10.13
2023-01-23T07:21:41.612Z,11.40
2023-01-23T07:24:08.496Z,13.20
2023-01-23T07:26:35.218Z,14.93
2023-01-23T07:29:02.056Z,17.25
2023-01-23T07:31:29.094Z,16.85
2023-01-23T07:33:55.897Z,10.67
2023-01-23T07:36:22.620Z,16.48
2023-01-23T07:38:49.384Z,18.88
2023-01-23T07:41:16.479Z,16.45
2023-01-23T07:43:43.859Z,12.70
2023-01-23T07:46:10.807Z,12.73
2023-01-23T07:48:38.167Z,12.63
2023-01-23T07:51:05.953Z,10.23
2023-01-23T07:55:59.787Z,8.50
2023-01-23T07:58:26.847Z,8.82
2023-01-23T08:00:53.668Z,13.10
2023-01-23T08:03:21.306Z,15.20
2023-01-23T08:05:54.206Z,17.80
2023-01-23T08:08:21.098Z,17.67
2023-01-23T08:10:49.711Z,16.77
2023-01-23T08:13:17.679Z,15.13
2023-01-23T08:15:44.508Z,14.88
2023-01-23T08:18:11.428Z,12.25
2023-01-23T08:20:38.396Z,14.68
2023-01-23T08:23:05.223Z,15.93
2023-01-23T08:25:32.071Z,12.90
2023-01-23T08:27:59.508Z,12.32
2023-01-23T08:30:26.279Z,10.43
2023-01-23T08:32:53.199Z,12.52
2023-01-23T08:35:20.088Z,10.63
2023-01-23T08:37:46.868Z,6.78
2023-01-23T08:40:13.821Z,7.68
2023-01-23T08:42:40.793Z,6.93
2023-01-23T08:45:08.344Z,7.25
2023-01-23T08:47:37.007Z,10.70
2023-01-23T08:50:05.799Z,9.98
2023-01-23T08:52:34.801Z,8.40
2023-01-23T08:55:01.767Z,8.40
2023-01-23T08:57:28.517Z,6.97
2023-01-23T08:59:55.356Z,6.75
2023-01-23T09:02:22.321Z,8.63
2023-01-23T09:04:50.439Z,7.47
2023-01-23T09:07:17.166Z,7.88
2023-01-23T09:09:43.953Z,5.47
2023-01-23T09:12:10.972Z,6.75
2023-01-23T09:14:37.984Z,9.48
2023-01-23T09:17:05.714Z,8.95
2023-01-23T09:19:33.843Z,8.23
2023-01-23T09:22:00.596Z,7.47
2023-01-23T09:24:27.507Z,9.30
2023-01-23T09:26:54.295Z,9.10
2023-01-23T09:29:21.172Z,6.40
2023-01-23T09:31:47.951Z,6.72
2023-01-23T09:34:17.059Z,7.90
2023-01-23T09:36:44.410Z,10.80
2023-01-23T09:39:11.245Z,9.85
2023-01-23T09:41:39.504Z,5.40
2023-01-23T09:44:16.482Z,10.65
2023-01-23T09:46:53.408Z,16.35
2023-01-23T09:49:35.564Z,5.97
2023-01-23T09:52:12.746Z,4.80
2023-01-23T09:54:49.087Z,4.53
2023-01-23T09:57:21.302Z,6.68
2023-01-23T10:00:00.330Z,7.25
2023-01-23T10:02:28.918Z,9.95
2023-01-23T10:05:00.841Z,5.70
2023-01-23T10:07:36.807Z,5.50
2023-01-23T10:10:19.231Z,5.93
2023-01-23T10:13:09.539Z,4.95
2023-01-23T10:15:39.099Z,4.07
2023-01-23T10:18:24.959Z,5.88
2023-01-23T10:21:34.625Z,5.60
2023-01-23T10:24:24.697Z,6.07
2023-01-23T10:26:55.508Z,4.88
2023-01-23T10:29:38.407Z,5.30
2023-01-23T10:32:25.235Z,6.32
2023-01-23T10:35:21.466Z,6.40
2023-01-23T10:38:27.434Z,5.10
2023-01-23T10:41:25.953Z,4.85
2023-01-23T10:43:57.392Z,5.50
2023-01-23T10:46:40.818Z,4.72
2023-01-23T10:54:51.784Z,7.18
2023-01-23T10:57:18.441Z,8.88
2023-01-23T11:00:05.405Z,7.95
2023-01-23T11:02:37.467Z,9.65
2023-01-23T11:05:51.850Z,6.60
2023-01-23T11:08:40.494Z,6.80
2023-01-23T11:11:16.011Z,6.53
2023-01-23T11:13:44.623Z,7.18
2023-01-23T11:16:21.140Z,9.07
2023-01-23T11:19:15.346Z,9.43
2023-01-23T11:22:00.593Z,8.45
2023-01-23T11:24:41.055Z,18.35
2023-01-23T11:27:26.712Z,9.07
2023-01-23T11:30:11.584Z,10.20
2023-01-23T11:32:59.522Z,5.85
2023-01-23T11:35:58.452Z,9.25
2023-01-23T11:38:42.100Z,4.20
2023-01-23T11:41:15.462Z,8.45
2023-01-23T11:43:42.657Z,10.65
2023-01-23T11:46:30.669Z,9.48
2023-01-23T11:49:06.611Z,5.35
2023-01-23T11:51:48.928Z,14.82
2023-01-23T11:54:48.292Z,8.32
2023-01-23T11:57:40.748Z,13.35
2023-01-23T12:00:13.589Z,15.05
2023-01-23T12:03:19.231Z,7.57
2023-01-23T12:06:23.416Z,8.35
2023-01-23T12:09:20.554Z,7.22
2023-01-23T12:12:12.258Z,6.32
2023-01-23T12:15:23.261Z,5.03
2023-01-23T12:17:55.893Z,3.85
2023-01-23T12:20:23.272Z,6.80
2023-01-23T12:23:08.765Z,6.40
2023-01-23T12:25:45.408Z,4.90
2023-01-23T12:28:36.744Z,7.88
2023-01-23T12:31:27.942Z,2.78
2023-01-23T12:34:00.959Z,3.92
2023-01-23T12:37:14.207Z,6.03
2023-01-23T12:40:12.827Z,4.20
2023-01-23T12:43:10.410Z,3.97
2023-01-23T12:48:28.859Z,3.35
2023-01-23T12:51:19.311Z,3.60
2023-01-23T12:53:52.169Z,5.93
2023-01-23T12:56:27.637Z,5.22
2023-01-23T12:59:30.334Z,4.15
2023-01-23T13:02:12.385Z,7.07
2023-01-23T13:04:53.609Z,4.63
2023-01-23T13:07:35.662Z,3.47
2023-01-23T13:10:47.997Z,7.60
2023-01-23T13:13:50.896Z,5.15
2023-01-23T13:17:00.852Z,2.67
2023-01-23T13:20:27.933Z,4.43
2023-01-23T13:27:17.286Z,3.45
2023-01-23T13:29:50.604Z,6.30
2023-01-23T13:33:17.959Z,6.03
2023-01-23T13:35:58.660Z,5.75
2023-01-23T13:42:14.194Z,4.53
2023-01-23T13:45:36.511Z,7.35
2023-01-23T14:31:02.681Z,4.53
2023-01-23T14:33:40.528Z,5.85
2023-01-23T14:36:13.026Z,4.28
2023-01-23T14:38:42.339Z,2.88
2023-01-23T14:41:09.439Z,3.70
2023-01-23T14:43:37.676Z,3.65
2023-01-23T14:46:22.038Z,3.85
2023-01-23T14:48:55.412Z,2.30
2023-01-23T14:51:27.591Z,3.05
2023-01-23T14:54:00.591Z,4.93
2023-01-23T14:56:37.147Z,4.45
2023-01-23T15:03:41.999Z,4.28
2023-01-23T15:06:20.764Z,3.60
2023-01-23T15:21:52.846Z,3.95
2023-01-23T15:25:07.143Z,6.55
2023-01-23T15:35:55.799Z,4.82
2023-01-23T15:38:51.612Z,4.00
2023-01-23T15:41:33.791Z,5.43
2023-01-23T15:44:14.029Z,5.00
2023-01-23T15:47:35.060Z,5.00
2023-01-23T15:50:03.154Z,4.47
2023-01-23T15:52:45.653Z,4.30
2023-01-23T15:55:13.415Z,6.88
2023-01-23T15:57:43.366Z,5.22
2023-01-23T16:00:36.799Z,5.78
2023-01-23T16:03:04.056Z,5.93
2023-01-23T16:05:55.640Z,6.20
2023-01-23T16:08:31.556Z,6.88
2023-01-23T16:10:58.528Z,4.68
2023-01-23T16:13:25.559Z,8.00
2023-01-23T16:15:55.110Z,7.22
2023-01-23T16:18:50.452Z,3.90
2023-01-23T16:21:19.710Z,5.97
2023-01-23T16:23:47.925Z,8.18
2023-01-23T16:26:23.787Z,4.95
2023-01-23T16:28:55.348Z,4.88
2023-01-23T16:31:25.267Z,5.60
2023-01-23T16:33:56.085Z,6.18
2023-01-23T16:36:25.051Z,4.25
2023-01-23T16:38:57.960Z,6.82
2023-01-23T16:41:41.938Z,4.18
2023-01-23T16:59:39.375Z,5.78
2023-01-23T17:02:25.504Z,4.95
2023-01-23T17:04:52.456Z,6.15
2023-01-23T17:07:20.371Z,5.97
2023-01-23T17:09:49.407Z,5.85
2023-01-23T17:12:23.020Z,4.70
2023-01-23T17:14:52.807Z,6.25
2023-01-23T17:17:29.588Z,9.32
2023-01-23T17:19:57.753Z,9.00
2023-01-23T17:22:27.789Z,8.68
2023-01-23T17:24:56.212Z,9.48
2023-01-23T17:27:24.075Z,7.35
2023-01-23T17:29:51.287Z,6.32
2023-01-23T17:32:33.349Z,9.07
2023-01-23T17:35:03.329Z,5.07
2023-01-23T17:37:37.218Z,3.70
2023-01-23T17:40:17.538Z,4.25
2023-01-23T17:57:14.718Z,7.00
2023-01-23T17:59:56.734Z,9.50
2023-01-23T18:02:40.109Z,14.10
2023-01-23T18:05:14.294Z,9.93
2023-01-23T18:07:54.179Z,10.88
2023-01-23T18:13:35.594Z,7.97
2023-01-23T18:16:25.269Z,8.20
2023-01-23T18:19:00.067Z,13.00
2023-01-23T18:21:38.023Z,7.22
2023-01-23T18:24:08.467Z,7.18
2023-01-23T18:26:56.247Z,7.68
2023-01-23T18:32:00.434Z,7.43
2023-01-23T18:34:44.494Z,7.47
2023-01-23T18:37:46.156Z,7.47
2023-01-23T18:43:16.749Z,7.45
2023-01-23T18:46:34.089Z,7.68
2023-01-23T18:49:42.897Z,6.70
2023-01-23T18:53:08.482Z,4.85
2023-01-23T19:27:58.955Z,5.65
2023-01-23T19:30:27.560Z,6.65
2023-01-23T19:32:58.852Z,5.50
2023-01-23T19:35:26.669Z,4.10
2023-01-23T19:37:53.537Z,5.18
2023-01-23T19:40:20.814Z,4.65
2023-01-23T19:42:58.469Z,4.97
2023-01-23T19:45:34.350Z,3.38
2023-01-23T19:48:01.677Z,3.28
2023-01-23T19:50:29.381Z,5.20
2023-01-23T19:52:57.206Z,6.82
2023-01-23T19:55:34.363Z,3.75
2023-01-23T19:58:02.743Z,6.90
2023-01-23T20:00:32.334Z,4.13
2023-01-23T20:03:01.450Z,3.42
2023-01-23T20:05:29.770Z,4.80
2023-01-23T20:07:58.240Z,2.90
2023-01-23T20:10:52.067Z,2.28
2023-01-23T20:13:19.964Z,6.60
2023-01-23T20:15:51.685Z,4.97
2023-01-23T20:18:19.382Z,3.83
2023-01-23T20:20:58.054Z,5.30
2023-01-23T20:23:27.193Z,3.45
2023-01-23T20:25:59.784Z,3.90
2023-01-23T20:28:28.342Z,2.65
2023-01-23T20:30:56.637Z,6.07
2023-01-23T20:33:25.403Z,3.90
2023-01-23T20:35:54.806Z,4.75
2023-01-23T20:38:27.157Z,2.22
2023-01-23T20:40:55.409Z,4.35
2023-01-23T20:43:24.317Z,5.43
2023-01-23T20:45:53.556Z,5.80
2023-01-23T20:48:21.801Z,6.00
2023-01-23T20:50:57.640Z,4.70
2023-01-23T20:53:31.823Z,3.08
2023-01-23T20:56:08.819Z,4.95
2023-01-23T20:58:59.514Z,3.08
2023-01-23T21:01:30.066Z,4.38
2023-01-23T21:03:57.772Z,7.65
2023-01-23T21:06:28.712Z,5.18
2023-01-23T21:08:58.408Z,4.63
2023-01-23T21:11:26.823Z,2.80
2023-01-23T21:13:55.160Z,2.38
2023-01-23T21:16:22.360Z,4.97
2023-01-23T21:18:49.977Z,2.78
2023-01-23T21:21:20.731Z,2.78
2023-01-23T21:23:49.751Z,2.95
2023-01-23T21:26:24.620Z,4.05
2023-01-23T21:28:54.198Z,4.88
2023-01-23T21:31:30.555Z,7.20
2023-01-23T21:34:01.565Z,3.08
2023-01-23T21:36:30.084Z,3.45
2023-01-23T21:38:57.439Z,4.95
2023-01-23T21:41:24.728Z,4.38
2023-01-23T21:43:51.906Z,5.63
2023-01-23T21:46:18.978Z,2.88
2023-01-23T21:48:46.049Z,6.00
2023-01-23T21:51:15.566Z,5.30
2023-01-23T21:53:44.863Z,6.65
2023-01-23T21:56:14.583Z,5.38
2023-01-23T21:58:44.842Z,4.15
2023-01-23T22:01:33.641Z,8.15
2023-01-23T22:04:05.840Z,4.50
2023-01-23T22:06:33.864Z,7.82
2023-01-23T22:13:11.827Z,5.97
2023-01-23T22:15:39.414Z,5.70
2023-01-23T22:18:06.228Z,4.43
2023-01-23T22:20:33.970Z,5.55
2023-01-23T22:23:01.402Z,7.90
2023-01-23T22:25:28.065Z,2.58
2023-01-23T22:27:54.933Z,6.97
2023-01-23T22:30:21.868Z,6.65
2023-01-23T22:32:48.505Z,3.88
2023-01-23T22:35:15.462Z,5.50
2023-01-23T22:37:43.819Z,7.68
2023-01-23T22:40:11.472Z,9.20
2023-01-23T22:42:38.316Z,6.45
2023-01-23T22:45:05.616Z,8.05
2023-01-23T22:47:32.705Z,7.80
2023-01-23T22:49:59.680Z,6.53
2023-01-23T22:52:27.009Z,4.22
2023-01-23T22:54:53.827Z,5.20
2023-01-23T22:57:20.480Z,6.15
2023-01-23T22:59:48.548Z,5.50
2023-01-23T23:02:16.121Z,6.10
2023-01-23T23:04:42.950Z,6.47
2023-01-23T23:07:10.858Z,6.30
2023-01-23T23:09:37.757Z,5.68
2023-01-23T23:12:04.636Z,5.27
2023-01-23T23:14:31.525Z,7.78
2023-01-23T23:16:58.502Z,6.53
2023-01-23T23:19:25.948Z,6.40
2023-01-23T23:21:52.730Z,7.05
2023-01-23T23:24:19.958Z,7.20
2023-01-23T23:26:48.160Z,5.43
2023-01-23T23:29:16.046Z,7.18
2023-01-23T23:31:43.099Z,7.82
2023-01-23T23:34:12.677Z,9.65
2023-01-23T23:36:39.742Z,9.35
2023-01-23T23:39:06.449Z,6.47
2023-01-23T23:41:33.492Z,7.93
2023-01-23T23:44:00.508Z,8.27
2023-01-23T23:46:27.375Z,6.80
2023-01-23T23:48:57.313Z,9.32
2023-01-23T23:51:26.689Z,5.38
2023-01-23T23:53:53.711Z,6.30
2023-01-23T23:56:23.860Z,9.95
2023-01-23T23:58:51.451Z,9.80
