createdAt,value
2023-05-19T00:01:00.421Z,17.98
2023-05-19T00:03:27.507Z,17.97
2023-05-19T00:05:54.789Z,17.97
2023-05-19T00:08:23.681Z,17.94
2023-05-19T00:10:51.110Z,17.93
2023-05-19T00:13:18.261Z,17.91
2023-05-19T00:15:45.592Z,17.89
2023-05-19T00:18:14.305Z,17.88
2023-05-19T00:20:41.425Z,17.86
2023-05-19T00:23:08.394Z,17.86
2023-05-19T00:25:35.088Z,17.86
2023-05-19T00:28:03.199Z,17.86
2023-05-19T00:30:30.881Z,17.83
2023-05-19T00:32:58.077Z,17.81
2023-05-19T00:35:25.004Z,17.81
2023-05-19T00:37:51.659Z,17.81
2023-05-19T00:40:18.580Z,17.80
2023-05-19T00:42:45.928Z,17.80
2023-05-19T00:45:12.585Z,17.78
2023-05-19T00:47:39.642Z,17.75
2023-05-19T00:50:07.309Z,17.76
2023-05-19T00:52:34.124Z,17.74
2023-05-19T00:55:01.173Z,17.73
2023-05-19T00:57:28.838Z,17.71
2023-05-19T00:59:56.605Z,17.68
2023-05-19T01:02:23.388Z,17.66
2023-05-19T01:04:51.818Z,17.64
2023-05-19T01:07:19.082Z,17.65
2023-05-19T01:09:47.475Z,17.64
2023-05-19T01:12:15.025Z,17.63
2023-05-19T01:14:43.133Z,17.63
2023-05-19T01:17:30.639Z,17.63
2023-05-19T01:20:11.146Z,17.64
2023-05-19T01:23:03.547Z,17.64
2023-05-19T01:25:55.061Z,17.63
2023-05-19T01:28:56.344Z,17.61
2023-05-19T01:31:25.659Z,17.59
2023-05-19T01:33:54.260Z,17.57
2023-05-19T01:36:23.347Z,17.55
2023-05-19T01:38:54.027Z,17.54
2023-05-19T01:41:22.448Z,17.54
2023-05-19T01:43:51.962Z,17.52
2023-05-19T01:46:19.330Z,17.52
2023-05-19T01:48:47.675Z,17.50
2023-05-19T01:51:14.530Z,17.53
2023-05-19T01:53:42.711Z,17.48
2023-05-19T01:56:09.635Z,17.47
2023-05-19T01:59:00.939Z,17.46
2023-05-19T02:01:47.723Z,17.43
2023-05-19T02:04:25.473Z,17.43
2023-05-19T02:06:52.149Z,17.41
2023-05-19T02:09:25.577Z,17.36
2023-05-19T02:11:56.222Z,17.33
2023-05-19T02:14:39.471Z,17.34
2023-05-19T02:17:06.468Z,17.33
2023-05-19T02:19:39.447Z,17.35
2023-05-19T02:22:06.971Z,17.34
2023-05-19T02:24:34.009Z,17.34
2023-05-19T02:27:01.084Z,17.33
2023-05-19T02:29:27.937Z,17.33
2023-05-19T02:31:54.733Z,17.34
2023-05-19T02:34:21.534Z,17.35
2023-05-19T02:36:50.094Z,17.33
2023-05-19T02:39:17.226Z,17.34
2023-05-19T02:41:43.868Z,17.35
2023-05-19T02:44:10.709Z,17.34
2023-05-19T02:46:37.842Z,17.35
2023-05-19T02:49:04.606Z,17.35
2023-05-19T02:51:31.557Z,17.33
2023-05-19T02:53:58.248Z,17.32
2023-05-19T02:56:24.890Z,17.33
2023-05-19T02:58:52.722Z,17.33
2023-05-19T03:01:23.277Z,17.33
2023-05-19T03:03:50.069Z,17.33
2023-05-19T03:06:18.244Z,17.32
2023-05-19T03:08:45.162Z,17.32
2023-05-19T03:11:11.978Z,17.32
2023-05-19T03:13:38.812Z,17.32
2023-05-19T03:16:08.444Z,17.31
2023-05-19T03:18:36.280Z,17.31
2023-05-19T03:21:03.201Z,17.32
2023-05-19T03:23:29.879Z,17.33
2023-05-19T03:25:56.907Z,17.33
2023-05-19T03:28:23.893Z,17.33
2023-05-19T03:30:50.930Z,17.33
2023-05-19T03:33:21.139Z,17.30
2023-05-19T03:35:48.152Z,17.29
2023-05-19T03:38:15.165Z,17.28
2023-05-19T03:40:48.934Z,17.29
2023-05-19T03:43:16.303Z,17.30
2023-05-19T03:45:47.244Z,17.30
2023-05-19T03:48:36.631Z,17.31
2023-05-19T03:51:28.766Z,17.31
2023-05-19T03:53:58.419Z,17.31
2023-05-19T03:56:27.563Z,17.31
2023-05-19T03:58:55.142Z,17.31
2023-05-19T04:01:22.178Z,17.33
2023-05-19T04:03:48.851Z,17.33
2023-05-19T04:06:15.781Z,17.33
2023-05-19T04:08:44.376Z,17.35
2023-05-19T04:11:13.020Z,17.35
2023-05-19T04:13:39.883Z,17.34
2023-05-19T04:16:07.607Z,17.35
2023-05-19T04:18:34.584Z,17.35
2023-05-19T04:21:01.952Z,17.34
2023-05-19T04:23:28.642Z,17.33
2023-05-19T04:25:57.189Z,17.32
2023-05-19T04:28:24.423Z,17.30
2023-05-19T04:30:51.681Z,17.28
2023-05-19T04:33:20.223Z,17.29
2023-05-19T04:35:47.614Z,17.30
2023-05-19T04:38:19.127Z,17.30
2023-05-19T04:40:50.177Z,17.30
2023-05-19T04:43:18.388Z,17.31
2023-05-19T04:45:46.775Z,17.31
2023-05-19T04:48:14.121Z,17.29
2023-05-19T04:50:42.335Z,17.30
2023-05-19T04:53:10.298Z,17.32
2023-05-19T04:55:38.961Z,17.33
2023-05-19T04:58:06.646Z,17.35
2023-05-19T05:00:35.883Z,17.37
2023-05-19T05:03:06.058Z,17.38
2023-05-19T05:05:33.401Z,17.40
2023-05-19T05:08:00.502Z,17.39
2023-05-19T05:10:31.070Z,17.39
2023-05-19T05:12:58.853Z,17.39
2023-05-19T05:15:28.888Z,17.40
2023-05-19T05:17:56.653Z,17.41
2023-05-19T05:20:24.307Z,17.43
2023-05-19T05:22:51.490Z,17.45
2023-05-19T05:25:19.908Z,17.48
2023-05-19T05:27:46.779Z,17.52
2023-05-19T05:30:14.010Z,17.56
2023-05-19T05:32:41.583Z,17.60
2023-05-19T05:35:13.457Z,17.64
2023-05-19T05:37:40.198Z,17.68
2023-05-19T05:40:08.580Z,17.71
2023-05-19T05:42:35.743Z,17.70
2023-05-19T05:45:03.320Z,17.70
2023-05-19T05:47:31.815Z,17.69
2023-05-19T05:49:59.779Z,17.71
2023-05-19T05:52:30.702Z,17.70
2023-05-19T05:54:59.353Z,17.70
2023-05-19T05:57:27.350Z,17.74
2023-05-19T05:59:54.229Z,17.84
2023-05-19T06:02:22.071Z,17.88
2023-05-19T06:04:49.218Z,17.89
2023-05-19T06:07:16.694Z,17.92
2023-05-19T06:09:44.702Z,17.95
2023-05-19T06:12:11.624Z,17.95
2023-05-19T06:14:41.913Z,17.98
2023-05-19T06:17:14.926Z,17.99
2023-05-19T06:19:41.760Z,18.01
2023-05-19T06:22:08.519Z,18.00
2023-05-19T06:24:36.250Z,18.01
2023-05-19T06:27:04.746Z,18.04
2023-05-19T06:29:31.433Z,18.06
2023-05-19T06:32:00.729Z,18.05
2023-05-19T06:34:27.510Z,18.04
2023-05-19T06:36:54.169Z,18.04
2023-05-19T06:39:21.468Z,18.06
2023-05-19T06:41:48.213Z,18.09
2023-05-19T06:44:27.201Z,18.09
2023-05-19T06:46:53.905Z,18.09
2023-05-19T06:49:21.002Z,18.10
2023-05-19T06:51:49.401Z,18.15
2023-05-19T06:54:16.525Z,18.22
2023-05-19T06:56:43.505Z,18.28
2023-05-19T06:59:11.016Z,18.32
2023-05-19T07:01:38.156Z,18.36
2023-05-19T07:04:05.326Z,18.38
2023-05-19T07:06:32.064Z,18.36
2023-05-19T07:08:58.860Z,18.37
2023-05-19T07:11:26.698Z,18.38
2023-05-19T07:13:53.847Z,18.42
2023-05-19T07:16:25.233Z,18.47
2023-05-19T07:18:52.332Z,18.55
2023-05-19T07:21:19.221Z,18.55
2023-05-19T07:23:46.555Z,18.46
2023-05-19T07:26:13.367Z,18.45
2023-05-19T07:28:41.723Z,18.52
2023-05-19T07:31:08.574Z,18.62
2023-05-19T07:33:35.461Z,18.69
2023-05-19T07:36:02.513Z,18.76
2023-05-19T07:38:31.603Z,18.77
2023-05-19T07:40:58.290Z,18.79
2023-05-19T07:43:25.017Z,18.76
2023-05-19T07:45:53.915Z,18.70
2023-05-19T07:48:22.547Z,18.70
2023-05-19T07:50:49.548Z,18.71
2023-05-19T07:53:17.013Z,18.71
2023-05-19T07:55:43.790Z,18.72
2023-05-19T07:58:10.531Z,18.74
2023-05-19T08:00:37.926Z,18.81
2023-05-19T08:03:04.819Z,18.82
2023-05-19T08:05:31.696Z,18.82
2023-05-19T08:07:58.482Z,18.89
2023-05-19T08:10:25.223Z,19.01
2023-05-19T08:12:52.078Z,19.14
2023-05-19T08:15:19.624Z,19.29
2023-05-19T08:17:46.373Z,19.43
2023-05-19T08:20:13.527Z,19.54
2023-05-19T08:22:40.452Z,19.60
2023-05-19T08:25:07.798Z,19.68
2023-05-19T08:27:34.449Z,19.76
2023-05-19T08:30:01.179Z,19.79
2023-05-19T08:32:28.267Z,19.78
2023-05-19T08:34:55.081Z,19.80
2023-05-19T08:37:21.956Z,19.76
2023-05-19T08:39:48.837Z,19.78
2023-05-19T08:42:15.783Z,19.81
2023-05-19T08:44:44.186Z,19.88
2023-05-19T08:47:14.045Z,19.97
2023-05-19T08:49:54.991Z,20.04
2023-05-19T08:52:27.783Z,20.06
2023-05-19T08:55:01.312Z,20.08
2023-05-19T08:57:28.936Z,19.99
2023-05-19T08:59:57.143Z,19.92
2023-05-19T09:02:24.602Z,19.73
2023-05-19T09:04:52.851Z,19.64
2023-05-19T09:07:21.336Z,19.53
2023-05-19T09:09:48.841Z,19.35
2023-05-19T09:12:15.509Z,19.14
2023-05-19T09:14:42.537Z,18.93
2023-05-19T09:17:09.838Z,18.81
2023-05-19T09:19:42.564Z,18.70
2023-05-19T09:22:09.179Z,18.65
2023-05-19T09:24:36.311Z,18.60
2023-05-19T09:27:03.163Z,18.54
2023-05-19T09:29:30.308Z,18.48
2023-05-19T09:32:06.456Z,18.49
2023-05-19T09:34:33.414Z,18.53
2023-05-19T09:37:00.299Z,18.54
2023-05-19T09:39:28.939Z,18.52
2023-05-19T09:41:58.810Z,18.52
2023-05-19T09:44:30.513Z,18.51
2023-05-19T09:46:58.694Z,18.44
2023-05-19T09:49:31.308Z,18.40
2023-05-19T09:52:00.045Z,18.33
2023-05-19T09:54:31.359Z,18.29
2023-05-19T09:56:59.315Z,18.30
2023-05-19T09:59:27.595Z,18.33
2023-05-19T10:01:57.245Z,18.36
2023-05-19T10:04:29.842Z,18.39
2023-05-19T10:07:01.078Z,18.41
2023-05-19T10:09:30.534Z,18.51
2023-05-19T10:11:58.618Z,18.60
2023-05-19T10:14:29.642Z,18.71
2023-05-19T10:16:59.884Z,18.88
2023-05-19T10:19:29.971Z,19.02
2023-05-19T10:21:57.639Z,19.14
2023-05-19T10:24:24.608Z,19.19
2023-05-19T10:27:14.605Z,19.26
2023-05-19T10:29:44.400Z,19.42
2023-05-19T10:32:15.889Z,19.65
2023-05-19T10:35:04.184Z,19.83
2023-05-19T10:37:59.076Z,19.88
2023-05-19T10:40:41.294Z,19.92
2023-05-19T10:43:12.036Z,19.95
2023-05-19T10:45:47.714Z,20.01
2023-05-19T10:48:16.741Z,20.20
2023-05-19T10:50:45.993Z,20.39
2023-05-19T10:53:22.956Z,20.54
2023-05-19T10:56:00.117Z,20.65
2023-05-19T10:58:49.316Z,20.73
2023-05-19T11:01:18.206Z,20.76
2023-05-19T11:03:52.162Z,20.64
2023-05-19T11:06:18.980Z,20.58
2023-05-19T11:08:47.998Z,20.56
2023-05-19T11:11:17.724Z,20.45
2023-05-19T11:13:50.588Z,20.34
2023-05-19T11:16:28.404Z,20.31
2023-05-19T11:19:01.625Z,20.28
2023-05-19T11:21:49.214Z,20.17
2023-05-19T11:24:35.288Z,20.09
2023-05-19T11:27:31.731Z,20.00
2023-05-19T11:29:59.604Z,19.94
2023-05-19T11:32:29.062Z,19.94
2023-05-19T11:34:57.161Z,19.95
2023-05-19T11:37:24.326Z,19.87
2023-05-19T11:39:53.061Z,19.86
2023-05-19T11:42:20.357Z,19.89
2023-05-19T11:44:47.394Z,19.91
2023-05-19T11:47:15.203Z,19.94
2023-05-19T11:49:48.240Z,19.92
2023-05-19T11:52:15.443Z,19.83
2023-05-19T11:54:42.217Z,19.75
2023-05-19T11:57:14.071Z,19.69
2023-05-19T11:59:45.852Z,19.60
2023-05-19T12:02:14.189Z,19.48
2023-05-19T12:04:41.194Z,19.32
2023-05-19T12:07:08.315Z,19.21
2023-05-19T12:09:35.806Z,19.18
2023-05-19T12:12:03.037Z,19.16
2023-05-19T12:14:31.380Z,19.22
2023-05-19T12:16:58.522Z,19.34
2023-05-19T12:19:26.230Z,19.45
2023-05-19T12:21:53.892Z,19.55
2023-05-19T12:24:21.982Z,19.62
2023-05-19T12:26:50.504Z,19.66
2023-05-19T12:29:17.570Z,19.67
2023-05-19T12:31:47.608Z,19.59
2023-05-19T12:34:14.498Z,19.48
2023-05-19T12:36:41.818Z,19.47
2023-05-19T12:39:09.783Z,19.49
2023-05-19T12:41:36.705Z,19.50
2023-05-19T12:44:14.848Z,19.45
2023-05-19T12:46:41.532Z,19.39
2023-05-19T12:49:08.177Z,19.36
2023-05-19T12:51:37.077Z,19.26
2023-05-19T12:54:05.028Z,19.18
2023-05-19T12:56:31.891Z,19.13
2023-05-19T12:59:00.998Z,19.10
2023-05-19T13:01:29.897Z,19.12
2023-05-19T13:03:57.470Z,19.12
2023-05-19T13:06:35.171Z,19.16
2023-05-19T13:09:02.299Z,19.16
2023-05-19T13:11:29.589Z,19.15
2023-05-19T13:13:57.828Z,19.17
2023-05-19T13:16:24.538Z,19.21
2023-05-19T13:18:51.767Z,19.26
2023-05-19T13:21:18.905Z,19.30
2023-05-19T13:23:46.470Z,19.29
2023-05-19T13:26:13.560Z,19.29
2023-05-19T13:28:40.437Z,19.22
2023-05-19T13:31:07.357Z,19.15
2023-05-19T13:33:34.340Z,19.12
2023-05-19T13:36:01.074Z,19.13
2023-05-19T13:38:27.854Z,19.14
2023-05-19T13:40:54.864Z,19.08
2023-05-19T13:43:21.813Z,19.01
2023-05-19T13:45:49.413Z,18.93
2023-05-19T13:48:16.256Z,18.89
2023-05-19T13:50:42.983Z,18.85
2023-05-19T13:53:11.675Z,18.80
2023-05-19T13:55:38.597Z,18.73
2023-05-19T13:58:05.368Z,18.67
2023-05-19T14:00:32.919Z,18.66
2023-05-19T14:03:00.695Z,18.65
2023-05-19T14:05:29.151Z,18.66
2023-05-19T14:07:56.061Z,18.68
2023-05-19T14:10:22.885Z,18.71
2023-05-19T14:13:25.381Z,18.74
2023-05-19T14:15:38.324Z,18.82
2023-05-19T14:18:06.570Z,18.81
2023-05-19T14:20:34.317Z,18.84
2023-05-19T14:23:01.437Z,18.93
2023-05-19T14:25:28.102Z,19.01
2023-05-19T14:27:54.782Z,19.00
2023-05-19T14:30:21.460Z,18.88
2023-05-19T14:32:48.107Z,18.66
2023-05-19T14:35:14.906Z,18.48
2023-05-19T14:37:41.538Z,18.32
2023-05-19T14:40:08.860Z,18.16
2023-05-19T14:42:35.668Z,17.96
2023-05-19T14:45:02.380Z,17.83
2023-05-19T14:47:29.197Z,17.72
2023-05-19T14:49:56.133Z,17.68
2023-05-19T14:52:23.095Z,17.65
2023-05-19T14:54:49.824Z,17.62
2023-05-19T14:57:16.443Z,17.60
2023-05-19T14:59:43.128Z,17.55
2023-05-19T15:02:11.544Z,17.49
2023-05-19T15:04:38.306Z,17.44
2023-05-19T15:07:10.304Z,17.42
2023-05-19T15:09:38.045Z,17.39
2023-05-19T15:12:04.928Z,17.42
2023-05-19T15:14:31.624Z,17.48
2023-05-19T15:16:59.045Z,17.54
2023-05-19T15:19:26.196Z,17.51
2023-05-19T15:21:53.061Z,17.45
2023-05-19T15:24:19.818Z,17.48
2023-05-19T15:26:47.406Z,17.54
2023-05-19T15:29:14.127Z,17.62
2023-05-19T15:31:41.341Z,17.68
2023-05-19T15:34:08.319Z,17.69
2023-05-19T15:36:35.032Z,17.62
2023-05-19T15:39:01.916Z,17.54
2023-05-19T15:41:28.651Z,17.49
2023-05-19T15:43:55.365Z,17.49
2023-05-19T15:46:23.030Z,17.47
2023-05-19T15:48:49.913Z,17.41
2023-05-19T15:51:16.783Z,17.35
2023-05-19T15:53:43.829Z,17.32
2023-05-19T15:56:10.784Z,17.36
2023-05-19T15:58:37.544Z,17.37
2023-05-19T16:01:04.974Z,17.40
2023-05-19T16:03:32.700Z,17.37
2023-05-19T16:06:01.056Z,17.33
2023-05-19T16:08:28.246Z,17.29
2023-05-19T16:10:55.500Z,17.25
2023-05-19T16:13:22.217Z,17.20
2023-05-19T16:15:48.944Z,17.21
2023-05-19T16:18:16.333Z,17.22
2023-05-19T16:20:44.192Z,17.19
2023-05-19T16:23:10.913Z,17.25
2023-05-19T16:25:37.548Z,17.32
2023-05-19T16:28:04.482Z,17.42
2023-05-19T16:30:31.306Z,17.50
2023-05-19T16:32:58.260Z,17.58
2023-05-19T16:35:24.981Z,17.64
2023-05-19T16:37:51.744Z,17.69
2023-05-19T16:40:18.458Z,17.76
2023-05-19T16:42:45.413Z,17.78
2023-05-19T16:45:12.128Z,17.75
2023-05-19T16:47:38.826Z,17.70
2023-05-19T16:50:06.660Z,17.67
2023-05-19T16:52:33.319Z,17.68
2023-05-19T16:55:00.107Z,17.70
2023-05-19T16:57:26.833Z,17.70
2023-05-19T16:59:53.566Z,17.71
2023-05-19T17:02:20.408Z,17.71
2023-05-19T17:04:47.148Z,17.74
2023-05-19T17:07:15.837Z,17.76
2023-05-19T17:09:43.424Z,17.79
2023-05-19T17:12:10.495Z,17.86
2023-05-19T17:14:37.243Z,17.90
2023-05-19T17:17:04.236Z,17.85
2023-05-19T17:19:31.579Z,17.73
2023-05-19T17:21:58.418Z,17.59
2023-05-19T17:24:25.138Z,17.50
2023-05-19T17:26:51.813Z,17.43
2023-05-19T17:29:19.307Z,17.46
2023-05-19T17:31:45.982Z,17.53
2023-05-19T17:34:12.618Z,17.61
2023-05-19T17:36:39.240Z,17.68
2023-05-19T17:39:06.042Z,17.74
2023-05-19T17:41:32.777Z,17.87
2023-05-19T17:43:59.514Z,18.15
2023-05-19T17:46:26.525Z,18.45
2023-05-19T17:48:53.212Z,18.64
2023-05-19T17:51:20.147Z,18.87
2023-05-19T17:53:47.179Z,19.14
2023-05-19T17:56:14.273Z,19.35
2023-05-19T17:58:41.735Z,19.48
2023-05-19T18:01:08.765Z,19.46
2023-05-19T18:03:36.134Z,19.52
2023-05-19T18:06:03.225Z,19.56
2023-05-19T18:08:32.353Z,19.46
2023-05-19T18:11:00.348Z,19.47
2023-05-19T18:13:27.024Z,19.48
2023-05-19T18:15:53.908Z,19.43
2023-05-19T18:18:20.856Z,19.32
2023-05-19T18:20:48.444Z,19.16
2023-05-19T18:23:15.142Z,19.06
2023-05-19T18:25:48.924Z,18.86
2023-05-19T18:28:15.864Z,18.60
2023-05-19T18:30:43.794Z,18.38
2023-05-19T18:33:10.923Z,18.26
2023-05-19T18:35:37.700Z,18.21
2023-05-19T18:38:04.396Z,18.15
2023-05-19T18:40:31.609Z,18.06
2023-05-19T18:42:58.493Z,17.96
2023-05-19T18:45:25.639Z,17.89
2023-05-19T18:47:52.397Z,17.85
2023-05-19T18:50:19.253Z,17.80
2023-05-19T18:52:45.895Z,17.77
2023-05-19T18:55:12.561Z,17.74
2023-05-19T18:57:39.220Z,17.72
2023-05-19T19:00:06.638Z,17.72
2023-05-19T19:02:33.510Z,17.71
2023-05-19T19:05:00.342Z,17.71
2023-05-19T19:07:27.882Z,17.69
2023-05-19T19:09:54.649Z,17.65
2023-05-19T19:12:21.381Z,17.63
2023-05-19T19:14:48.112Z,17.60
2023-05-19T19:17:15.478Z,17.56
2023-05-19T19:19:42.473Z,17.53
2023-05-19T19:22:09.377Z,17.51
2023-05-19T19:24:36.131Z,17.49
2023-05-19T19:27:03.038Z,17.47
2023-05-19T19:29:30.002Z,17.45
2023-05-19T19:31:57.077Z,17.45
2023-05-19T19:34:23.875Z,17.44
2023-05-19T19:36:50.717Z,17.44
2023-05-19T19:39:17.486Z,17.44
2023-05-19T19:41:44.368Z,17.43
2023-05-19T19:44:11.106Z,17.44
2023-05-19T19:46:37.829Z,17.41
2023-05-19T19:49:04.660Z,17.38
2023-05-19T19:51:31.792Z,17.35
2023-05-19T19:53:59.113Z,17.32
2023-05-19T19:56:27.755Z,17.29
2023-05-19T19:58:56.927Z,17.23
2023-05-19T20:01:28.224Z,17.17
2023-05-19T20:03:55.995Z,17.14
2023-05-19T20:06:22.961Z,17.12
2023-05-19T20:08:50.212Z,17.12
2023-05-19T20:11:17.000Z,17.11
2023-05-19T20:13:43.821Z,17.09
2023-05-19T20:16:10.743Z,17.08
2023-05-19T20:18:37.550Z,17.03
2023-05-19T20:21:04.340Z,17.01
2023-05-19T20:23:31.304Z,17.01
2023-05-19T20:26:10.893Z,17.00
2023-05-19T20:28:39.692Z,16.97
2023-05-19T20:31:06.671Z,16.95
2023-05-19T20:33:33.324Z,16.94
2023-05-19T20:35:59.992Z,16.92
2023-05-19T20:38:26.778Z,16.92
2023-05-19T20:40:54.655Z,16.90
2023-05-19T20:43:21.788Z,16.86
2023-05-19T20:45:48.619Z,16.83
2023-05-19T20:48:17.974Z,16.82
2023-05-19T20:50:44.654Z,16.80
2023-05-19T20:53:11.352Z,16.80
2023-05-19T20:55:39.127Z,16.79
2023-05-19T20:58:06.000Z,16.79
2023-05-19T21:00:33.060Z,16.79
2023-05-19T21:03:00.371Z,16.79
2023-05-19T21:05:27.289Z,16.79
2023-05-19T21:07:54.024Z,16.80
2023-05-19T21:10:20.707Z,16.83
2023-05-19T21:12:47.585Z,16.85
2023-05-19T21:15:14.325Z,16.85
2023-05-19T21:17:41.190Z,16.83
2023-05-19T21:20:08.792Z,16.83
2023-05-19T21:22:38.564Z,16.80
2023-05-19T21:25:06.284Z,16.77
2023-05-19T21:27:35.659Z,16.71
2023-05-19T21:30:02.593Z,16.70
2023-05-19T21:32:29.877Z,16.70
2023-05-19T21:34:56.522Z,16.64
2023-05-19T21:37:23.169Z,16.61
2023-05-19T21:39:49.879Z,16.60
2023-05-19T21:42:16.587Z,16.60
2023-05-19T21:44:43.271Z,16.60
2023-05-19T21:47:09.986Z,16.61
2023-05-19T21:49:38.340Z,16.64
2023-05-19T21:52:05.351Z,16.64
2023-05-19T21:54:31.985Z,16.65
2023-05-19T21:56:58.627Z,16.67
2023-05-19T21:59:26.347Z,16.70
2023-05-19T22:01:53.061Z,16.72
2023-05-19T22:04:21.372Z,16.74
2023-05-19T22:06:48.083Z,16.75
2023-05-19T22:09:14.788Z,16.77
2023-05-19T22:11:41.832Z,16.76
2023-05-19T22:14:08.547Z,16.78
2023-05-19T22:16:35.233Z,16.79
2023-05-19T22:19:01.993Z,16.80
2023-05-19T22:21:28.797Z,16.81
2023-05-19T22:23:55.734Z,16.82
2023-05-19T22:26:22.441Z,16.83
2023-05-19T22:28:50.417Z,16.84
2023-05-19T22:31:17.742Z,16.87
2023-05-19T22:33:44.849Z,16.87
2023-05-19T22:36:11.694Z,16.88
2023-05-19T22:38:38.443Z,16.90
2023-05-19T22:41:05.796Z,16.91
2023-05-19T22:43:32.541Z,16.92
2023-05-19T22:46:02.310Z,16.94
2023-05-19T22:48:28.948Z,16.96
2023-05-19T22:50:55.713Z,16.99
2023-05-19T22:53:22.449Z,17.00
2023-05-19T22:55:49.171Z,17.03
2023-05-19T22:58:15.880Z,17.04
2023-05-19T23:00:42.621Z,17.06
2023-05-19T23:03:09.328Z,17.08
2023-05-19T23:05:36.163Z,17.08
2023-05-19T23:08:03.133Z,17.09
2023-05-19T23:10:29.875Z,17.09
2023-05-19T23:12:56.603Z,17.09
2023-05-19T23:15:23.297Z,17.09
2023-05-19T23:17:49.986Z,17.08
2023-05-19T23:20:16.803Z,17.09
2023-05-19T23:22:43.423Z,17.08
2023-05-19T23:25:10.219Z,17.08
2023-05-19T23:27:37.024Z,17.10
2023-05-19T23:30:04.379Z,17.13
2023-05-19T23:32:31.310Z,17.12
2023-05-19T23:34:57.963Z,17.13
2023-05-19T23:37:24.665Z,17.14
2023-05-19T23:39:51.524Z,17.13
2023-05-19T23:42:18.250Z,17.13
2023-05-19T23:44:44.962Z,17.15
2023-05-19T23:47:11.692Z,17.16
2023-05-19T23:49:38.519Z,17.19
2023-05-19T23:52:05.552Z,17.22
2023-05-19T23:54:32.224Z,17.26
2023-05-19T23:56:59.536Z,17.28
2023-05-19T23:59:26.214Z,17.30
