createdAt,value
2022-10-01T00:00:29.940Z,1017.11
2022-10-01T00:02:56.869Z,1017.15
2022-10-01T00:05:23.761Z,1017.20
2022-10-01T00:07:51.216Z,1017.11
2022-10-01T00:10:18.557Z,1017.08
2022-10-01T00:12:49.183Z,1017.00
2022-10-01T00:15:17.145Z,1017.05
2022-10-01T00:17:45.291Z,1016.98
2022-10-01T00:20:14.583Z,1016.94
2022-10-01T00:22:41.639Z,1017.04
2022-10-01T00:25:08.857Z,1017.08
2022-10-01T00:27:36.217Z,1017.15
2022-10-01T00:30:04.447Z,1017.11
2022-10-01T00:32:31.759Z,1017.17
2022-10-01T00:35:00.583Z,1017.16
2022-10-01T00:37:27.609Z,1017.07
2022-10-01T00:39:58.038Z,1016.93
2022-10-01T00:42:26.419Z,1016.95
2022-10-01T00:44:53.466Z,1016.82
2022-10-01T00:47:28.089Z,1016.77
2022-10-01T00:50:04.137Z,1016.78
2022-10-01T00:52:32.304Z,1016.75
2022-10-01T00:55:07.983Z,1016.83
2022-10-01T00:57:35.071Z,1016.75
2022-10-01T01:00:09.547Z,1016.68
2022-10-01T01:02:37.483Z,1016.75
2022-10-01T01:05:08.434Z,1016.77
2022-10-01T01:07:36.682Z,1016.69
2022-10-01T01:10:05.409Z,1016.73
2022-10-01T01:12:43.116Z,1016.82
2022-10-01T01:15:17.987Z,1016.77
2022-10-01T01:17:57.800Z,1016.79
2022-10-01T01:20:51.662Z,1016.73
2022-10-01T01:23:57.376Z,1016.73
2022-10-01T01:26:35.593Z,1016.78
2022-10-01T01:29:11.155Z,1016.61
2022-10-01T01:31:43.526Z,1016.65
2022-10-01T01:34:14.176Z,1016.68
2022-10-01T01:36:46.930Z,1016.69
2022-10-01T01:39:16.894Z,1016.79
2022-10-01T01:41:52.071Z,1016.78
2022-10-01T01:44:22.846Z,1016.81
2022-10-01T01:46:54.468Z,1016.85
2022-10-01T01:49:21.427Z,1016.89
2022-10-01T01:51:58.145Z,1016.86
2022-10-01T01:54:25.161Z,1016.94
2022-10-01T01:56:56.683Z,1017.00
2022-10-01T01:59:26.027Z,1016.98
2022-10-01T02:01:53.027Z,1017.19
2022-10-01T02:04:25.615Z,1017.21
2022-10-01T02:07:28.061Z,1017.21
2022-10-01T02:10:03.819Z,1017.22
2022-10-01T02:12:42.531Z,1017.24
2022-10-01T02:15:21.965Z,1017.10
2022-10-01T02:17:54.621Z,1017.09
2022-10-01T02:20:29.428Z,1017.00
2022-10-01T02:23:00.011Z,1017.06
2022-10-01T02:25:33.540Z,1016.99
2022-10-01T02:28:06.953Z,1017.02
2022-10-01T02:30:38.069Z,1016.99
2022-10-01T02:33:07.754Z,1017.11
2022-10-01T02:35:37.117Z,1017.07
2022-10-01T02:38:09.332Z,1017.11
2022-10-01T02:40:40.904Z,1017.14
2022-10-01T02:43:13.499Z,1017.15
2022-10-01T02:45:46.090Z,1017.06
2022-10-01T02:48:14.352Z,1017.07
2022-10-01T02:50:50.995Z,1017.10
2022-10-01T02:53:22.296Z,1017.02
2022-10-01T02:55:50.900Z,1016.98
2022-10-01T02:58:19.019Z,1017.01
2022-10-01T03:00:48.471Z,1017.11
2022-10-01T03:03:15.324Z,1017.05
2022-10-01T03:05:43.176Z,1017.11
2022-10-01T03:08:10.015Z,1017.10
2022-10-01T03:10:37.974Z,1016.99
2022-10-01T03:13:07.051Z,1017.07
2022-10-01T03:15:35.106Z,1017.13
2022-10-01T03:18:03.776Z,1017.04
2022-10-01T03:20:30.975Z,1016.88
2022-10-01T03:22:57.738Z,1017.04
2022-10-01T03:25:25.673Z,1017.01
2022-10-01T03:27:52.467Z,1017.11
2022-10-01T03:30:19.574Z,1017.16
2022-10-01T03:32:48.469Z,1017.18
2022-10-01T03:35:16.828Z,1017.19
2022-10-01T03:37:46.030Z,1017.16
2022-10-01T03:40:12.940Z,1017.14
2022-10-01T03:42:39.913Z,1017.24
2022-10-01T03:45:07.653Z,1017.29
2022-10-01T03:47:34.639Z,1017.19
2022-10-01T03:50:01.333Z,1017.16
2022-10-01T03:52:29.657Z,1017.09
2022-10-01T03:54:56.731Z,1017.11
2022-10-01T03:57:23.720Z,1017.03
2022-10-01T03:59:51.013Z,1017.13
2022-10-01T04:02:17.899Z,1017.07
2022-10-01T04:04:48.748Z,1016.97
2022-10-01T04:07:15.718Z,1016.90
2022-10-01T04:09:43.994Z,1016.91
2022-10-01T04:12:10.827Z,1016.97
2022-10-01T04:14:37.771Z,1016.90
2022-10-01T04:17:04.538Z,1016.89
2022-10-01T04:19:33.799Z,1016.94
2022-10-01T04:22:00.565Z,1016.75
2022-10-01T04:24:28.530Z,1016.78
2022-10-01T04:26:56.668Z,1016.80
2022-10-01T04:29:24.888Z,1016.92
2022-10-01T04:31:52.797Z,1016.79
2022-10-01T04:34:21.394Z,1016.93
2022-10-01T04:36:48.159Z,1016.84
2022-10-01T04:39:16.218Z,1017.01
2022-10-01T04:41:43.987Z,1017.00
2022-10-01T04:44:12.244Z,1016.94
2022-10-01T04:46:39.202Z,1016.99
2022-10-01T04:49:11.301Z,1016.98
2022-10-01T04:51:41.994Z,1016.90
2022-10-01T04:54:14.362Z,1016.90
2022-10-01T04:56:41.234Z,1016.82
2022-10-01T04:59:08.077Z,1016.94
2022-10-01T05:01:38.806Z,1016.86
2022-10-01T05:04:05.870Z,1016.87
2022-10-01T05:06:33.987Z,1016.98
2022-10-01T05:09:00.966Z,1017.02
2022-10-01T05:11:27.922Z,1016.93
2022-10-01T05:13:54.751Z,1016.86
2022-10-01T05:16:21.992Z,1016.91
2022-10-01T05:18:50.182Z,1016.89
2022-10-01T05:21:16.986Z,1016.91
2022-10-01T05:23:43.774Z,1016.81
2022-10-01T05:26:10.762Z,1016.74
2022-10-01T05:28:37.654Z,1016.70
2022-10-01T05:31:04.994Z,1016.76
2022-10-01T05:33:31.818Z,1016.81
2022-10-01T05:36:01.226Z,1016.81
2022-10-01T05:38:27.951Z,1016.83
2022-10-01T05:40:54.891Z,1016.85
2022-10-01T05:43:21.872Z,1016.78
2022-10-01T05:45:49.128Z,1016.83
2022-10-01T05:48:16.230Z,1016.84
2022-10-01T05:50:43.200Z,1016.72
2022-10-01T05:53:20.339Z,1016.56
2022-10-01T05:55:47.375Z,1016.57
2022-10-01T05:58:14.533Z,1016.59
2022-10-01T06:00:43.402Z,1016.56
2022-10-01T06:03:17.631Z,1016.64
2022-10-01T06:05:45.607Z,1016.59
2022-10-01T06:08:20.231Z,1016.65
2022-10-01T06:10:46.998Z,1016.68
2022-10-01T06:13:13.813Z,1016.72
2022-10-01T06:15:40.575Z,1016.65
2022-10-01T06:18:11.633Z,1016.72
2022-10-01T06:20:40.112Z,1016.80
2022-10-01T06:23:11.123Z,1016.84
2022-10-01T06:25:43.158Z,1016.76
2022-10-01T06:28:11.601Z,1016.74
2022-10-01T06:30:39.539Z,1016.76
2022-10-01T06:33:08.615Z,1016.73
2022-10-01T06:35:39.808Z,1016.70
2022-10-01T06:38:06.722Z,1016.69
2022-10-01T06:40:33.562Z,1016.61
2022-10-01T06:43:01.837Z,1016.58
2022-10-01T06:45:31.191Z,1016.53
2022-10-01T06:48:01.703Z,1016.50
2022-10-01T06:50:30.245Z,1016.53
2022-10-01T06:52:57.588Z,1016.54
2022-10-01T06:55:26.676Z,1016.48
2022-10-01T06:57:57.954Z,1016.45
2022-10-01T07:00:30.749Z,1016.37
2022-10-01T07:02:58.063Z,1016.36
2022-10-01T07:05:26.153Z,1016.30
2022-10-01T07:07:57.218Z,1016.22
2022-10-01T07:10:24.379Z,1016.05
2022-10-01T07:12:51.722Z,1016.01
2022-10-01T07:15:21.930Z,1016.08
2022-10-01T07:17:53.721Z,1016.06
2022-10-01T07:20:22.769Z,1016.05
2022-10-01T07:22:56.843Z,1016.07
2022-10-01T07:25:23.699Z,1016.15
2022-10-01T07:27:54.512Z,1016.05
2022-10-01T07:30:26.132Z,1016.04
2022-10-01T07:32:54.698Z,1015.96
2022-10-01T07:35:22.885Z,1015.98
2022-10-01T07:37:52.636Z,1016.08
2022-10-01T07:40:20.689Z,1016.13
2022-10-01T07:42:52.902Z,1016.03
2022-10-01T07:45:20.038Z,1016.12
2022-10-01T07:47:54.453Z,1016.08
2022-10-01T07:50:23.624Z,1016.23
2022-10-01T07:52:52.218Z,1016.21
2022-10-01T07:55:20.548Z,1016.19
2022-10-01T07:57:54.112Z,1016.19
2022-10-01T08:00:22.323Z,1016.16
2022-10-01T08:02:52.079Z,1016.19
2022-10-01T08:05:21.011Z,1016.07
2022-10-01T08:07:51.399Z,1015.94
2022-10-01T08:10:20.184Z,1015.98
2022-10-01T08:12:47.031Z,1015.96
2022-10-01T08:15:16.514Z,1015.96
2022-10-01T08:17:45.717Z,1015.98
2022-10-01T08:20:13.969Z,1015.87
2022-10-01T08:22:42.363Z,1015.83
2022-10-01T08:25:15.205Z,1015.79
2022-10-01T08:27:42.172Z,1015.70
2022-10-01T08:30:11.307Z,1015.51
2022-10-01T08:32:38.210Z,1015.45
2022-10-01T08:35:13.420Z,1015.36
2022-10-01T08:37:40.270Z,1015.41
2022-10-01T08:40:13.111Z,1015.46
2022-10-01T08:42:51.337Z,1015.39
2022-10-01T08:45:24.104Z,1015.43
2022-10-01T08:47:58.910Z,1015.56
2022-10-01T08:50:35.254Z,1015.59
2022-10-01T08:53:05.307Z,1015.61
2022-10-01T08:55:36.277Z,1015.48
2022-10-01T08:58:09.324Z,1015.56
2022-10-01T09:00:43.467Z,1015.56
2022-10-01T09:03:13.594Z,1015.63
2022-10-01T09:05:53.366Z,1015.70
2022-10-01T09:08:26.945Z,1015.70
2022-10-01T09:11:00.782Z,1015.61
2022-10-01T09:13:57.597Z,1015.47
2022-10-01T09:16:32.372Z,1015.20
2022-10-01T09:19:12.531Z,1015.04
2022-10-01T09:21:53.806Z,1014.96
2022-10-01T09:24:34.727Z,1014.97
2022-10-01T09:27:01.631Z,1014.94
2022-10-01T09:29:36.228Z,1014.74
2022-10-01T09:32:07.824Z,1014.58
2022-10-01T09:34:39.901Z,1014.48
2022-10-01T09:37:15.841Z,1014.36
2022-10-01T09:39:52.094Z,1014.03
2022-10-01T09:42:20.738Z,1014.02
2022-10-01T09:44:49.123Z,1013.85
2022-10-01T09:47:21.358Z,1013.73
2022-10-01T09:49:49.253Z,1013.65
2022-10-01T09:52:29.416Z,1013.67
2022-10-01T09:55:04.561Z,1013.61
2022-10-01T09:57:36.385Z,1013.55
2022-10-01T10:00:06.787Z,1013.47
2022-10-01T10:02:48.216Z,1013.33
2022-10-01T10:05:18.130Z,1013.13
2022-10-01T10:07:47.819Z,1012.99
2022-10-01T10:10:24.626Z,1013.05
2022-10-01T10:12:57.904Z,1012.94
2022-10-01T10:15:27.951Z,1012.88
2022-10-01T10:18:08.115Z,1012.85
2022-10-01T10:20:39.240Z,1012.80
2022-10-01T10:23:08.597Z,1012.92
2022-10-01T10:25:35.625Z,1012.94
2022-10-01T10:28:04.372Z,1013.05
2022-10-01T10:30:37.882Z,1013.00
2022-10-01T10:33:08.558Z,1013.10
2022-10-01T10:35:35.935Z,1013.22
2022-10-01T10:38:04.231Z,1013.30
2022-10-01T10:40:44.498Z,1013.05
2022-10-01T10:43:20.388Z,1012.90
2022-10-01T10:45:50.492Z,1012.88
2022-10-01T10:48:19.826Z,1012.88
2022-10-01T10:50:47.299Z,1012.72
2022-10-01T10:53:21.454Z,1012.72
2022-10-01T10:55:55.877Z,1012.63
2022-10-01T10:58:27.460Z,1012.55
2022-10-01T11:00:57.465Z,1012.50
2022-10-01T11:03:28.703Z,1012.39
2022-10-01T11:06:02.879Z,1012.48
2022-10-01T11:08:31.973Z,1012.64
2022-10-01T11:11:14.415Z,1012.63
2022-10-01T11:14:05.324Z,1012.58
2022-10-01T11:16:44.964Z,1012.54
2022-10-01T11:19:51.411Z,1012.51
2022-10-01T11:22:33.681Z,1012.45
2022-10-01T11:25:13.819Z,1012.48
2022-10-01T11:27:49.514Z,1012.43
2022-10-01T11:30:20.818Z,1012.39
2022-10-01T11:32:56.678Z,1012.41
2022-10-01T11:35:39.701Z,1012.29
2022-10-01T11:38:37.531Z,1012.39
2022-10-01T11:41:15.074Z,1012.43
2022-10-01T11:43:44.574Z,1012.39
2022-10-01T11:46:25.275Z,1012.41
2022-10-01T11:48:56.991Z,1012.38
2022-10-01T11:51:36.904Z,1012.40
2022-10-01T11:54:09.142Z,1012.40
2022-10-01T11:56:41.326Z,1012.41
2022-10-01T11:59:13.629Z,1012.47
2022-10-01T12:01:48.183Z,1012.36
2022-10-01T12:04:24.503Z,1012.45
2022-10-01T12:07:00.879Z,1012.44
2022-10-01T12:09:35.715Z,1012.37
2022-10-01T12:12:08.369Z,1012.34
2022-10-01T12:14:44.071Z,1012.39
2022-10-01T12:17:18.939Z,1012.25
2022-10-01T12:19:51.495Z,1012.31
2022-10-01T12:22:31.455Z,1012.40
2022-10-01T12:25:01.245Z,1012.30
2022-10-01T12:27:49.259Z,1012.30
2022-10-01T12:30:20.938Z,1012.28
2022-10-01T12:33:04.318Z,1012.26
2022-10-01T12:35:48.170Z,1012.26
2022-10-01T12:38:36.800Z,1012.12
2022-10-01T12:41:17.397Z,1012.12
2022-10-01T12:44:04.448Z,1012.00
2022-10-01T12:46:38.875Z,1011.99
2022-10-01T12:49:19.090Z,1011.90
2022-10-01T12:51:49.468Z,1011.86
2022-10-01T12:54:46.290Z,1011.84
2022-10-01T12:57:28.812Z,1011.82
2022-10-01T13:00:05.330Z,1011.87
2022-10-01T13:02:58.787Z,1011.86
2022-10-01T13:05:36.667Z,1011.88
2022-10-01T13:08:20.698Z,1011.85
2022-10-01T13:10:58.329Z,1012.03
2022-10-01T13:13:27.051Z,1012.08
2022-10-01T13:16:01.162Z,1012.13
2022-10-01T13:18:39.767Z,1012.08
2022-10-01T13:21:15.652Z,1012.27
2022-10-01T13:23:50.957Z,1012.27
2022-10-01T13:26:26.102Z,1012.40
2022-10-01T13:29:03.073Z,1012.50
2022-10-01T13:31:41.742Z,1012.40
2022-10-01T13:34:38.895Z,1012.53
2022-10-01T13:37:13.511Z,1012.54
2022-10-01T13:39:40.466Z,1012.62
2022-10-01T13:42:19.353Z,1012.63
2022-10-01T13:44:53.011Z,1012.69
2022-10-01T13:47:21.642Z,1012.76
2022-10-01T13:49:55.886Z,1012.70
2022-10-01T13:52:27.394Z,1012.75
2022-10-01T13:54:59.367Z,1012.87
2022-10-01T13:57:44.423Z,1012.84
2022-10-01T14:00:22.487Z,1013.03
2022-10-01T14:03:05.349Z,1013.12
2022-10-01T14:05:37.420Z,1013.11
2022-10-01T14:08:22.119Z,1013.18
2022-10-01T14:11:01.757Z,1013.06
2022-10-01T14:13:35.609Z,1013.10
2022-10-01T14:16:04.893Z,1013.26
2022-10-01T14:18:37.201Z,1013.32
2022-10-01T14:21:22.825Z,1013.32
2022-10-01T14:24:02.136Z,1013.36
2022-10-01T14:26:38.588Z,1013.42
2022-10-01T14:29:16.985Z,1013.44
2022-10-01T14:31:54.667Z,1013.36
2022-10-01T14:34:37.086Z,1013.33
2022-10-01T14:37:07.056Z,1013.33
2022-10-01T14:39:34.587Z,1013.18
2022-10-01T14:42:16.549Z,1013.13
2022-10-01T14:44:47.522Z,1012.83
2022-10-01T14:47:19.688Z,1012.81
2022-10-01T14:49:51.830Z,1012.74
2022-10-01T14:52:22.226Z,1012.60
2022-10-01T14:54:57.257Z,1012.58
2022-10-01T14:57:29.738Z,1012.60
2022-10-01T15:00:01.315Z,1012.69
2022-10-01T15:02:28.395Z,1012.61
2022-10-01T15:05:01.171Z,1012.78
2022-10-01T15:07:36.962Z,1012.75
2022-10-01T15:10:09.787Z,1012.73
2022-10-01T15:12:40.810Z,1012.76
2022-10-01T15:15:20.596Z,1012.74
2022-10-01T15:17:49.806Z,1012.85
2022-10-01T15:20:19.843Z,1012.83
2022-10-01T15:22:49.797Z,1012.95
2022-10-01T15:25:21.039Z,1012.90
2022-10-01T15:27:50.212Z,1012.96
2022-10-01T15:30:19.001Z,1013.00
2022-10-01T15:32:47.901Z,1012.94
2022-10-01T15:35:19.260Z,1012.98
2022-10-01T15:37:50.204Z,1013.01
2022-10-01T15:40:30.030Z,1013.10
2022-10-01T15:43:22.873Z,1013.18
2022-10-01T15:46:20.385Z,1013.24
2022-10-01T15:48:47.777Z,1013.33
2022-10-01T15:51:21.794Z,1013.32
2022-10-01T15:53:48.588Z,1013.45
2022-10-01T15:56:19.999Z,1013.59
2022-10-01T15:58:52.192Z,1013.56
2022-10-01T16:01:29.964Z,1013.57
2022-10-01T16:04:03.175Z,1013.63
2022-10-01T16:06:37.543Z,1013.74
2022-10-01T16:09:08.239Z,1013.79
2022-10-01T16:11:51.831Z,1013.89
2022-10-01T16:14:30.940Z,1014.04
2022-10-01T16:17:31.876Z,1014.00
2022-10-01T16:20:00.784Z,1014.12
2022-10-01T16:22:31.034Z,1014.02
2022-10-01T16:24:59.357Z,1014.11
2022-10-01T16:27:28.515Z,1014.03
2022-10-01T16:30:02.663Z,1014.08
2022-10-01T16:32:34.169Z,1014.23
2022-10-01T16:35:18.889Z,1014.37
2022-10-01T16:37:49.239Z,1014.51
2022-10-01T16:40:17.774Z,1014.61
2022-10-01T16:42:45.821Z,1014.77
2022-10-01T16:45:15.028Z,1014.75
2022-10-01T16:47:43.477Z,1014.76
2022-10-01T16:50:15.083Z,1014.83
2022-10-01T16:52:49.335Z,1014.92
2022-10-01T16:55:21.380Z,1014.96
2022-10-01T16:57:49.640Z,1014.96
2022-10-01T17:00:20.894Z,1015.12
2022-10-01T17:02:49.418Z,1015.27
2022-10-01T17:05:19.278Z,1015.29
2022-10-01T17:07:46.378Z,1015.35
2022-10-01T17:10:15.485Z,1015.52
2022-10-01T17:12:43.119Z,1015.54
2022-10-01T17:15:13.103Z,1015.77
2022-10-01T17:17:39.875Z,1015.67
2022-10-01T17:20:09.043Z,1015.81
2022-10-01T17:22:35.788Z,1016.02
2022-10-01T17:25:02.977Z,1016.30
2022-10-01T17:27:29.708Z,1016.14
2022-10-01T17:30:00.859Z,1016.14
2022-10-01T17:32:28.265Z,1016.19
2022-10-01T17:34:57.475Z,1016.31
2022-10-01T17:37:26.196Z,1016.27
2022-10-01T17:39:55.132Z,1016.48
2022-10-01T17:42:22.582Z,1016.64
2022-10-01T17:44:51.678Z,1016.70
2022-10-01T17:47:18.955Z,1016.81
2022-10-01T17:49:45.958Z,1016.77
2022-10-01T17:52:17.711Z,1016.80
2022-10-01T17:54:46.149Z,1016.75
2022-10-01T17:57:17.455Z,1016.84
2022-10-01T17:59:44.213Z,1016.96
2022-10-01T18:02:36.500Z,1017.01
2022-10-01T18:04:59.529Z,1017.00
2022-10-01T18:07:28.540Z,1017.36
2022-10-01T18:09:59.441Z,1017.31
2022-10-01T18:12:26.987Z,1017.36
2022-10-01T18:14:53.746Z,1017.40
2022-10-01T18:17:21.710Z,1017.37
2022-10-01T18:19:55.798Z,1017.29
2022-10-01T18:22:25.202Z,1017.39
2022-10-01T18:24:52.672Z,1017.28
2022-10-01T18:27:23.917Z,1017.12
2022-10-01T18:29:52.163Z,1017.14
2022-10-01T18:32:22.748Z,1017.27
2022-10-01T18:34:54.680Z,1017.31
2022-10-01T18:37:32.434Z,1017.25
2022-10-01T18:40:07.831Z,1017.25
2022-10-01T18:42:46.822Z,1017.20
2022-10-01T18:45:16.226Z,1017.14
2022-10-01T18:47:53.987Z,1017.28
2022-10-01T18:50:37.136Z,1017.43
2022-10-01T18:53:22.087Z,1017.55
2022-10-01T18:56:21.529Z,1017.66
2022-10-01T18:59:09.169Z,1017.66
2022-10-01T19:01:46.589Z,1017.54
2022-10-01T19:04:28.810Z,1017.63
2022-10-01T19:07:09.283Z,1017.78
2022-10-01T19:09:50.887Z,1017.83
2022-10-01T19:12:27.759Z,1017.83
2022-10-01T19:15:10.154Z,1017.88
2022-10-01T19:18:01.605Z,1017.93
2022-10-01T19:20:48.739Z,1018.01
2022-10-01T19:23:40.584Z,1018.19
2022-10-01T19:26:13.624Z,1018.28
2022-10-01T19:28:53.146Z,1018.35
2022-10-01T19:31:28.688Z,1018.38
2022-10-01T19:34:04.248Z,1018.39
2022-10-01T19:36:37.807Z,1018.33
2022-10-01T19:39:11.892Z,1018.34
2022-10-01T19:41:44.552Z,1018.17
2022-10-01T19:44:16.919Z,1018.39
2022-10-01T19:46:47.294Z,1018.48
2022-10-01T19:49:21.659Z,1018.46
2022-10-01T19:51:51.578Z,1018.42
2022-10-01T19:54:20.654Z,1018.62
2022-10-01T19:56:52.594Z,1018.67
2022-10-01T19:59:21.969Z,1018.76
2022-10-01T20:01:54.849Z,1018.78
2022-10-01T20:04:30.367Z,1018.89
2022-10-01T20:07:04.812Z,1018.88
2022-10-01T20:09:44.033Z,1018.88
2022-10-01T20:12:22.058Z,1019.03
2022-10-01T20:15:01.513Z,1019.08
2022-10-01T20:17:37.657Z,1018.98
2022-10-01T20:20:17.010Z,1019.14
2022-10-01T20:22:52.836Z,1019.23
2022-10-01T20:25:28.401Z,1019.29
2022-10-01T20:28:06.284Z,1019.37
2022-10-01T20:30:45.479Z,1019.38
2022-10-01T20:33:21.242Z,1019.34
2022-10-01T20:35:55.857Z,1019.43
2022-10-01T20:38:27.844Z,1019.51
2022-10-01T20:40:57.582Z,1019.59
2022-10-01T20:43:31.058Z,1019.50
2022-10-01T20:46:02.912Z,1019.82
2022-10-01T20:48:36.328Z,1019.92
2022-10-01T20:51:06.850Z,1019.99
2022-10-01T20:53:38.806Z,1020.12
2022-10-01T20:56:13.635Z,1019.98
2022-10-01T20:58:45.426Z,1019.98
2022-10-01T21:01:17.480Z,1020.05
2022-10-01T21:03:49.872Z,1020.06
2022-10-01T21:06:20.011Z,1020.15
2022-10-01T21:08:51.281Z,1020.26
2022-10-01T21:11:26.213Z,1020.33
2022-10-01T21:13:58.806Z,1020.29
2022-10-01T21:17:06.942Z,1020.41
2022-10-01T21:19:54.913Z,1020.47
2022-10-01T21:22:38.326Z,1020.37
2022-10-01T21:25:17.860Z,1020.43
2022-10-01T21:28:04.661Z,1020.42
2022-10-01T21:30:42.570Z,1020.42
2022-10-01T21:33:25.043Z,1020.36
2022-10-01T21:35:59.059Z,1020.63
2022-10-01T21:38:34.426Z,1020.73
2022-10-01T21:41:25.603Z,1020.80
2022-10-01T21:44:30.386Z,1020.73
2022-10-01T21:47:05.543Z,1021.04
2022-10-01T21:49:43.563Z,1021.07
2022-10-01T21:52:26.079Z,1020.98
2022-10-01T21:55:30.821Z,1020.90
2022-10-01T21:58:16.456Z,1020.97
2022-10-01T22:00:48.269Z,1021.00
2022-10-01T22:03:23.387Z,1021.10
2022-10-01T22:05:56.854Z,1021.36
2022-10-01T22:08:52.974Z,1021.49
2022-10-01T22:11:23.385Z,1021.30
2022-10-01T22:13:54.980Z,1021.48
2022-10-01T22:16:24.273Z,1021.62
2022-10-01T22:18:55.306Z,1021.75
2022-10-01T22:21:26.904Z,1021.69
2022-10-01T22:24:03.584Z,1021.61
2022-10-01T22:26:34.397Z,1021.58
2022-10-01T22:29:05.036Z,1021.64
2022-10-01T22:31:36.610Z,1021.60
2022-10-01T22:34:08.348Z,1021.53
2022-10-01T22:36:44.069Z,1021.57
2022-10-01T22:39:17.709Z,1021.60
2022-10-01T22:41:47.398Z,1021.73
2022-10-01T22:44:16.234Z,1021.70
2022-10-01T22:47:07.092Z,1021.66
2022-10-01T22:49:44.206Z,1021.84
2022-10-01T22:52:23.497Z,1021.79
2022-10-01T22:55:05.728Z,1021.87
2022-10-01T22:57:55.872Z,1021.78
2022-10-01T23:00:22.945Z,1021.72
2022-10-01T23:03:07.463Z,1021.83
2022-10-01T23:05:49.349Z,1021.88
2022-10-01T23:08:26.847Z,1021.87
2022-10-01T23:11:03.106Z,1021.86
2022-10-01T23:13:40.654Z,1021.99
2022-10-01T23:16:16.622Z,1021.98
2022-10-01T23:18:55.147Z,1022.02
2022-10-01T23:21:32.894Z,1022.20
2022-10-01T23:24:11.466Z,1022.07
2022-10-01T23:26:51.916Z,1022.40
2022-10-01T23:29:53.509Z,1022.47
2022-10-01T23:32:36.441Z,1022.54
2022-10-01T23:35:12.719Z,1022.57
2022-10-01T23:37:57.947Z,1022.60
2022-10-01T23:40:30.681Z,1022.56
2022-10-01T23:43:04.839Z,1022.64
2022-10-01T23:45:36.117Z,1022.70
2022-10-01T23:48:12.171Z,1022.66
2022-10-01T23:50:43.763Z,1022.57
2022-10-01T23:53:15.469Z,1022.71
2022-10-01T23:55:49.121Z,1022.63
2022-10-01T23:58:23.913Z,1022.66
