createdAt,value
2023-01-17T00:02:21.590Z,67.37
2023-01-17T00:05:08.152Z,67.29
2023-01-17T00:07:54.577Z,67.46
2023-01-17T00:10:25.169Z,67.67
2023-01-17T00:12:58.777Z,67.69
2023-01-17T00:15:28.370Z,67.55
2023-01-17T00:17:57.659Z,67.51
2023-01-17T00:20:46.157Z,67.54
2023-01-17T00:23:34.712Z,67.53
2023-01-17T00:26:05.544Z,67.44
2023-01-17T00:28:38.549Z,67.55
2023-01-17T00:31:08.661Z,67.67
2023-01-17T00:33:36.806Z,67.59
2023-01-17T00:36:05.172Z,67.36
2023-01-17T00:38:35.482Z,67.49
2023-01-17T00:41:06.464Z,67.30
2023-01-17T00:43:53.287Z,67.28
2023-01-17T00:46:39.963Z,67.61
2023-01-17T00:49:27.091Z,67.19
2023-01-17T00:52:13.537Z,67.36
2023-01-17T00:55:00.281Z,67.42
2023-01-17T00:57:46.691Z,67.56
2023-01-17T01:00:33.881Z,67.10
2023-01-17T01:03:27.199Z,67.39
2023-01-17T01:06:13.314Z,67.39
2023-01-17T01:08:59.799Z,67.33
2023-01-17T01:11:46.168Z,67.19
2023-01-17T01:14:32.836Z,67.32
2023-01-17T01:17:19.184Z,67.37
2023-01-17T01:20:05.988Z,67.26
2023-01-17T01:22:52.501Z,67.51
2023-01-17T01:25:39.120Z,67.54
2023-01-17T01:28:29.128Z,67.73
2023-01-17T01:31:21.876Z,67.48
2023-01-17T01:33:53.368Z,67.66
2023-01-17T01:36:21.538Z,67.58
2023-01-17T01:38:50.320Z,67.60
2023-01-17T01:41:18.200Z,67.67
2023-01-17T01:43:48.927Z,67.49
2023-01-17T01:46:31.098Z,67.42
2023-01-17T01:49:11.121Z,67.18
2023-01-17T01:51:41.846Z,66.92
2023-01-17T01:54:19.099Z,67.13
2023-01-17T01:56:48.088Z,67.21
2023-01-17T01:59:16.840Z,66.93
2023-01-17T02:01:44.714Z,67.09
2023-01-17T02:04:13.137Z,67.11
2023-01-17T02:06:49.053Z,67.27
2023-01-17T02:09:18.139Z,66.95
2023-01-17T02:11:46.998Z,66.94
2023-01-17T02:14:16.996Z,66.94
2023-01-17T02:16:54.548Z,66.63
2023-01-17T02:19:54.471Z,66.50
2023-01-17T02:22:37.633Z,66.42
2023-01-17T02:25:34.909Z,66.04
2023-01-17T02:28:27.619Z,65.88
2023-01-17T02:30:57.109Z,65.56
2023-01-17T02:33:30.991Z,65.76
2023-01-17T02:36:20.367Z,66.01
2023-01-17T02:38:56.433Z,65.60
2023-01-17T02:41:41.067Z,65.61
2023-01-17T02:44:10.219Z,65.48
2023-01-17T02:46:53.018Z,65.54
2023-01-17T02:49:23.868Z,65.67
2023-01-17T02:52:07.831Z,65.39
2023-01-17T02:55:03.093Z,65.53
2023-01-17T02:57:54.644Z,65.63
2023-01-17T03:00:31.614Z,65.46
2023-01-17T03:03:02.150Z,65.73
2023-01-17T03:05:52.989Z,65.87
2023-01-17T03:08:21.359Z,65.81
2023-01-17T03:10:49.280Z,65.69
2023-01-17T03:13:17.106Z,65.34
2023-01-17T03:15:45.378Z,65.21
2023-01-17T03:18:15.068Z,65.24
2023-01-17T03:20:42.932Z,65.07
2023-01-17T03:23:10.746Z,64.99
2023-01-17T03:25:38.478Z,64.79
2023-01-17T03:28:06.446Z,64.83
2023-01-17T03:30:34.304Z,64.91
2023-01-17T03:33:02.279Z,64.97
2023-01-17T03:35:30.130Z,64.83
2023-01-17T03:37:57.930Z,64.72
2023-01-17T03:40:25.687Z,64.67
2023-01-17T03:42:53.431Z,64.68
2023-01-17T03:45:21.156Z,64.46
2023-01-17T03:47:48.886Z,64.73
2023-01-17T03:50:16.785Z,64.40
2023-01-17T03:52:44.589Z,64.29
2023-01-17T03:55:12.343Z,64.35
2023-01-17T03:57:40.143Z,64.10
2023-01-17T04:00:08.582Z,64.15
2023-01-17T04:02:36.492Z,64.13
2023-01-17T04:05:05.225Z,64.36
2023-01-17T04:07:33.220Z,64.39
2023-01-17T04:10:01.061Z,64.46
2023-01-17T04:12:28.823Z,64.61
2023-01-17T04:14:56.558Z,64.73
2023-01-17T04:17:24.812Z,64.54
2023-01-17T04:19:52.808Z,64.62
2023-01-17T04:22:20.586Z,64.57
2023-01-17T04:24:48.661Z,64.78
2023-01-17T04:27:16.455Z,64.35
2023-01-17T04:29:46.595Z,64.60
2023-01-17T04:32:14.910Z,64.53
2023-01-17T04:34:42.666Z,64.82
2023-01-17T04:37:10.370Z,64.92
2023-01-17T04:39:38.097Z,64.98
2023-01-17T04:42:05.979Z,65.05
2023-01-17T04:44:33.712Z,64.86
2023-01-17T04:47:03.021Z,64.93
2023-01-17T04:49:31.262Z,64.91
2023-01-17T04:51:59.621Z,64.68
2023-01-17T04:54:27.426Z,64.68
2023-01-17T04:56:55.253Z,64.58
2023-01-17T04:59:23.061Z,64.62
2023-01-17T05:01:51.056Z,64.46
2023-01-17T05:04:18.907Z,64.46
2023-01-17T05:06:46.668Z,63.98
2023-01-17T05:09:14.809Z,63.93
2023-01-17T05:11:42.713Z,64.20
2023-01-17T05:14:10.951Z,64.06
2023-01-17T05:16:38.871Z,63.79
2023-01-17T05:19:06.896Z,63.66
2023-01-17T05:21:34.841Z,63.85
2023-01-17T05:24:02.590Z,63.58
2023-01-17T05:26:30.463Z,63.45
2023-01-17T05:28:58.300Z,63.67
2023-01-17T05:31:26.119Z,63.57
2023-01-17T05:33:53.877Z,63.75
2023-01-17T05:36:21.644Z,63.50
2023-01-17T05:38:49.349Z,63.40
2023-01-17T05:41:17.227Z,63.17
2023-01-17T05:43:45.002Z,63.52
2023-01-17T05:46:12.815Z,63.13
2023-01-17T05:48:40.833Z,62.96
2023-01-17T05:51:08.607Z,62.54
2023-01-17T05:53:36.449Z,62.34
2023-01-17T05:56:04.466Z,62.30
2023-01-17T05:58:32.280Z,62.07
2023-01-17T06:01:00.140Z,62.06
2023-01-17T06:03:28.068Z,62.09
2023-01-17T06:05:55.808Z,61.88
2023-01-17T06:08:23.664Z,61.85
2023-01-17T06:10:51.399Z,61.72
2023-01-17T06:13:22.073Z,61.48
2023-01-17T06:15:49.961Z,61.43
2023-01-17T06:18:18.251Z,61.22
2023-01-17T06:20:46.121Z,61.24
2023-01-17T06:23:14.847Z,61.00
2023-01-17T06:25:44.546Z,60.91
2023-01-17T06:28:14.342Z,60.70
2023-01-17T06:30:43.830Z,60.79
2023-01-17T06:33:12.447Z,60.51
2023-01-17T06:35:41.078Z,60.41
2023-01-17T06:38:09.922Z,60.40
2023-01-17T06:40:37.741Z,60.41
2023-01-17T06:43:05.682Z,60.21
2023-01-17T06:45:34.997Z,60.07
2023-01-17T06:48:04.158Z,59.98
2023-01-17T06:50:32.719Z,59.83
2023-01-17T06:53:05.438Z,59.65
2023-01-17T06:55:34.329Z,59.85
2023-01-17T06:58:05.246Z,59.78
2023-01-17T07:00:35.158Z,59.76
2023-01-17T07:03:03.224Z,59.59
2023-01-17T07:05:31.192Z,59.34
2023-01-17T07:07:59.067Z,59.53
2023-01-17T07:10:26.822Z,59.53
2023-01-17T07:12:59.708Z,59.02
2023-01-17T07:15:27.549Z,59.23
2023-01-17T07:17:55.391Z,58.77
2023-01-17T07:20:23.189Z,58.93
2023-01-17T07:22:50.990Z,58.83
2023-01-17T07:25:20.042Z,58.71
2023-01-17T07:27:47.900Z,58.65
2023-01-17T07:30:16.133Z,58.76
2023-01-17T07:32:44.084Z,58.91
2023-01-17T07:35:11.814Z,58.63
2023-01-17T07:37:39.623Z,58.65
2023-01-17T07:40:08.092Z,58.75
2023-01-17T07:42:35.821Z,58.70
2023-01-17T07:45:03.897Z,58.62
2023-01-17T07:47:33.965Z,58.54
2023-01-17T07:50:02.929Z,58.76
2023-01-17T07:52:30.969Z,58.89
2023-01-17T07:54:58.765Z,58.78
2023-01-17T07:57:26.588Z,58.76
2023-01-17T07:59:54.400Z,58.68
2023-01-17T08:02:23.394Z,58.54
2023-01-17T08:04:51.541Z,58.42
2023-01-17T08:07:19.320Z,58.24
2023-01-17T08:09:49.842Z,58.16
2023-01-17T08:12:17.929Z,57.97
2023-01-17T08:14:45.722Z,57.82
2023-01-17T08:17:16.135Z,57.65
2023-01-17T08:19:44.893Z,57.37
2023-01-17T08:22:13.007Z,57.20
2023-01-17T08:24:41.864Z,57.19
2023-01-17T08:27:09.967Z,56.91
2023-01-17T08:29:38.293Z,56.36
2023-01-17T08:32:06.788Z,55.41
2023-01-17T08:34:34.551Z,55.27
2023-01-17T08:37:02.278Z,55.00
2023-01-17T08:39:30.018Z,54.89
2023-01-17T08:41:57.826Z,55.03
2023-01-17T08:44:25.632Z,55.37
2023-01-17T08:46:53.584Z,55.47
2023-01-17T08:49:21.344Z,55.42
2023-01-17T08:51:49.073Z,55.62
2023-01-17T08:54:17.243Z,55.51
2023-01-17T08:56:47.011Z,55.47
2023-01-17T08:59:15.172Z,55.57
2023-01-17T14:02:38.822Z,39.42
2023-01-17T14:05:21.334Z,40.33
2023-01-17T14:07:58.347Z,41.14
2023-01-17T14:10:32.417Z,41.73
2023-01-17T14:13:00.988Z,42.49
2023-01-17T14:15:31.222Z,42.92
2023-01-17T14:18:01.137Z,43.19
2023-01-17T14:20:35.038Z,43.44
2023-01-17T14:23:15.033Z,43.59
2023-01-17T14:25:43.881Z,44.24
2023-01-17T14:28:31.199Z,44.48
2023-01-17T14:31:00.388Z,44.75
2023-01-17T14:33:51.757Z,45.07
2023-01-17T14:36:27.845Z,45.24
2023-01-17T14:38:58.311Z,45.44
2023-01-17T14:41:28.165Z,45.65
2023-01-17T14:43:56.384Z,45.80
2023-01-17T14:46:27.148Z,45.89
2023-01-17T14:49:05.780Z,46.02
2023-01-17T14:51:37.295Z,46.18
2023-01-17T14:54:18.789Z,46.11
2023-01-17T14:56:46.740Z,45.23
2023-01-17T14:59:17.335Z,45.25
2023-01-17T15:02:06.001Z,44.99
2023-01-17T15:04:39.435Z,44.96
2023-01-17T15:07:14.725Z,44.89
2023-01-17T15:09:43.630Z,45.14
2023-01-17T15:12:14.496Z,44.88
2023-01-17T15:14:45.138Z,44.94
2023-01-17T15:17:20.155Z,44.82
2023-01-17T15:19:57.991Z,44.71
2023-01-17T15:22:26.481Z,44.85
2023-01-17T15:24:54.571Z,44.56
2023-01-17T15:27:24.609Z,44.58
2023-01-17T15:29:52.471Z,44.69
2023-01-17T15:32:24.351Z,44.48
2023-01-17T15:34:52.584Z,44.52
2023-01-17T15:37:29.142Z,44.59
2023-01-17T15:40:06.890Z,44.53
2023-01-17T15:42:36.597Z,44.91
2023-01-17T15:45:06.881Z,45.08
2023-01-17T15:47:38.544Z,45.08
2023-01-17T15:50:28.483Z,45.07
2023-01-17T15:53:01.045Z,45.35
2023-01-17T15:55:33.608Z,45.35
2023-01-17T15:58:02.208Z,45.36
2023-01-17T16:00:38.247Z,45.56
2023-01-17T16:03:29.209Z,45.60
2023-01-17T16:06:00.352Z,45.90
2023-01-17T16:08:38.890Z,46.04
2023-01-17T16:11:08.564Z,46.24
2023-01-17T16:13:43.210Z,46.46
2023-01-17T16:16:22.432Z,46.68
2023-01-17T16:19:02.785Z,46.63
2023-01-17T16:21:31.591Z,46.83
2023-01-17T16:23:59.973Z,46.98
2023-01-17T16:26:29.204Z,47.20
2023-01-17T16:28:57.120Z,47.21
2023-01-17T16:31:25.113Z,47.59
2023-01-17T16:33:53.066Z,47.62
2023-01-17T16:36:22.777Z,47.56
2023-01-17T16:38:51.652Z,47.53
2023-01-17T16:41:19.971Z,47.59
2023-01-17T16:43:57.682Z,47.65
2023-01-17T16:46:27.345Z,47.56
2023-01-17T16:48:55.892Z,48.05
2023-01-17T16:51:23.676Z,48.11
2023-01-17T16:53:51.451Z,48.25
2023-01-17T16:56:20.079Z,48.25
2023-01-17T16:58:48.099Z,48.45
2023-01-17T17:01:17.479Z,48.42
2023-01-17T17:03:46.026Z,48.89
2023-01-17T17:06:15.076Z,49.13
2023-01-17T17:08:43.510Z,49.29
2023-01-17T17:11:14.657Z,49.30
2023-01-17T17:13:44.593Z,49.58
2023-01-17T17:16:21.352Z,49.68
2023-01-17T17:18:58.557Z,50.01
2023-01-17T17:21:27.730Z,49.93
2023-01-17T17:23:59.090Z,50.00
2023-01-17T17:26:30.944Z,50.14
2023-01-17T17:28:58.985Z,50.35
2023-01-17T17:31:26.931Z,50.84
2023-01-17T17:33:58.391Z,51.06
2023-01-17T17:36:26.249Z,51.19
2023-01-17T17:38:55.561Z,51.15
2023-01-17T17:41:26.078Z,51.23
2023-01-17T17:43:54.429Z,51.56
2023-01-17T17:46:24.354Z,52.06
2023-01-17T17:48:52.109Z,52.30
2023-01-17T17:51:27.100Z,52.60
2023-01-17T17:53:56.575Z,52.52
2023-01-17T17:56:24.802Z,53.05
2023-01-17T17:58:54.642Z,53.20
2023-01-17T18:01:24.171Z,53.40
2023-01-17T18:03:55.351Z,53.55
2023-01-17T18:06:24.517Z,53.95
2023-01-17T18:08:52.985Z,54.19
2023-01-17T18:11:26.146Z,54.61
2023-01-17T18:13:55.757Z,55.19
2023-01-17T18:16:29.351Z,55.51
2023-01-17T18:18:58.752Z,55.37
2023-01-17T18:21:35.158Z,55.47
2023-01-17T18:24:06.285Z,55.15
2023-01-17T18:26:44.141Z,55.17
2023-01-17T18:29:15.705Z,55.47
2023-01-17T18:31:44.836Z,55.64
2023-01-17T18:34:15.760Z,55.67
2023-01-17T18:36:44.302Z,55.68
2023-01-17T18:39:14.732Z,55.77
2023-01-17T18:41:42.983Z,55.71
2023-01-17T18:44:11.149Z,56.02
2023-01-17T18:46:40.347Z,56.10
2023-01-17T18:49:11.008Z,56.39
2023-01-17T18:51:38.995Z,56.53
2023-01-17T18:54:08.762Z,56.48
2023-01-17T18:56:36.720Z,56.37
2023-01-17T18:59:06.253Z,56.07
2023-01-17T19:01:36.159Z,56.11
2023-01-17T19:04:05.265Z,56.34
2023-01-17T19:06:35.687Z,56.43
2023-01-17T19:09:05.462Z,56.48
2023-01-17T19:11:33.981Z,56.26
2023-01-17T19:14:02.777Z,56.62
2023-01-17T19:16:32.803Z,56.59
2023-01-17T19:19:03.848Z,56.59
2023-01-17T19:21:31.973Z,56.45
2023-01-17T19:23:59.806Z,56.61
2023-01-17T19:26:28.093Z,56.99
2023-01-17T19:28:57.756Z,57.04
2023-01-17T19:31:30.573Z,56.96
2023-01-17T19:33:59.716Z,57.19
2023-01-17T19:36:31.892Z,57.30
2023-01-17T19:39:04.884Z,57.11
2023-01-17T19:41:35.819Z,56.89
2023-01-17T19:44:08.510Z,56.83
2023-01-17T19:46:37.094Z,57.02
2023-01-17T19:49:06.949Z,57.14
2023-01-17T19:51:35.906Z,57.32
2023-01-17T19:54:06.368Z,57.38
2023-01-17T19:56:34.098Z,57.46
