createdAt,value
2022-09-09T00:00:47.197Z,4.10
2022-09-09T00:01:47.180Z,4.10
2022-09-09T00:02:47.264Z,3.40
2022-09-09T00:03:47.318Z,4.00
2022-09-09T00:04:47.150Z,3.90
2022-09-09T00:05:47.149Z,4.10
2022-09-09T00:06:47.121Z,3.70
2022-09-09T00:07:47.096Z,4.30
2022-09-09T00:08:47.098Z,4.10
2022-09-09T00:09:47.094Z,4.20
2022-09-09T00:10:47.049Z,4.20
2022-09-09T00:11:47.061Z,3.80
2022-09-09T00:12:47.030Z,3.60
2022-09-09T00:13:47.051Z,3.40
2022-09-09T00:14:47.028Z,3.70
2022-09-09T00:15:47.068Z,2.90
2022-09-09T00:16:47.022Z,3.70
2022-09-09T00:17:47.007Z,4.40
2022-09-09T00:18:46.992Z,3.50
2022-09-09T00:19:47.050Z,4.00
2022-09-09T00:20:46.944Z,4.20
2022-09-09T00:21:47.005Z,3.70
2022-09-09T00:22:47.017Z,4.40
2022-09-09T00:23:46.948Z,4.40
2022-09-09T00:24:47.745Z,3.70
2022-09-09T00:25:49.733Z,3.40
2022-09-09T00:26:46.983Z,3.70
2022-09-09T00:27:46.881Z,3.50
2022-09-09T00:28:46.888Z,3.60
2022-09-09T00:29:46.975Z,5.30
2022-09-09T00:30:46.887Z,4.50
2022-09-09T00:31:46.789Z,4.60
2022-09-09T00:32:46.858Z,4.50
2022-09-09T00:33:46.849Z,4.10
2022-09-09T00:34:46.807Z,3.70
2022-09-09T00:35:46.884Z,4.30
2022-09-09T00:36:46.749Z,3.90
2022-09-09T00:37:46.751Z,3.80
2022-09-09T00:38:46.785Z,4.80
2022-09-09T00:39:46.795Z,4.50
2022-09-09T00:40:46.736Z,4.60
2022-09-09T00:41:46.807Z,4.90
2022-09-09T00:42:46.747Z,3.60
2022-09-09T00:43:46.677Z,3.90
2022-09-09T00:44:46.725Z,4.60
2022-09-09T00:45:46.773Z,4.60
2022-09-09T00:46:46.682Z,3.60
2022-09-09T00:47:46.791Z,4.30
2022-09-09T00:48:46.685Z,3.60
2022-09-09T00:49:46.631Z,4.40
2022-09-09T00:50:46.717Z,5.00
2022-09-09T00:51:46.640Z,4.50
2022-09-09T00:52:46.586Z,4.10
2022-09-09T00:53:46.725Z,4.10
2022-09-09T00:54:46.640Z,4.00
2022-09-09T00:55:46.674Z,4.10
2022-09-09T00:56:46.642Z,4.10
2022-09-09T00:57:46.599Z,4.80
2022-09-09T00:58:46.548Z,4.20
2022-09-09T00:59:46.682Z,4.40
2022-09-09T01:00:46.572Z,4.40
2022-09-09T01:01:46.645Z,4.60
2022-09-09T01:02:46.637Z,4.10
2022-09-09T01:03:46.521Z,4.40
2022-09-09T01:04:46.471Z,5.00
2022-09-09T01:05:46.541Z,4.20
2022-09-09T01:06:46.494Z,3.80
2022-09-09T01:07:46.550Z,4.00
2022-09-09T01:08:46.467Z,4.20
2022-09-09T01:09:46.403Z,4.50
2022-09-09T01:10:46.382Z,3.90
2022-09-09T01:11:46.912Z,4.20
2022-09-09T01:12:46.426Z,4.40
2022-09-09T01:13:46.331Z,4.90
2022-09-09T01:14:46.423Z,3.80
2022-09-09T01:15:46.396Z,4.20
2022-09-09T01:16:46.451Z,3.80
2022-09-09T01:17:46.397Z,4.40
2022-09-09T01:18:46.324Z,3.50
2022-09-09T01:19:46.317Z,4.00
2022-09-09T01:20:46.314Z,3.50
2022-09-09T01:21:46.359Z,3.60
2022-09-09T01:22:46.314Z,4.20
2022-09-09T01:23:46.298Z,3.50
2022-09-09T01:24:46.254Z,3.50
2022-09-09T01:25:46.278Z,3.20
2022-09-09T01:26:46.181Z,4.00
2022-09-09T01:27:46.239Z,3.40
2022-09-09T01:28:46.278Z,3.70
2022-09-09T01:29:46.184Z,2.90
2022-09-09T01:30:46.254Z,3.30
2022-09-09T01:31:46.141Z,3.30
2022-09-09T01:32:46.162Z,2.90
2022-09-09T01:33:46.252Z,2.70
2022-09-09T01:34:46.174Z,2.70
2022-09-09T01:35:46.134Z,2.50
2022-09-09T01:36:46.131Z,2.30
2022-09-09T01:37:46.096Z,2.90
2022-09-09T01:38:46.260Z,2.60
2022-09-09T01:39:46.280Z,2.60
2022-09-09T01:40:46.078Z,2.60
2022-09-09T01:41:46.082Z,3.00
2022-09-09T01:42:46.064Z,2.80
2022-09-09T01:43:46.031Z,2.80
2022-09-09T01:44:46.064Z,2.40
2022-09-09T01:45:46.098Z,2.70
2022-09-09T01:46:46.026Z,2.90
2022-09-09T01:47:45.977Z,2.70
2022-09-09T01:48:46.009Z,2.60
2022-09-09T01:49:46.010Z,2.90
2022-09-09T01:50:45.934Z,3.00
2022-09-09T01:51:45.957Z,2.70
2022-09-09T01:52:45.983Z,2.40
2022-09-09T01:53:45.901Z,2.60
2022-09-09T01:54:45.923Z,2.60
2022-09-09T01:55:45.879Z,2.60
2022-09-09T01:56:45.861Z,2.30
2022-09-09T01:57:45.817Z,2.30
2022-09-09T01:58:45.912Z,2.60
2022-09-09T01:59:45.791Z,2.40
2022-09-09T02:00:45.906Z,2.20
2022-09-09T02:01:45.860Z,2.70
2022-09-09T02:02:45.857Z,2.50
2022-09-09T02:03:45.890Z,2.70
2022-09-09T02:04:45.809Z,2.40
2022-09-09T02:05:45.792Z,2.30
2022-09-09T02:06:45.884Z,3.10
2022-09-09T02:07:45.899Z,2.30
2022-09-09T02:08:45.716Z,2.10
2022-09-09T02:09:45.779Z,2.20
2022-09-09T02:10:45.707Z,3.40
2022-09-09T02:11:45.843Z,2.70
2022-09-09T02:12:45.703Z,3.00
2022-09-09T02:13:45.679Z,2.40
2022-09-09T02:14:45.735Z,2.30
2022-09-09T02:15:45.663Z,2.80
2022-09-09T02:16:45.699Z,2.80
2022-09-09T02:17:45.653Z,2.50
2022-09-09T02:18:45.584Z,2.90
2022-09-09T02:19:45.792Z,2.50
2022-09-09T02:20:45.616Z,2.40
2022-09-09T02:21:45.651Z,2.60
2022-09-09T02:22:45.645Z,2.60
2022-09-09T02:23:45.567Z,2.10
2022-09-09T02:24:45.632Z,3.50
2022-09-09T02:25:45.601Z,2.50
2022-09-09T02:26:45.482Z,3.00
2022-09-09T02:27:45.717Z,2.60
2022-09-09T02:28:45.685Z,2.80
2022-09-09T02:29:45.586Z,3.00
2022-09-09T02:30:45.616Z,2.90
2022-09-09T02:31:45.461Z,2.40
2022-09-09T02:32:45.440Z,2.90
2022-09-09T02:33:45.427Z,2.70
2022-09-09T02:34:45.443Z,2.80
2022-09-09T02:35:45.496Z,3.40
2022-09-09T02:36:45.393Z,3.20
2022-09-09T02:37:45.372Z,2.80
2022-09-09T02:38:45.501Z,3.10
2022-09-09T02:39:45.450Z,3.00
2022-09-09T02:40:45.352Z,3.20
2022-09-09T02:41:45.504Z,2.50
2022-09-09T02:42:45.392Z,2.80
2022-09-09T02:43:45.334Z,3.50
2022-09-09T02:44:45.362Z,3.00
2022-09-09T02:45:45.343Z,3.40
2022-09-09T02:46:45.297Z,2.70
2022-09-09T02:47:45.308Z,2.70
2022-09-09T02:48:45.289Z,3.00
2022-09-09T02:49:45.257Z,3.70
2022-09-09T02:50:45.251Z,3.40
2022-09-09T02:51:45.280Z,2.70
2022-09-09T02:52:45.207Z,3.20
2022-09-09T02:53:45.808Z,2.90
2022-09-09T02:54:45.199Z,3.10
2022-09-09T02:55:45.227Z,3.40
2022-09-09T02:56:45.231Z,3.50
2022-09-09T02:57:45.182Z,3.10
2022-09-09T02:58:45.149Z,2.90
2022-09-09T02:59:45.137Z,2.70
2022-09-09T03:00:45.191Z,3.00
2022-09-09T03:01:45.126Z,3.50
2022-09-09T03:02:45.215Z,3.40
2022-09-09T03:03:45.137Z,3.90
2022-09-09T03:04:45.138Z,2.90
2022-09-09T03:05:45.148Z,2.80
2022-09-09T03:06:45.056Z,2.70
2022-09-09T03:07:45.068Z,3.40
2022-09-09T03:08:49.482Z,3.10
2022-09-09T03:09:45.001Z,3.10
2022-09-09T03:10:45.043Z,2.80
2022-09-09T03:11:45.129Z,3.10
2022-09-09T03:12:45.051Z,3.40
2022-09-09T03:13:44.990Z,3.10
2022-09-09T03:14:45.046Z,3.10
2022-09-09T03:15:45.013Z,3.20
2022-09-09T03:16:45.004Z,2.50
2022-09-09T03:17:45.165Z,3.60
2022-09-09T03:18:45.033Z,2.80
2022-09-09T03:19:44.936Z,3.10
2022-09-09T03:20:44.934Z,2.90
2022-09-09T03:21:45.018Z,3.30
2022-09-09T03:22:44.858Z,3.00
2022-09-09T03:23:44.870Z,3.00
2022-09-09T03:24:44.901Z,3.50
2022-09-09T03:25:44.869Z,3.50
2022-09-09T03:26:44.864Z,3.40
2022-09-09T03:27:44.838Z,3.40
2022-09-09T03:28:44.767Z,3.20
2022-09-09T03:29:44.794Z,3.20
2022-09-09T03:30:44.742Z,2.70
2022-09-09T03:31:44.935Z,3.60
2022-09-09T03:32:48.784Z,2.50
2022-09-09T03:33:44.769Z,3.30
2022-09-09T03:34:44.753Z,3.10
2022-09-09T03:35:44.746Z,3.30
2022-09-09T03:36:44.862Z,3.10
2022-09-09T03:37:44.748Z,3.20
2022-09-09T03:38:44.699Z,3.00
2022-09-09T03:39:44.833Z,3.00
2022-09-09T03:40:44.729Z,3.30
2022-09-09T03:41:44.645Z,3.30
2022-09-09T03:42:44.824Z,3.60
2022-09-09T03:43:44.643Z,3.30
2022-09-09T03:44:44.710Z,3.30
2022-09-09T03:45:44.619Z,4.00
2022-09-09T03:46:44.573Z,3.20
2022-09-09T03:47:44.649Z,4.10
2022-09-09T03:48:44.555Z,2.90
2022-09-09T03:49:44.567Z,3.00
2022-09-09T03:50:44.526Z,3.40
2022-09-09T03:51:44.541Z,3.00
2022-09-09T03:52:44.572Z,3.50
2022-09-09T03:53:44.509Z,3.40
2022-09-09T03:54:44.479Z,3.00
2022-09-09T03:55:44.500Z,3.00
2022-09-09T03:56:44.532Z,3.20
2022-09-09T03:57:44.552Z,3.50
2022-09-09T03:58:44.503Z,3.70
2022-09-09T03:59:44.432Z,3.40
2022-09-09T04:00:44.518Z,3.60
2022-09-09T04:01:44.485Z,3.60
2022-09-09T04:02:44.492Z,3.50
2022-09-09T04:03:44.405Z,4.20
2022-09-09T04:04:44.419Z,3.90
2022-09-09T04:05:44.418Z,3.60
2022-09-09T04:06:44.408Z,3.60
2022-09-09T04:07:44.456Z,3.60
2022-09-09T04:08:44.374Z,3.70
2022-09-09T04:09:44.372Z,3.30
2022-09-09T04:10:44.336Z,3.50
2022-09-09T04:11:44.372Z,4.30
2022-09-09T04:12:47.777Z,3.70
2022-09-09T04:13:44.297Z,4.40
2022-09-09T04:14:44.279Z,4.40
2022-09-09T04:15:44.364Z,4.50
2022-09-09T04:16:44.358Z,4.40
2022-09-09T04:17:44.337Z,4.30
2022-09-09T04:18:44.316Z,4.60
2022-09-09T04:19:44.257Z,5.50
2022-09-09T04:20:44.254Z,5.70
2022-09-09T04:21:44.219Z,5.30
2022-09-09T04:22:44.292Z,4.10
2022-09-09T04:23:44.254Z,6.50
2022-09-09T04:24:48.556Z,4.80
2022-09-09T04:25:44.238Z,4.80
2022-09-09T04:26:44.171Z,5.10
2022-09-09T04:27:44.236Z,5.50
2022-09-09T04:28:44.208Z,5.30
2022-09-09T04:29:44.123Z,6.00
2022-09-09T04:30:44.158Z,5.60
2022-09-09T04:31:44.203Z,4.90
2022-09-09T04:32:44.055Z,5.00
2022-09-09T04:33:44.050Z,7.00
2022-09-09T04:34:44.021Z,6.40
2022-09-09T04:35:44.004Z,6.80
2022-09-09T04:36:43.974Z,5.80
2022-09-09T04:37:43.968Z,6.00
2022-09-09T04:38:43.996Z,5.80
2022-09-09T04:39:43.997Z,6.40
2022-09-09T04:40:43.948Z,6.70
2022-09-09T04:41:43.945Z,6.40
2022-09-09T04:42:43.928Z,5.30
2022-09-09T04:43:43.914Z,5.80
2022-09-09T04:44:43.932Z,8.00
2022-09-09T04:45:43.970Z,7.90
2022-09-09T04:46:43.880Z,8.50
2022-09-09T04:47:43.882Z,6.40
2022-09-09T04:48:43.867Z,7.50
2022-09-09T04:49:43.841Z,8.30
2022-09-09T04:50:43.866Z,7.20
2022-09-09T04:51:43.808Z,8.50
2022-09-09T04:52:43.799Z,8.10
2022-09-09T04:53:43.803Z,7.20
2022-09-09T04:54:43.794Z,8.80
2022-09-09T04:55:43.802Z,7.20
2022-09-09T04:56:43.753Z,7.80
2022-09-09T04:57:43.732Z,8.80
2022-09-09T04:58:43.728Z,8.80
2022-09-09T04:59:43.750Z,8.50
2022-09-09T05:00:43.810Z,9.00
2022-09-09T05:01:43.759Z,9.70
2022-09-09T05:02:43.758Z,8.40
2022-09-09T05:03:43.702Z,8.70
2022-09-09T05:04:43.662Z,8.40
2022-09-09T05:05:43.690Z,8.70
2022-09-09T05:06:43.642Z,9.00
2022-09-09T05:07:43.639Z,10.40
2022-09-09T05:08:43.660Z,9.50
2022-09-09T05:09:43.595Z,9.50
2022-09-09T05:10:43.604Z,10.60
2022-09-09T05:11:43.596Z,8.80
2022-09-09T05:12:43.567Z,10.90
2022-09-09T05:13:43.582Z,10.70
2022-09-09T05:14:43.566Z,8.50
2022-09-09T05:15:43.569Z,8.60
2022-09-09T05:16:43.585Z,8.70
2022-09-09T05:17:43.513Z,7.10
2022-09-09T05:18:43.533Z,6.80
2022-09-09T05:19:43.498Z,8.30
2022-09-09T05:20:43.499Z,8.50
2022-09-09T05:21:43.463Z,7.70
2022-09-09T05:22:43.461Z,8.00
2022-09-09T05:23:43.443Z,7.60
2022-09-09T05:24:43.434Z,9.10
2022-09-09T05:25:43.487Z,7.70
2022-09-09T05:26:43.419Z,9.40
2022-09-09T05:27:43.402Z,6.80
2022-09-09T05:28:43.380Z,6.00
2022-09-09T05:29:43.387Z,9.90
2022-09-09T05:30:43.393Z,7.80
2022-09-09T05:31:43.398Z,8.70
2022-09-09T05:32:43.378Z,10.30
2022-09-09T05:33:43.333Z,8.80
2022-09-09T05:34:43.351Z,6.40
2022-09-09T05:35:43.337Z,7.10
2022-09-09T05:36:43.360Z,7.20
2022-09-09T05:37:43.312Z,7.90
2022-09-09T05:38:43.279Z,6.90
2022-09-09T05:39:43.651Z,7.10
2022-09-09T05:40:43.293Z,8.20
2022-09-09T05:41:43.234Z,7.60
2022-09-09T05:42:43.258Z,9.80
2022-09-09T05:43:43.237Z,6.70
2022-09-09T05:44:43.239Z,8.20
2022-09-09T05:45:43.236Z,7.10
2022-09-09T05:46:43.229Z,6.80
2022-09-09T05:47:43.198Z,7.40
2022-09-09T05:48:43.177Z,9.00
2022-09-09T05:49:43.162Z,6.40
2022-09-09T05:50:43.144Z,7.30
2022-09-09T05:51:43.134Z,6.90
2022-09-09T05:52:43.153Z,6.20
2022-09-09T05:53:43.123Z,8.70
2022-09-09T05:54:43.089Z,7.10
2022-09-09T05:55:43.099Z,7.40
2022-09-09T05:56:43.104Z,6.80
2022-09-09T05:57:43.095Z,5.90
2022-09-09T05:58:43.053Z,6.00
2022-09-09T05:59:43.041Z,5.70
2022-09-09T06:00:43.213Z,5.70
2022-09-09T06:01:43.169Z,7.20
2022-09-09T06:02:43.130Z,8.40
2022-09-09T06:03:43.006Z,6.60
2022-09-09T06:04:43.035Z,7.60
2022-09-09T06:05:42.987Z,5.80
2022-09-09T06:06:42.977Z,6.90
2022-09-09T06:07:42.998Z,6.30
2022-09-09T06:08:42.925Z,6.00
2022-09-09T06:09:42.927Z,5.80
2022-09-09T06:10:42.915Z,6.00
2022-09-09T06:11:42.903Z,6.10
2022-09-09T06:12:42.930Z,6.20
2022-09-09T06:13:42.879Z,6.70
2022-09-09T06:14:46.291Z,6.40
2022-09-09T06:15:42.854Z,6.60
2022-09-09T06:16:42.885Z,6.60
2022-09-09T06:17:42.856Z,5.40
2022-09-09T06:18:42.829Z,6.60
2022-09-09T06:19:42.831Z,5.80
2022-09-09T06:20:42.796Z,6.00
2022-09-09T06:21:42.806Z,6.30
2022-09-09T06:22:42.810Z,5.90
2022-09-09T06:23:42.770Z,6.90
2022-09-09T06:24:42.766Z,5.60
2022-09-09T06:25:42.761Z,6.10
2022-09-09T06:26:42.804Z,4.90
2022-09-09T06:27:42.737Z,6.30
2022-09-09T06:28:42.722Z,6.70
2022-09-09T06:29:42.684Z,6.00
2022-09-09T06:30:42.709Z,6.40
2022-09-09T06:31:42.782Z,5.60
2022-09-09T06:32:42.693Z,6.10
2022-09-09T06:33:42.644Z,6.00
2022-09-09T06:34:42.658Z,5.80
2022-09-09T06:35:42.625Z,6.10
2022-09-09T06:36:42.602Z,6.00
2022-09-09T06:37:42.641Z,5.10
2022-09-09T06:38:42.590Z,4.90
2022-09-09T06:39:42.604Z,5.70
2022-09-09T06:40:42.565Z,6.40
2022-09-09T06:41:42.547Z,5.10
2022-09-09T06:42:42.581Z,5.10
2022-09-09T06:43:42.527Z,5.30
2022-09-09T06:44:42.526Z,5.60
2022-09-09T06:45:42.509Z,5.50
2022-09-09T06:46:42.577Z,5.50
2022-09-09T06:47:42.511Z,4.80
2022-09-09T06:48:42.464Z,4.80
2022-09-09T06:49:44.598Z,5.20
2022-09-09T06:50:42.452Z,5.80
2022-09-09T06:51:42.431Z,5.70
2022-09-09T06:52:42.442Z,5.30
2022-09-09T06:53:43.009Z,5.00
2022-09-09T06:54:42.441Z,5.60
2022-09-09T06:55:42.407Z,5.30
2022-09-09T06:56:42.455Z,4.80
2022-09-09T06:57:42.421Z,5.00
2022-09-09T06:58:42.359Z,5.10
2022-09-09T06:59:42.362Z,5.20
2022-09-09T07:00:42.439Z,6.10
2022-09-09T07:01:42.435Z,5.50
2022-09-09T07:02:42.323Z,5.70
2022-09-09T07:03:42.324Z,5.20
2022-09-09T07:04:42.303Z,5.70
2022-09-09T07:05:42.312Z,5.20
2022-09-09T07:06:42.275Z,5.40
2022-09-09T07:07:42.292Z,4.50
2022-09-09T07:08:42.260Z,5.10
2022-09-09T07:09:42.282Z,5.00
2022-09-09T07:10:42.226Z,5.00
2022-09-09T07:11:42.224Z,5.10
2022-09-09T07:12:42.213Z,5.30
2022-09-09T07:13:42.205Z,4.60
2022-09-09T07:14:42.168Z,5.40
2022-09-09T07:15:42.259Z,5.00
2022-09-09T07:16:42.147Z,5.70
2022-09-09T07:17:42.160Z,5.70
2022-09-09T07:18:42.152Z,5.20
2022-09-09T07:19:42.149Z,5.00
2022-09-09T07:20:42.105Z,4.50
2022-09-09T07:21:42.120Z,6.20
2022-09-09T07:22:42.112Z,5.50
2022-09-09T07:23:42.114Z,5.00
2022-09-09T07:24:42.055Z,5.20
2022-09-09T07:25:42.121Z,4.90
2022-09-09T07:26:42.030Z,5.00
2022-09-09T07:27:42.089Z,4.90
2022-09-09T07:28:42.018Z,5.20
2022-09-09T07:29:42.019Z,5.40
2022-09-09T07:30:42.006Z,5.10
2022-09-09T07:31:42.054Z,5.10
2022-09-09T07:32:42.014Z,5.00
2022-09-09T07:33:41.995Z,5.30
2022-09-09T07:34:41.971Z,4.30
2022-09-09T07:35:41.970Z,5.10
2022-09-09T07:36:41.958Z,5.10
2022-09-09T07:37:41.956Z,5.30
2022-09-09T07:38:41.915Z,5.00
2022-09-09T07:39:41.962Z,5.20
2022-09-09T07:40:41.877Z,5.60
2022-09-09T07:41:41.905Z,4.60
2022-09-09T07:42:41.877Z,4.80
2022-09-09T07:43:41.868Z,5.50
2022-09-09T07:44:41.876Z,5.10
2022-09-09T07:45:41.864Z,4.70
2022-09-09T07:46:41.882Z,4.50
2022-09-09T07:47:41.820Z,4.70
2022-09-09T07:48:41.810Z,4.70
2022-09-09T07:49:41.787Z,5.00
2022-09-09T07:50:41.771Z,4.20
2022-09-09T07:51:41.769Z,4.10
2022-09-09T07:52:41.841Z,4.30
2022-09-09T07:53:41.727Z,3.60
2022-09-09T07:54:41.715Z,3.40
2022-09-09T07:55:41.714Z,3.50
2022-09-09T07:56:41.722Z,3.40
2022-09-09T07:57:41.709Z,3.50
2022-09-09T07:58:41.670Z,3.50
2022-09-09T07:59:41.668Z,3.30
2022-09-09T08:00:41.682Z,3.40
2022-09-09T08:01:41.662Z,3.50
2022-09-09T08:02:41.699Z,3.40
2022-09-09T08:03:41.652Z,3.00
2022-09-09T08:04:41.609Z,4.00
2022-09-09T08:05:41.593Z,3.20
2022-09-09T08:06:41.591Z,3.30
2022-09-09T08:07:41.603Z,3.10
2022-09-09T08:08:41.565Z,3.90
2022-09-09T08:09:41.549Z,3.50
2022-09-09T08:10:41.546Z,3.60
2022-09-09T08:11:41.533Z,3.90
2022-09-09T08:12:47.681Z,3.90
2022-09-09T08:13:41.508Z,3.70
2022-09-09T08:14:41.522Z,4.10
2022-09-09T08:15:41.523Z,4.30
2022-09-09T08:16:41.488Z,4.00
2022-09-09T08:17:41.471Z,3.80
2022-09-09T08:18:41.477Z,3.50
2022-09-09T08:19:41.432Z,3.90
2022-09-09T08:20:41.438Z,4.30
2022-09-09T08:21:41.431Z,4.20
2022-09-09T08:22:41.429Z,4.10
2022-09-09T08:23:41.386Z,3.90
2022-09-09T08:24:41.382Z,4.40
2022-09-09T08:25:41.401Z,5.00
2022-09-09T08:26:41.367Z,4.60
2022-09-09T08:27:41.371Z,4.60
2022-09-09T08:28:41.389Z,4.60
2022-09-09T08:29:41.328Z,4.50
2022-09-09T08:30:41.316Z,4.90
2022-09-09T08:31:41.328Z,4.50
2022-09-09T08:32:43.459Z,4.60
2022-09-09T08:33:41.290Z,4.40
2022-09-09T08:34:41.550Z,4.40
2022-09-09T08:35:41.258Z,4.60
2022-09-09T08:36:41.273Z,4.10
2022-09-09T08:37:41.236Z,4.00
2022-09-09T08:38:41.250Z,4.30
2022-09-09T08:39:41.223Z,3.90
2022-09-09T08:40:41.203Z,4.40
2022-09-09T08:41:41.217Z,3.80
2022-09-09T08:42:41.197Z,3.90
2022-09-09T08:43:41.175Z,4.00
2022-09-09T08:44:44.403Z,3.80
2022-09-09T08:45:41.136Z,3.90
2022-09-09T08:46:41.227Z,4.00
2022-09-09T08:47:41.116Z,3.80
2022-09-09T08:48:41.129Z,3.20
2022-09-09T08:49:41.113Z,3.70
2022-09-09T08:50:41.084Z,3.80
2022-09-09T08:51:41.071Z,3.70
2022-09-09T08:52:41.073Z,3.40
2022-09-09T08:53:41.061Z,3.70
2022-09-09T08:54:52.257Z,3.70
2022-09-09T08:55:41.062Z,3.40
2022-09-09T08:56:41.013Z,3.30
2022-09-09T08:57:41.047Z,3.40
2022-09-09T08:58:41.020Z,3.60
2022-09-09T08:59:40.988Z,3.30
2022-09-09T09:00:40.985Z,3.40
2022-09-09T09:01:41.004Z,3.20
2022-09-09T09:02:40.958Z,3.30
2022-09-09T09:03:40.954Z,3.80
2022-09-09T09:04:41.018Z,3.40
2022-09-09T09:05:40.919Z,4.00
2022-09-09T09:06:40.903Z,3.20
2022-09-09T09:07:40.941Z,3.70
2022-09-09T09:08:40.868Z,3.60
2022-09-09T09:09:40.864Z,3.40
2022-09-09T09:10:42.606Z,3.70
2022-09-09T09:11:40.864Z,3.40
2022-09-09T09:12:40.843Z,3.70
2022-09-09T09:13:43.871Z,3.50
2022-09-09T09:14:41.237Z,3.30
2022-09-09T09:15:40.834Z,3.60
2022-09-09T09:16:40.776Z,3.40
2022-09-09T09:17:40.818Z,3.10
2022-09-09T09:18:40.790Z,3.40
2022-09-09T09:19:40.763Z,3.00
2022-09-09T09:20:40.729Z,3.10
2022-09-09T09:21:40.747Z,2.60
2022-09-09T09:22:40.752Z,3.10
2022-09-09T09:23:40.714Z,2.70
2022-09-09T09:24:40.706Z,3.00
2022-09-09T09:25:40.680Z,2.70
2022-09-09T09:26:40.677Z,3.00
2022-09-09T09:27:40.702Z,2.40
2022-09-09T09:28:40.642Z,2.70
2022-09-09T09:30:03.513Z,2.70
2022-09-09T09:30:40.629Z,2.60
2022-09-09T09:31:40.620Z,2.60
2022-09-09T09:32:40.621Z,2.60
2022-09-09T09:33:40.608Z,2.70
2022-09-09T09:34:40.586Z,2.90
2022-09-09T09:35:43.087Z,2.80
2022-09-09T09:36:40.570Z,2.60
2022-09-09T09:40:04.805Z,2.60
2022-09-09T09:40:09.880Z,3.10
2022-09-09T09:41:09.861Z,2.80
2022-09-09T09:42:09.872Z,2.60
2022-09-09T09:43:09.856Z,2.40
2022-09-09T09:44:09.825Z,2.50
2022-09-09T09:45:09.816Z,2.40
2022-09-09T09:46:18.199Z,2.80
2022-09-09T09:47:09.808Z,2.60
2022-09-09T09:48:13.825Z,2.80
2022-09-09T09:49:09.802Z,2.70
2022-09-09T09:50:09.778Z,2.80
2022-09-09T09:51:09.736Z,2.80
2022-09-09T09:52:09.757Z,2.80
2022-09-09T09:53:09.725Z,2.60
2022-09-09T09:54:09.704Z,2.50
2022-09-09T09:55:09.704Z,2.80
2022-09-09T09:56:09.679Z,2.40
2022-09-09T09:57:09.744Z,2.50
2022-09-09T09:58:09.658Z,2.50
2022-09-09T09:59:17.925Z,2.20
2022-09-09T10:00:09.698Z,2.20
2022-09-09T10:01:09.701Z,2.20
2022-09-09T10:02:09.629Z,2.50
2022-09-09T10:03:09.602Z,2.40
2022-09-09T10:04:09.585Z,2.40
2022-09-09T10:05:09.669Z,2.40
2022-09-09T10:06:09.562Z,2.00
2022-09-09T10:07:09.591Z,2.10
2022-09-09T10:08:09.539Z,2.40
2022-09-09T10:09:09.536Z,2.70
2022-09-09T10:10:09.529Z,2.20
2022-09-09T10:11:09.525Z,2.20
2022-09-09T10:12:09.511Z,2.50
2022-09-09T10:13:09.499Z,2.30
2022-09-09T10:14:09.471Z,2.40
2022-09-09T10:15:09.473Z,2.50
2022-09-09T10:16:09.612Z,2.20
2022-09-09T10:17:09.480Z,2.00
2022-09-09T10:18:09.433Z,2.10
2022-09-09T10:19:09.433Z,2.20
2022-09-09T10:20:09.406Z,2.10
2022-09-09T10:21:09.399Z,1.90
2022-09-09T10:22:09.413Z,2.40
2022-09-09T10:23:09.386Z,2.60
2022-09-09T10:24:09.372Z,2.60
2022-09-09T10:25:09.374Z,2.30
2022-09-09T10:26:09.346Z,2.30
2022-09-09T10:27:09.351Z,2.20
2022-09-09T10:28:09.335Z,2.50
2022-09-09T10:29:09.309Z,2.50
2022-09-09T10:30:09.335Z,2.20
2022-09-09T10:31:09.339Z,2.50
2022-09-09T10:32:09.289Z,2.40
2022-09-09T10:34:09.242Z,2.40
2022-09-09T10:35:09.242Z,2.10
2022-09-09T10:36:09.220Z,2.20
2022-09-09T10:37:09.245Z,2.50
2022-09-09T10:38:09.205Z,2.30
2022-09-09T10:39:09.187Z,2.30
2022-09-09T10:40:09.223Z,2.20
2022-09-09T10:41:09.174Z,2.30
2022-09-09T10:42:09.176Z,2.10
2022-09-09T10:43:09.164Z,2.40
2022-09-09T10:44:09.135Z,2.50
2022-09-09T10:45:09.159Z,2.30
2022-09-09T10:46:09.252Z,2.50
2022-09-09T10:47:09.121Z,2.30
2022-09-09T10:48:09.108Z,2.50
2022-09-09T10:49:09.082Z,2.40
2022-09-09T10:50:09.223Z,2.70
2022-09-09T10:51:09.321Z,2.70
2022-09-09T10:52:09.055Z,2.80
2022-09-09T10:53:09.034Z,2.80
2022-09-09T10:54:09.025Z,2.50
2022-09-09T10:55:09.011Z,2.60
2022-09-09T10:56:08.999Z,2.50
2022-09-09T10:57:09.009Z,2.70
2022-09-09T10:58:08.965Z,2.40
2022-09-09T10:59:08.967Z,2.00
2022-09-09T11:00:09.020Z,2.10
2022-09-09T11:01:08.965Z,2.50
2022-09-09T11:02:08.942Z,2.40
2022-09-09T11:03:08.942Z,2.20
2022-09-09T11:04:08.902Z,2.00
2022-09-09T11:05:08.904Z,2.30
2022-09-09T11:06:08.945Z,2.10
2022-09-09T11:07:11.875Z,2.30
2022-09-09T11:08:08.849Z,1.90
2022-09-09T11:09:08.858Z,2.00
2022-09-09T11:10:08.888Z,2.00
2022-09-09T11:11:08.820Z,2.10
2022-09-09T11:12:08.844Z,2.20
2022-09-09T11:13:08.805Z,1.80
2022-09-09T11:14:08.806Z,2.10
2022-09-09T11:15:08.773Z,2.00
2022-09-09T11:16:08.754Z,2.20
2022-09-09T11:17:08.759Z,2.10
2022-09-09T11:18:08.762Z,1.80
2022-09-09T11:19:08.741Z,2.10
2022-09-09T11:20:08.742Z,1.90
2022-09-09T11:21:08.712Z,2.00
2022-09-09T11:22:08.682Z,2.20
2022-09-09T11:23:08.711Z,1.90
2022-09-09T11:24:08.673Z,1.90
2022-09-09T11:25:08.686Z,2.40
2022-09-09T11:26:08.678Z,2.10
2022-09-09T11:27:08.669Z,2.10
2022-09-09T11:28:08.626Z,1.80
2022-09-09T11:29:08.685Z,2.50
2022-09-09T11:30:08.617Z,2.20
2022-09-09T11:31:08.685Z,2.30
2022-09-09T11:32:08.606Z,2.50
2022-09-09T11:33:08.564Z,2.40
2022-09-09T11:34:08.556Z,2.30
2022-09-09T11:35:08.571Z,2.50
2022-09-09T11:36:08.623Z,2.20
2022-09-09T11:37:08.520Z,2.50
2022-09-09T11:38:08.578Z,2.50
2022-09-09T11:39:08.514Z,2.60
2022-09-09T11:40:08.635Z,2.40
2022-09-09T11:41:08.504Z,2.80
2022-09-09T11:42:08.474Z,2.60
2022-09-09T11:43:08.467Z,2.60
2022-09-09T11:44:08.467Z,3.00
2022-09-09T11:45:08.442Z,2.60
2022-09-09T11:46:08.469Z,3.10
2022-09-09T11:47:08.443Z,3.00
2022-09-09T11:48:08.395Z,2.70
2022-09-09T11:49:08.414Z,3.00
2022-09-09T11:50:08.373Z,2.70
2022-09-09T11:51:10.208Z,2.70
2022-09-09T11:52:08.362Z,3.00
2022-09-09T11:53:08.345Z,2.60
2022-09-09T11:54:08.338Z,2.40
2022-09-09T11:55:08.314Z,2.50
2022-09-09T11:56:08.353Z,2.30
2022-09-09T11:57:08.310Z,2.60
2022-09-09T11:58:08.284Z,2.40
2022-09-09T11:59:08.272Z,2.30
2022-09-09T12:00:08.281Z,2.60
2022-09-09T12:01:08.255Z,2.20
2022-09-09T12:02:08.295Z,2.20
2022-09-09T12:03:08.234Z,2.30
2022-09-09T12:04:08.292Z,2.10
2022-09-09T12:05:08.265Z,2.20
2022-09-09T12:06:08.208Z,1.80
2022-09-09T12:07:08.184Z,2.50
2022-09-09T12:08:08.229Z,2.10
2022-09-09T12:09:08.194Z,2.30
2022-09-09T12:10:08.157Z,1.80
2022-09-09T12:11:08.231Z,2.00
2022-09-09T12:12:08.146Z,2.00
2022-09-09T12:13:08.133Z,1.80
2022-09-09T12:14:08.108Z,1.80
2022-09-09T12:15:08.103Z,1.60
2022-09-09T12:16:08.091Z,1.40
2022-09-09T12:17:08.088Z,1.40
2022-09-09T12:18:08.085Z,1.40
2022-09-09T12:19:08.050Z,1.60
2022-09-09T12:20:08.150Z,1.40
2022-09-09T12:21:08.042Z,1.60
2022-09-09T12:22:08.115Z,1.50
2022-09-09T12:23:08.017Z,1.30
2022-09-09T12:24:07.988Z,1.60
2022-09-09T12:25:08.044Z,1.60
2022-09-09T12:26:08.047Z,1.60
2022-09-09T12:27:07.985Z,1.50
2022-09-09T12:28:08.004Z,1.30
2022-09-09T12:29:07.958Z,1.60
2022-09-09T12:30:07.933Z,1.70
2022-09-09T12:31:07.980Z,1.50
2022-09-09T12:32:07.931Z,1.50
2022-09-09T12:33:07.913Z,1.50
2022-09-09T12:34:07.898Z,1.20
2022-09-09T12:35:07.902Z,1.80
2022-09-09T12:36:07.855Z,1.70
2022-09-09T12:37:07.860Z,1.30
2022-09-09T12:38:07.832Z,1.50
2022-09-09T12:39:07.824Z,1.50
2022-09-09T12:40:07.861Z,1.50
2022-09-09T12:41:07.813Z,1.40
2022-09-09T12:42:07.816Z,1.40
2022-09-09T12:43:07.800Z,1.30
2022-09-09T12:44:07.773Z,1.40
2022-09-09T12:45:07.768Z,1.50
2022-09-09T12:46:07.783Z,1.30
2022-09-09T12:47:07.791Z,1.10
2022-09-09T12:48:07.747Z,1.40
2022-09-09T12:49:07.719Z,1.30
2022-09-09T12:50:07.704Z,1.40
2022-09-09T12:51:07.696Z,1.50
2022-09-09T12:52:07.694Z,1.40
2022-09-09T12:53:07.693Z,1.30
2022-09-09T12:54:07.698Z,1.40
2022-09-09T12:55:07.646Z,1.40
2022-09-09T12:56:07.636Z,1.50
2022-09-09T12:57:07.660Z,1.60
2022-09-09T12:58:07.629Z,1.30
2022-09-09T12:59:07.610Z,1.60
2022-09-09T13:00:07.586Z,1.50
2022-09-09T13:01:07.648Z,1.50
2022-09-09T13:02:07.670Z,1.40
2022-09-09T13:03:07.566Z,1.40
2022-09-09T13:04:07.541Z,1.50
2022-09-09T13:05:07.531Z,1.30
2022-09-09T13:06:07.518Z,1.40
2022-09-09T13:07:07.541Z,1.50
2022-09-09T13:08:08.522Z,1.80
2022-09-09T13:09:07.530Z,1.50
2022-09-09T13:10:08.287Z,1.40
2022-09-09T13:11:07.488Z,1.30
2022-09-09T13:12:07.517Z,1.50
2022-09-09T13:13:07.457Z,1.60
2022-09-09T13:14:07.462Z,1.50
2022-09-09T13:15:07.444Z,1.70
2022-09-09T13:16:07.521Z,1.70
2022-09-09T13:17:07.668Z,1.70
2022-09-09T13:18:07.413Z,1.70
2022-09-09T13:19:07.428Z,1.70
2022-09-09T13:20:07.459Z,1.50
2022-09-09T13:21:07.372Z,1.80