createdAt,value
2017-11-25T00:01:15.893Z,40.43
2017-11-25T00:03:42.222Z,39.30
2017-11-25T00:06:08.527Z,40.07
2017-11-25T00:08:34.834Z,39.80
2017-11-25T00:11:01.179Z,45.63
2017-11-25T00:13:27.473Z,36.60
2017-11-25T00:15:53.774Z,49.47
2017-11-25T00:18:20.071Z,51.43
2017-11-25T00:20:46.410Z,53.97
2017-11-25T00:23:12.699Z,40.13
2017-11-25T00:25:39.758Z,40.40
2017-11-25T00:28:06.105Z,48.80
2017-11-25T00:30:32.410Z,47.57
2017-11-25T00:32:58.726Z,36.90
2017-11-25T00:35:25.774Z,36.73
2017-11-25T00:37:52.071Z,38.13
2017-11-25T00:40:18.619Z,40.33
2017-11-25T00:42:44.910Z,41.57
2017-11-25T00:45:11.272Z,38.80
2017-11-25T00:47:37.571Z,38.70
2017-11-25T00:50:03.877Z,43.23
2017-11-25T00:52:30.182Z,56.30
2017-11-25T00:54:57.236Z,45.43
2017-11-25T00:57:24.278Z,39.50
2017-11-25T00:59:51.335Z,40.70
2017-11-25T01:02:18.206Z,43.50
2017-11-25T01:04:44.806Z,40.77
2017-11-25T01:07:11.877Z,54.57
2017-11-25T01:09:38.201Z,41.17
2017-11-25T01:12:04.528Z,76.87
2017-11-25T01:14:30.854Z,86.83
2017-11-25T01:16:57.913Z,66.87
2017-11-25T01:19:24.206Z,84.47
2017-11-25T01:21:50.517Z,89.53
2017-11-25T01:24:16.828Z,79.30
2017-11-25T01:26:43.124Z,58.67
2017-11-25T01:29:10.163Z,74.77
2017-11-25T01:31:37.215Z,72.77
2017-11-25T01:34:04.264Z,56.60
2017-11-25T01:36:30.597Z,51.13
2017-11-25T01:38:57.674Z,62.37
2017-11-25T01:41:23.979Z,52.20
2017-11-25T01:43:50.330Z,45.40
2017-11-25T01:46:16.659Z,49.17
2017-11-25T01:48:42.995Z,50.50
2017-11-25T01:51:09.332Z,45.43
2017-11-25T01:53:36.407Z,52.23
2017-11-25T01:56:02.756Z,51.17
2017-11-25T01:58:29.851Z,47.77
2017-11-25T02:00:56.153Z,44.70
2017-11-25T02:03:22.467Z,59.23
2017-11-25T02:05:48.815Z,44.33
2017-11-25T02:08:15.311Z,47.70
2017-11-25T02:10:41.629Z,41.17
2017-11-25T02:13:07.964Z,41.00
2017-11-25T02:15:34.268Z,47.53
2017-11-25T02:18:00.620Z,37.30
2017-11-25T02:20:26.947Z,42.37
2017-11-25T02:22:53.272Z,42.30
2017-11-25T02:25:19.617Z,45.40
2017-11-25T02:27:46.003Z,37.47
2017-11-25T02:30:12.342Z,43.83
2017-11-25T02:32:38.674Z,38.33
2017-11-25T02:35:05.020Z,37.10
2017-11-25T02:37:31.360Z,34.33
2017-11-25T02:39:57.696Z,41.37
2017-11-25T02:42:24.000Z,40.50
2017-11-25T02:44:50.317Z,37.30
2017-11-25T02:47:16.652Z,39.30
2017-11-25T02:49:43.008Z,37.70
2017-11-25T02:52:09.349Z,40.87
2017-11-25T02:54:35.689Z,41.40
2017-11-25T02:57:02.006Z,38.77
2017-11-25T02:59:28.353Z,36.87
2017-11-25T03:01:55.446Z,34.70
2017-11-25T03:04:21.749Z,35.70
2017-11-25T03:06:48.100Z,36.70
2017-11-25T03:09:14.422Z,33.37
2017-11-25T03:11:40.872Z,35.50
2017-11-25T03:14:07.198Z,33.97
2017-11-25T03:16:33.551Z,33.17
2017-11-25T03:18:59.905Z,33.37
2017-11-25T03:21:26.252Z,38.07
2017-11-25T03:23:52.552Z,35.40
2017-11-25T03:26:18.886Z,38.87
2017-11-25T03:28:45.175Z,37.23
2017-11-25T03:31:11.506Z,35.97
2017-11-25T03:33:37.876Z,35.40
2017-11-25T03:36:04.205Z,34.83
2017-11-25T03:38:30.493Z,38.77
2017-11-25T03:40:56.820Z,36.97
2017-11-25T03:43:23.858Z,37.77
2017-11-25T03:45:50.938Z,36.73
2017-11-25T03:48:17.241Z,42.00
2017-11-25T03:50:44.286Z,44.30
2017-11-25T03:53:11.360Z,35.30
2017-11-25T03:55:37.697Z,34.43
2017-11-25T03:58:04.034Z,40.03
2017-11-25T04:00:30.344Z,36.23
2017-11-25T04:02:56.688Z,34.97
2017-11-25T04:05:22.999Z,38.50
2017-11-25T04:07:49.352Z,33.80
2017-11-25T04:10:15.664Z,36.20
2017-11-25T04:12:42.006Z,38.83
2017-11-25T04:15:08.352Z,37.07
2017-11-25T04:17:34.681Z,37.00
2017-11-25T04:20:01.092Z,32.17
2017-11-25T04:22:27.469Z,36.73
2017-11-25T04:24:54.529Z,30.80
2017-11-25T04:27:20.864Z,32.63
2017-11-25T04:29:47.160Z,38.40
2017-11-25T04:32:13.472Z,37.93
2017-11-25T04:34:39.779Z,40.43
2017-11-25T04:37:06.817Z,39.20
2017-11-25T04:39:33.875Z,35.10
2017-11-25T04:42:00.912Z,39.90
2017-11-25T04:44:27.228Z,38.27
2017-11-25T04:46:53.530Z,37.40
2017-11-25T04:49:19.829Z,35.53
2017-11-25T04:51:46.135Z,38.03
2017-11-25T04:54:13.193Z,33.67
2017-11-25T04:56:39.483Z,33.37
2017-11-25T04:59:06.588Z,33.87
2017-11-25T05:01:32.926Z,35.90
2017-11-25T05:03:59.269Z,36.90
2017-11-25T05:06:25.610Z,36.87
2017-11-25T05:08:51.930Z,34.20
2017-11-25T05:11:18.207Z,32.30
2017-11-25T05:13:44.539Z,32.40
2017-11-25T05:16:11.594Z,31.83
2017-11-25T05:18:37.941Z,32.67
2017-11-25T05:21:04.240Z,30.70
2017-11-25T05:23:30.583Z,30.53
2017-11-25T05:25:56.880Z,32.20
2017-11-25T05:28:23.192Z,31.70
2017-11-25T05:30:49.496Z,35.63
2017-11-25T05:33:15.782Z,33.37
2017-11-25T05:35:42.826Z,36.20
2017-11-25T05:38:09.896Z,36.50
2017-11-25T05:40:36.938Z,36.30
2017-11-25T05:43:04.052Z,30.63
2017-11-25T05:45:30.366Z,31.67
2017-11-25T05:47:56.659Z,32.13
2017-11-25T05:50:22.988Z,34.37
2017-11-25T05:52:49.282Z,33.33
2017-11-25T05:55:15.602Z,32.80
2017-11-25T05:57:41.923Z,38.30
2017-11-25T06:00:15.239Z,37.57
2017-11-25T06:02:41.570Z,36.90
2017-11-25T06:05:07.910Z,33.13
2017-11-25T06:07:34.967Z,33.90
2017-11-25T06:10:02.019Z,36.47
2017-11-25T06:12:28.341Z,30.90
2017-11-25T06:14:55.413Z,35.10
2017-11-25T06:17:21.690Z,31.97
2017-11-25T06:19:47.990Z,30.23
2017-11-25T06:22:14.288Z,29.50
2017-11-25T06:24:40.591Z,30.67
2017-11-25T06:27:06.909Z,32.40
2017-11-25T06:29:33.202Z,30.73
2017-11-25T06:31:59.516Z,31.60
2017-11-25T06:34:25.841Z,30.73
2017-11-25T06:36:52.173Z,35.37
2017-11-25T06:39:18.508Z,30.30
2017-11-25T06:41:44.859Z,27.60
2017-11-25T06:44:11.190Z,35.67
2017-11-25T06:46:37.544Z,30.60
2017-11-25T06:49:03.854Z,32.33
2017-11-25T06:51:30.163Z,34.50
2017-11-25T06:53:56.459Z,31.97
2017-11-25T06:56:23.517Z,28.40
2017-11-25T06:58:50.552Z,33.53
2017-11-25T07:01:17.597Z,31.83
2017-11-25T07:03:44.646Z,32.00
2017-11-25T07:06:11.712Z,31.30
2017-11-25T07:08:38.030Z,31.40
2017-11-25T07:11:05.091Z,32.67
2017-11-25T07:13:31.419Z,29.47
2017-11-25T07:15:58.454Z,32.47
2017-11-25T07:18:25.526Z,27.37
2017-11-25T07:20:51.830Z,29.40
2017-11-25T07:23:18.921Z,33.93
2017-11-25T07:25:45.249Z,30.07
2017-11-25T07:28:11.596Z,29.90
2017-11-25T07:30:37.956Z,29.77
2017-11-25T07:33:05.030Z,29.47
2017-11-25T07:35:31.416Z,35.20
2017-11-25T07:37:57.753Z,29.43
2017-11-25T07:40:24.054Z,30.50
2017-11-25T07:42:50.414Z,25.40
2017-11-25T07:45:16.913Z,27.57
2017-11-25T07:47:43.281Z,23.97
2017-11-25T07:50:09.609Z,26.90
2017-11-25T07:52:35.927Z,27.00
2017-11-25T07:55:02.262Z,27.90
2017-11-25T07:57:28.565Z,29.00
2017-11-25T07:59:54.881Z,28.37
2017-11-25T08:02:21.222Z,27.90
2017-11-25T08:04:47.542Z,25.13
2017-11-25T08:07:13.880Z,27.47
2017-11-25T08:09:40.216Z,26.30
2017-11-25T08:12:06.533Z,28.50
2017-11-25T08:14:32.889Z,26.73
2017-11-25T08:16:59.264Z,28.97
2017-11-25T08:19:25.731Z,26.87
2017-11-25T08:21:52.075Z,30.83
2017-11-25T08:24:18.409Z,30.50
2017-11-25T08:26:44.866Z,31.50
2017-11-25T08:29:11.197Z,39.00
2017-11-25T08:31:37.515Z,32.37
2017-11-25T08:34:03.892Z,40.87
2017-11-25T08:36:30.248Z,31.90
2017-11-25T08:38:56.558Z,34.50
2017-11-25T08:41:23.618Z,51.30
2017-11-25T08:43:50.004Z,37.90
2017-11-25T08:46:16.335Z,36.50
2017-11-25T08:48:42.646Z,38.97
2017-11-25T08:51:08.979Z,35.67
2017-11-25T08:53:35.334Z,48.00
2017-11-25T08:56:01.643Z,42.23
2017-11-25T08:58:27.939Z,34.87
2017-11-25T09:00:54.262Z,32.07
2017-11-25T09:03:20.559Z,39.83
2017-11-25T09:05:48.375Z,35.83
2017-11-25T09:08:14.708Z,32.97
2017-11-25T09:10:41.019Z,34.73
2017-11-25T09:13:07.346Z,31.33
2017-11-25T09:15:33.656Z,41.10
2017-11-25T09:18:00.724Z,34.33
2017-11-25T09:20:27.037Z,29.93
2017-11-25T09:22:54.094Z,31.70
2017-11-25T09:25:21.133Z,31.53
2017-11-25T09:27:48.294Z,28.80
2017-11-25T09:30:14.615Z,27.90
2017-11-25T09:32:40.974Z,34.17
2017-11-25T09:35:07.309Z,28.90
2017-11-25T09:37:33.644Z,25.90
2017-11-25T09:39:59.971Z,25.43
2017-11-25T09:42:26.431Z,29.43
2017-11-25T09:44:52.912Z,25.90
2017-11-25T09:47:20.032Z,22.13
2017-11-25T09:49:47.093Z,25.10
2017-11-25T09:52:13.594Z,27.10
2017-11-25T09:54:39.896Z,26.73
2017-11-25T09:57:06.235Z,31.13
2017-11-25T09:59:32.555Z,29.60
2017-11-25T10:01:58.904Z,32.93
2017-11-25T10:04:25.257Z,22.70
2017-11-25T10:06:51.668Z,22.20
2017-11-25T10:09:18.010Z,25.80
2017-11-25T10:11:44.310Z,29.73
2017-11-25T10:14:10.628Z,25.73
2017-11-25T10:16:36.944Z,27.97
2017-11-25T10:19:04.025Z,34.53
2017-11-25T10:21:30.373Z,28.20
2017-11-25T10:23:56.691Z,26.80
2017-11-25T10:26:23.007Z,23.87
2017-11-25T10:28:49.365Z,23.83
2017-11-25T10:31:15.701Z,26.60
2017-11-25T10:33:42.013Z,26.33
2017-11-25T10:36:08.329Z,27.97
2017-11-25T10:38:34.629Z,26.90
2017-11-25T10:41:01.668Z,28.33
2017-11-25T10:43:28.737Z,32.00
2017-11-25T10:45:55.066Z,26.73
2017-11-25T10:48:21.419Z,24.77
2017-11-25T10:50:47.798Z,24.83
2017-11-25T10:53:14.102Z,24.27
2017-11-25T10:55:40.448Z,25.60
2017-11-25T10:58:06.874Z,27.83
2017-11-25T11:00:33.194Z,32.57
2017-11-25T11:03:00.275Z,28.30
2017-11-25T11:05:27.349Z,28.30
2017-11-25T11:07:53.666Z,33.20
2017-11-25T11:10:20.714Z,36.77
2017-11-25T11:12:47.746Z,33.23
2017-11-25T11:15:14.057Z,32.30
2017-11-25T11:17:40.345Z,37.00
2017-11-25T11:20:06.648Z,35.63
2017-11-25T11:22:32.967Z,32.90
2017-11-25T11:24:59.263Z,35.73
2017-11-25T11:27:25.561Z,37.80
2017-11-25T11:29:51.847Z,33.10
2017-11-25T11:32:18.168Z,38.47
2017-11-25T11:34:44.479Z,37.63
2017-11-25T11:37:10.782Z,36.70
2017-11-25T11:39:37.101Z,29.87
2017-11-25T11:42:03.424Z,34.73
2017-11-25T11:44:30.459Z,35.67
2017-11-25T11:46:57.514Z,35.50
2017-11-25T11:49:23.835Z,39.00
2017-11-25T11:51:50.934Z,36.33
2017-11-25T11:54:17.270Z,29.50
2017-11-25T11:56:43.591Z,33.50
2017-11-25T11:59:09.903Z,31.30
2017-11-25T12:01:36.226Z,31.70
2017-11-25T12:04:02.554Z,38.43
2017-11-25T12:06:28.893Z,37.07
2017-11-25T12:08:55.198Z,33.13
2017-11-25T12:11:22.262Z,33.53
2017-11-25T12:13:48.602Z,31.50
2017-11-25T12:16:14.924Z,38.77
2017-11-25T12:18:41.260Z,33.17
2017-11-25T12:21:07.610Z,40.17
2017-11-25T12:23:34.750Z,34.93
2017-11-25T12:26:01.066Z,32.30
2017-11-25T12:28:27.364Z,32.33
2017-11-25T12:30:54.443Z,29.90
2017-11-25T12:33:20.823Z,28.23
2017-11-25T12:35:47.909Z,31.40
2017-11-25T12:38:14.980Z,32.13
2017-11-25T12:40:41.284Z,27.10
2017-11-25T12:43:08.347Z,28.47
2017-11-25T12:45:35.384Z,26.20
2017-11-25T12:48:01.693Z,28.43
2017-11-25T12:50:28.760Z,28.33
2017-11-25T12:52:55.845Z,28.87
2017-11-25T12:55:22.163Z,31.33
2017-11-25T12:57:48.481Z,33.60
2017-11-25T13:00:14.801Z,24.50
2017-11-25T13:02:41.126Z,26.60
2017-11-25T13:05:08.179Z,27.20
2017-11-25T13:07:34.770Z,26.83
2017-11-25T13:10:01.117Z,21.97
2017-11-25T13:12:28.212Z,26.83
2017-11-25T13:14:54.540Z,22.33
2017-11-25T13:17:20.868Z,22.50
2017-11-25T13:19:47.190Z,23.20
2017-11-25T13:22:13.528Z,24.83
2017-11-25T13:24:39.841Z,22.10
2017-11-25T13:27:06.912Z,22.70
2017-11-25T13:29:33.226Z,24.00
2017-11-25T13:31:59.541Z,22.87
2017-11-25T13:34:26.609Z,24.70
2017-11-25T13:36:52.936Z,24.43
2017-11-25T13:39:19.997Z,26.03
2017-11-25T13:41:46.306Z,24.33
2017-11-25T13:44:12.682Z,28.43
2017-11-25T13:46:39.054Z,23.70
2017-11-25T13:49:05.401Z,22.93
2017-11-25T13:51:31.757Z,20.87
2017-11-25T13:53:58.117Z,27.23
2017-11-25T13:56:25.962Z,25.87
2017-11-25T13:58:52.306Z,23.27
2017-11-25T14:01:18.634Z,30.10
2017-11-25T14:03:44.950Z,24.70
2017-11-25T14:06:11.342Z,28.87
2017-11-25T14:08:38.421Z,26.13
2017-11-25T14:11:04.771Z,23.47
2017-11-25T14:13:31.128Z,26.23
2017-11-25T14:15:58.246Z,21.90
2017-11-25T14:18:24.577Z,21.70
2017-11-25T14:20:50.950Z,21.83
2017-11-25T14:23:17.352Z,24.07
2017-11-25T14:25:43.680Z,23.70
2017-11-25T14:28:10.031Z,22.23
2017-11-25T14:30:37.106Z,23.43
2017-11-25T14:33:03.467Z,24.30
2017-11-25T14:35:29.813Z,23.33
2017-11-25T14:37:56.152Z,26.43
2017-11-25T14:40:22.496Z,23.07
2017-11-25T14:42:48.851Z,29.33
2017-11-25T14:45:15.273Z,24.40
2017-11-25T14:47:42.335Z,25.03
2017-11-25T14:50:09.417Z,26.10
2017-11-25T14:52:35.803Z,28.83
2017-11-25T14:55:02.133Z,30.23
2017-11-25T14:57:28.448Z,32.27
2017-11-25T14:59:54.784Z,28.10
2017-11-25T15:02:21.109Z,29.50
2017-11-25T15:04:47.430Z,28.30
2017-11-25T15:07:13.718Z,23.90
2017-11-25T15:09:40.033Z,28.40
2017-11-25T15:12:07.064Z,31.33
2017-11-25T15:14:34.142Z,28.83
2017-11-25T15:17:00.798Z,29.33
2017-11-25T15:19:27.133Z,28.17
2017-11-25T15:21:53.483Z,31.20
2017-11-25T15:24:19.822Z,30.53
2017-11-25T15:26:46.168Z,29.53
2017-11-25T15:29:13.499Z,33.30
2017-11-25T15:31:39.815Z,31.40
2017-11-25T15:34:06.149Z,34.10
2017-11-25T15:36:32.470Z,31.90
2017-11-25T15:38:58.789Z,30.70
2017-11-25T15:41:25.101Z,33.73
2017-11-25T15:43:51.539Z,30.13
2017-11-25T15:46:17.855Z,29.87
2017-11-25T15:48:44.891Z,34.93
2017-11-25T15:51:12.015Z,31.03
2017-11-25T15:53:38.360Z,27.20
2017-11-25T15:56:05.472Z,29.80
2017-11-25T15:58:31.839Z,31.07
2017-11-25T16:00:58.947Z,33.47
2017-11-25T16:03:25.319Z,30.50
2017-11-25T16:05:52.399Z,31.83
2017-11-25T16:08:19.439Z,33.53
2017-11-25T16:10:45.783Z,33.93
2017-11-25T16:13:12.126Z,33.07
2017-11-25T16:15:38.461Z,32.97
2017-11-25T16:18:04.795Z,33.83
2017-11-25T16:20:31.126Z,33.93
2017-11-25T16:22:57.451Z,34.03
2017-11-25T16:25:23.792Z,31.63
2017-11-25T16:27:50.178Z,37.37
2017-11-25T16:30:17.238Z,38.23
2017-11-25T16:32:43.582Z,37.30
2017-11-25T16:35:09.913Z,40.33
2017-11-25T16:37:36.262Z,41.63
2017-11-25T16:40:02.578Z,40.83
2017-11-25T16:42:28.909Z,37.90
2017-11-25T16:44:55.209Z,41.47
2017-11-25T16:47:22.274Z,42.63
2017-11-25T16:49:48.580Z,40.17
2017-11-25T16:52:15.647Z,40.87
2017-11-25T16:54:41.930Z,43.63
2017-11-25T16:57:08.246Z,43.33
2017-11-25T16:59:34.550Z,45.40
2017-11-25T17:02:00.863Z,49.40
2017-11-25T17:04:27.197Z,46.87
2017-11-25T17:06:53.933Z,47.77
2017-11-25T17:09:20.281Z,52.47
2017-11-25T17:11:46.610Z,52.53
2017-11-25T17:14:12.944Z,56.97
2017-11-25T17:16:39.299Z,53.87
2017-11-25T17:19:06.503Z,64.90
2017-11-25T17:21:32.818Z,91.20
2017-11-25T17:23:59.869Z,56.47
2017-11-25T17:26:26.910Z,76.90
2017-11-25T17:28:53.958Z,59.20
2017-11-25T17:31:21.017Z,57.43
2017-11-25T17:33:48.096Z,57.23
2017-11-25T17:36:14.414Z,56.50
2017-11-25T17:38:40.728Z,61.30
2017-11-25T17:41:07.032Z,50.73
2017-11-25T17:43:33.401Z,57.23
2017-11-25T17:46:00.520Z,53.10
2017-11-25T17:48:26.922Z,61.17
2017-11-25T17:50:53.217Z,56.43
2017-11-25T17:53:19.510Z,57.33
2017-11-25T17:55:45.821Z,52.87
2017-11-25T17:58:12.158Z,46.07
2017-11-25T18:00:38.433Z,51.50
2017-11-25T18:03:04.743Z,51.37
2017-11-25T18:05:31.791Z,44.90
2017-11-25T18:07:58.826Z,45.37
2017-11-25T18:10:25.117Z,44.90
2017-11-25T18:12:51.414Z,46.40
2017-11-25T18:15:17.744Z,47.67
2017-11-25T18:17:44.058Z,43.27
2017-11-25T18:20:11.099Z,37.73
2017-11-25T18:22:38.138Z,37.53
2017-11-25T18:25:04.441Z,32.63
2017-11-25T18:27:30.774Z,35.70
2017-11-25T18:29:57.135Z,37.37
2017-11-25T18:32:24.191Z,37.63
2017-11-25T18:34:51.257Z,34.13
2017-11-25T18:37:17.547Z,36.10
2017-11-25T18:39:44.610Z,31.90
2017-11-25T18:42:11.667Z,29.53
2017-11-25T18:44:38.018Z,33.90
2017-11-25T18:47:04.336Z,35.00
2017-11-25T18:49:31.367Z,31.13
2017-11-25T18:51:57.674Z,36.63
2017-11-25T18:54:23.963Z,35.90
2017-11-25T18:56:50.286Z,30.73
2017-11-25T18:59:16.613Z,41.80
2017-11-25T19:01:42.929Z,38.57
2017-11-25T19:04:09.237Z,33.63
2017-11-25T19:06:36.286Z,33.70
2017-11-25T19:09:03.371Z,34.53
2017-11-25T19:11:29.855Z,33.87
2017-11-25T19:13:56.925Z,31.13
2017-11-25T19:16:23.276Z,28.53
2017-11-25T19:18:49.572Z,30.00
2017-11-25T19:21:16.748Z,31.37
2017-11-25T19:23:43.122Z,30.17
2017-11-25T19:26:09.485Z,32.90
2017-11-25T19:28:36.546Z,28.07
2017-11-25T19:31:03.597Z,30.77
2017-11-25T19:33:30.661Z,28.90
2017-11-25T19:35:57.083Z,30.30
2017-11-25T19:38:23.546Z,32.17
2017-11-25T19:40:49.866Z,26.70
2017-11-25T19:43:16.177Z,27.27
2017-11-25T19:45:42.461Z,26.63
2017-11-25T19:48:08.776Z,25.50
2017-11-25T19:50:35.098Z,26.40
2017-11-25T19:53:01.444Z,27.43
2017-11-25T19:55:27.807Z,27.90
2017-11-25T19:57:54.869Z,29.00
2017-11-25T20:00:21.210Z,27.70
2017-11-25T20:02:47.579Z,28.60
2017-11-25T20:05:13.908Z,28.77
2017-11-25T20:07:40.233Z,27.53
2017-11-25T20:10:06.608Z,25.43
2017-11-25T20:12:33.722Z,31.17
2017-11-25T20:15:00.059Z,28.57
2017-11-25T20:17:26.385Z,24.57
2017-11-25T20:19:52.696Z,26.93
2017-11-25T20:22:19.021Z,26.70
2017-11-25T20:24:45.364Z,25.00
2017-11-25T20:27:11.713Z,23.00
2017-11-25T20:29:38.022Z,26.47
2017-11-25T20:32:04.354Z,24.30
2017-11-25T20:34:30.693Z,24.80
2017-11-25T20:36:57.021Z,24.70
2017-11-25T20:39:23.562Z,25.80
2017-11-25T20:41:49.929Z,22.90
2017-11-25T20:44:16.967Z,23.40
2017-11-25T20:46:43.249Z,23.93
2017-11-25T20:49:09.588Z,26.93
2017-11-25T20:51:35.878Z,24.80
2017-11-25T20:54:02.966Z,25.43
2017-11-25T20:56:29.303Z,27.10
2017-11-25T20:58:55.595Z,27.47
2017-11-25T21:01:21.933Z,28.20
2017-11-25T21:03:48.249Z,24.47
2017-11-25T21:06:14.547Z,24.00
2017-11-25T21:08:40.838Z,22.67
2017-11-25T21:11:07.337Z,21.37
2017-11-25T21:13:34.392Z,26.30
2017-11-25T21:16:00.694Z,24.17
2017-11-25T21:18:26.975Z,25.83
2017-11-25T21:20:53.290Z,25.20
2017-11-25T21:23:19.581Z,22.97
2017-11-25T21:25:45.918Z,23.07
2017-11-25T21:28:12.227Z,26.77
2017-11-25T21:30:38.533Z,30.37
2017-11-25T21:33:04.842Z,29.07
2017-11-25T21:35:31.123Z,28.40
2017-11-25T21:37:57.628Z,31.70
2017-11-25T21:40:23.918Z,27.77
2017-11-25T21:42:51.122Z,32.13
2017-11-25T21:45:17.405Z,28.77
2017-11-25T21:47:43.757Z,26.13
2017-11-25T21:50:10.099Z,27.87
2017-11-25T21:52:36.406Z,27.27
2017-11-25T21:55:02.689Z,28.30
2017-11-25T21:57:29.027Z,27.50
2017-11-25T21:59:55.361Z,28.80
2017-11-25T22:02:22.405Z,29.17
2017-11-25T22:04:49.497Z,27.70
2017-11-25T22:07:15.799Z,27.10
2017-11-25T22:09:44.158Z,29.87
2017-11-25T22:12:10.724Z,28.20
2017-11-25T22:14:37.174Z,27.70
2017-11-25T22:17:03.449Z,28.10
2017-11-25T22:19:29.802Z,30.50
2017-11-25T22:21:56.850Z,26.87
2017-11-25T22:24:24.066Z,26.03
2017-11-25T22:26:51.358Z,27.70
2017-11-25T22:29:17.709Z,27.97
2017-11-25T22:31:43.992Z,27.90
2017-11-25T22:34:10.314Z,27.60
2017-11-25T22:36:36.633Z,26.77
2017-11-25T22:39:02.981Z,28.73
2017-11-25T22:41:29.300Z,28.40
2017-11-25T22:43:55.587Z,30.00
2017-11-25T22:46:21.869Z,26.60
2017-11-25T22:48:48.167Z,29.23
2017-11-25T22:51:14.481Z,35.37
2017-11-25T22:53:40.777Z,30.93
2017-11-25T22:56:07.816Z,32.17
2017-11-25T22:58:34.119Z,32.83
2017-11-25T23:01:00.417Z,32.40
2017-11-25T23:03:26.751Z,33.87
2017-11-25T23:05:59.357Z,32.50
2017-11-25T23:08:25.690Z,31.60
2017-11-25T23:10:52.005Z,33.80
2017-11-25T23:13:18.286Z,31.43
2017-11-25T23:15:45.335Z,31.60
2017-11-25T23:18:12.370Z,34.87
2017-11-25T23:20:39.419Z,31.73
2017-11-25T23:23:06.448Z,31.47
2017-11-25T23:25:32.771Z,31.20
2017-11-25T23:27:59.073Z,32.60
2017-11-25T23:30:25.415Z,29.20
2017-11-25T23:32:51.696Z,29.13
2017-11-25T23:35:18.013Z,29.90
2017-11-25T23:37:44.309Z,31.30
2017-11-25T23:40:10.597Z,30.20
2017-11-25T23:42:37.629Z,29.00
2017-11-25T23:45:03.966Z,28.60
2017-11-25T23:47:30.992Z,29.30
2017-11-25T23:49:58.031Z,34.83
2017-11-25T23:52:24.332Z,29.30
2017-11-25T23:54:50.596Z,27.70
2017-11-25T23:57:16.902Z,30.70
2017-11-25T23:59:43.180Z,27.70
