createdAt,value
2017-03-12T00:00:54.974Z,0
2017-03-12T00:02:05.790Z,0
2017-03-12T00:03:16.059Z,0
2017-03-12T00:04:26.727Z,0
2017-03-12T00:05:36.622Z,0
2017-03-12T00:06:46.896Z,0
2017-03-12T00:07:57.738Z,0
2017-03-12T00:09:08.030Z,0
2017-03-12T00:10:18.301Z,0
2017-03-12T00:11:28.575Z,0
2017-03-12T00:12:38.869Z,0
2017-03-12T00:13:49.341Z,0
2017-03-12T00:14:59.632Z,0
2017-03-12T00:16:10.297Z,0
2017-03-12T00:17:20.597Z,0
2017-03-12T00:18:31.282Z,0
2017-03-12T00:19:41.725Z,0
2017-03-12T00:20:52.026Z,0
2017-03-12T00:22:02.688Z,0
2017-03-12T00:23:12.995Z,0
2017-03-12T00:24:23.676Z,0
2017-03-12T00:25:34.513Z,0
2017-03-12T00:26:45.182Z,0
2017-03-12T00:27:55.841Z,0
2017-03-12T00:29:06.154Z,0
2017-03-12T00:30:16.057Z,0
2017-03-12T00:31:26.485Z,0
2017-03-12T00:32:36.803Z,0
2017-03-12T00:33:47.488Z,0
2017-03-12T00:34:57.805Z,0
2017-03-12T00:36:07.293Z,0
2017-03-12T00:37:17.920Z,0
2017-03-12T00:38:28.602Z,0
2017-03-12T00:39:38.900Z,0
2017-03-12T00:40:49.198Z,0
2017-03-12T00:41:59.495Z,0
2017-03-12T00:43:09.157Z,0
2017-03-12T00:44:19.430Z,0
2017-03-12T00:45:30.133Z,0
2017-03-12T00:46:40.814Z,0
2017-03-12T00:47:51.518Z,0
2017-03-12T00:49:02.357Z,0
2017-03-12T00:50:13.058Z,0
2017-03-12T00:51:23.361Z,0
2017-03-12T00:52:34.038Z,0
2017-03-12T00:53:44.357Z,0
2017-03-12T00:54:55.135Z,0
2017-03-12T00:56:05.859Z,0
2017-03-12T00:57:16.166Z,0
2017-03-12T00:58:26.893Z,0
2017-03-12T00:59:37.579Z,0
2017-03-12T01:00:47.209Z,0
2017-03-12T01:01:57.524Z,0
2017-03-12T01:03:07.816Z,0
2017-03-12T01:04:18.137Z,0
2017-03-12T01:05:28.457Z,0
2017-03-12T01:06:39.255Z,0
2017-03-12T01:07:49.552Z,0
2017-03-12T01:08:59.069Z,0
2017-03-12T01:10:09.356Z,0
2017-03-12T01:11:20.049Z,0
2017-03-12T01:12:30.822Z,0
2017-03-12T01:13:41.122Z,0
2017-03-12T01:14:51.409Z,0
2017-03-12T01:16:01.702Z,0
2017-03-12T01:17:12.380Z,0
2017-03-12T01:18:22.769Z,0
2017-03-12T01:19:32.664Z,0
2017-03-12T01:20:42.942Z,0
2017-03-12T01:21:53.235Z,0
2017-03-12T01:23:03.523Z,0
2017-03-12T01:24:14.399Z,0
2017-03-12T01:25:24.715Z,0
2017-03-12T01:26:34.994Z,0
2017-03-12T01:27:45.269Z,0
2017-03-12T01:28:55.558Z,0
2017-03-12T01:30:06.374Z,0
2017-03-12T01:31:16.661Z,0
2017-03-12T01:32:26.549Z,0
2017-03-12T01:33:36.435Z,0
2017-03-12T01:34:47.123Z,0
2017-03-12T01:35:57.932Z,0
2017-03-12T01:37:08.630Z,0
2017-03-12T01:38:19.322Z,0
2017-03-12T01:39:29.999Z,0
2017-03-12T01:40:40.292Z,0
2017-03-12T01:41:50.779Z,0
2017-03-12T01:43:01.453Z,0
2017-03-12T01:44:11.343Z,0
2017-03-12T01:45:21.244Z,0
2017-03-12T01:46:31.149Z,0
2017-03-12T01:47:42.007Z,0
2017-03-12T01:48:52.324Z,0
2017-03-12T01:50:03.036Z,0
2017-03-12T01:51:12.966Z,0
2017-03-12T01:52:23.241Z,0
2017-03-12T01:53:33.667Z,0
2017-03-12T01:54:43.982Z,0
2017-03-12T01:55:54.304Z,0
2017-03-12T01:57:05.004Z,0
2017-03-12T01:58:15.681Z,0
2017-03-12T01:59:26.719Z,0
2017-03-12T02:00:37.034Z,0
2017-03-12T02:01:47.781Z,0
2017-03-12T02:02:58.485Z,0
2017-03-12T02:04:08.797Z,0
2017-03-12T02:05:19.658Z,0
2017-03-12T02:06:29.172Z,0
2017-03-12T02:07:39.850Z,0
2017-03-12T02:08:49.793Z,0
2017-03-12T02:10:00.500Z,0
2017-03-12T02:11:10.539Z,0
2017-03-12T02:12:20.822Z,0
2017-03-12T02:13:30.736Z,0
2017-03-12T02:14:39.901Z,0
2017-03-12T02:15:49.798Z,0
2017-03-12T02:17:00.638Z,0
2017-03-12T02:18:11.312Z,0
2017-03-12T02:19:21.237Z,0
2017-03-12T02:20:31.536Z,0
2017-03-12T02:21:42.223Z,0
2017-03-12T02:22:53.054Z,0
2017-03-12T02:24:03.770Z,0
2017-03-12T02:25:14.465Z,0
2017-03-12T02:26:25.142Z,0
2017-03-12T02:27:35.433Z,0
2017-03-12T02:28:45.874Z,0
2017-03-12T02:29:56.569Z,0
2017-03-12T02:31:07.252Z,0
2017-03-12T02:32:17.541Z,0
2017-03-12T02:33:28.222Z,0
2017-03-12T02:34:38.695Z,0
2017-03-12T02:35:48.202Z,0
2017-03-12T02:36:58.901Z,0
2017-03-12T02:38:09.215Z,0
2017-03-12T02:39:19.538Z,0
2017-03-12T02:40:29.620Z,0
2017-03-12T02:41:39.941Z,0
2017-03-12T02:42:50.635Z,0
2017-03-12T02:44:01.332Z,0
2017-03-12T02:45:11.998Z,0
2017-03-12T02:46:22.107Z,0
2017-03-12T02:47:32.392Z,0
2017-03-12T02:48:42.315Z,0
2017-03-12T02:49:53.036Z,0
2017-03-12T02:51:03.736Z,0
2017-03-12T02:52:14.528Z,0
2017-03-12T02:53:24.021Z,0
2017-03-12T02:54:34.321Z,0
2017-03-12T02:55:44.915Z,0
2017-03-12T02:56:55.612Z,0
2017-03-12T02:58:06.427Z,0
2017-03-12T02:59:16.740Z,0
2017-03-12T03:00:27.032Z,0
2017-03-12T03:01:36.927Z,0
2017-03-12T03:02:46.444Z,0
2017-03-12T03:03:57.236Z,0
2017-03-12T03:05:07.163Z,0
2017-03-12T03:06:17.840Z,0
2017-03-12T03:07:28.531Z,0
2017-03-12T03:08:38.819Z,0
2017-03-12T03:09:49.228Z,0
2017-03-12T03:10:59.535Z,0
2017-03-12T03:12:09.435Z,0
2017-03-12T03:13:20.115Z,0
2017-03-12T03:14:30.011Z,0
2017-03-12T03:15:40.338Z,0
2017-03-12T03:16:50.632Z,0
2017-03-12T03:18:01.317Z,0
2017-03-12T03:19:11.202Z,0
2017-03-12T03:20:21.091Z,0
2017-03-12T03:21:32.070Z,0
2017-03-12T03:22:42.783Z,0
2017-03-12T03:23:53.461Z,0
2017-03-12T03:25:03.726Z,0
2017-03-12T03:26:13.647Z,0
2017-03-12T03:27:24.593Z,0
2017-03-12T03:28:34.867Z,0
2017-03-12T03:29:44.758Z,0
2017-03-12T03:30:55.060Z,0
2017-03-12T03:32:05.748Z,0
2017-03-12T03:33:16.586Z,0
2017-03-12T03:34:27.299Z,0
2017-03-12T03:35:37.986Z,0
2017-03-12T03:36:47.902Z,0
2017-03-12T03:37:57.425Z,0
2017-03-12T03:39:08.264Z,0
2017-03-12T03:40:18.535Z,0
2017-03-12T03:41:28.416Z,0
2017-03-12T03:42:39.073Z,0
2017-03-12T03:43:49.753Z,0
2017-03-12T03:45:00.587Z,0
2017-03-12T03:46:10.484Z,0
2017-03-12T03:47:21.181Z,0
2017-03-12T03:48:31.870Z,0
2017-03-12T03:49:41.405Z,0
2017-03-12T03:50:51.828Z,0
2017-03-12T03:52:02.520Z,0
2017-03-12T03:53:13.221Z,0
2017-03-12T03:54:23.909Z,0
2017-03-12T03:55:33.833Z,0
2017-03-12T03:56:44.249Z,0
2017-03-12T03:57:54.938Z,0
2017-03-12T03:59:05.208Z,0
2017-03-12T04:00:15.888Z,0
2017-03-12T04:01:26.602Z,0
2017-03-12T04:02:37.420Z,0
2017-03-12T04:03:47.715Z,0
2017-03-12T04:04:57.617Z,0
2017-03-12T04:06:07.911Z,0
2017-03-12T04:07:18.184Z,0
2017-03-12T04:08:28.638Z,0
2017-03-12T04:09:39.316Z,0
2017-03-12T04:10:49.607Z,0
2017-03-12T04:12:00.315Z,0
2017-03-12T04:13:10.620Z,0
2017-03-12T04:14:21.457Z,0
2017-03-12T04:15:32.137Z,0
2017-03-12T04:16:42.072Z,0
2017-03-12T04:17:52.380Z,0
2017-03-12T04:19:02.697Z,0
2017-03-12T04:20:12.779Z,0
2017-03-12T04:21:21.910Z,0
2017-03-12T04:22:32.183Z,0
2017-03-12T04:23:42.870Z,0
2017-03-12T04:24:53.554Z,0
2017-03-12T04:26:04.393Z,0
2017-03-12T04:27:15.068Z,0
2017-03-12T04:28:25.724Z,0
2017-03-12T04:29:34.869Z,0
2017-03-12T04:30:45.171Z,0
2017-03-12T04:31:55.216Z,0
2017-03-12T04:33:05.496Z,0
2017-03-12T04:34:15.390Z,0
2017-03-12T04:35:26.078Z,0
2017-03-12T04:36:36.747Z,0
2017-03-12T04:37:47.571Z,0
2017-03-12T04:38:57.857Z,0
2017-03-12T04:40:08.131Z,0
2017-03-12T04:41:18.432Z,0
2017-03-12T04:42:29.098Z,0
2017-03-12T04:43:39.135Z,0
2017-03-12T04:44:49.423Z,0
2017-03-12T04:46:00.081Z,0
2017-03-12T04:47:10.760Z,0
2017-03-12T04:48:21.043Z,0
2017-03-12T04:49:31.875Z,0
2017-03-12T04:50:42.165Z,0
2017-03-12T04:51:52.848Z,0
2017-03-12T04:53:03.508Z,0
2017-03-12T04:54:14.198Z,0
2017-03-12T04:55:25.024Z,0
2017-03-12T04:56:35.326Z,0
2017-03-12T04:57:44.817Z,0
2017-03-12T04:58:54.731Z,0
2017-03-12T05:00:05.012Z,0
2017-03-12T05:01:15.786Z,0
2017-03-12T05:02:25.683Z,0
2017-03-12T05:03:35.991Z,0
2017-03-12T05:04:46.305Z,0
2017-03-12T05:05:56.584Z,0
2017-03-12T05:07:06.602Z,0
2017-03-12T05:08:16.116Z,0
2017-03-12T05:09:26.401Z,0
2017-03-12T05:10:36.725Z,0
2017-03-12T05:11:47.037Z,0
2017-03-12T05:12:57.498Z,0
2017-03-12T05:14:07.430Z,0
2017-03-12T05:15:17.715Z,0
2017-03-12T05:16:28.014Z,0
2017-03-12T05:17:37.923Z,0
2017-03-12T05:18:48.318Z,0
2017-03-12T05:19:59.033Z,0
2017-03-12T05:21:09.344Z,0
2017-03-12T05:22:20.023Z,0
2017-03-12T05:23:30.336Z,0
2017-03-12T05:24:41.179Z,0
2017-03-12T05:25:51.880Z,0
2017-03-12T05:27:02.582Z,0
2017-03-12T05:28:12.773Z,0
2017-03-12T05:29:22.688Z,0
2017-03-12T05:30:33.310Z,0
2017-03-12T05:31:44.021Z,0
2017-03-12T05:32:54.317Z,0
2017-03-12T05:34:04.635Z,0
2017-03-12T05:35:14.928Z,0
2017-03-12T05:36:25.796Z,0
2017-03-12T05:37:36.088Z,0
2017-03-12T05:38:46.392Z,0
2017-03-12T05:39:57.063Z,0
2017-03-12T05:41:07.737Z,0
2017-03-12T05:42:17.771Z,0
2017-03-12T05:43:28.062Z,0
2017-03-12T05:44:38.351Z,0
2017-03-12T05:45:49.049Z,0
2017-03-12T05:46:59.337Z,0
2017-03-12T05:48:09.407Z,0
2017-03-12T05:49:19.711Z,0
2017-03-12T05:50:30.008Z,0
2017-03-12T05:51:39.944Z,0
2017-03-12T05:52:50.695Z,0
2017-03-12T05:54:01.155Z,0
2017-03-12T05:55:11.068Z,0
2017-03-12T05:56:21.744Z,0
2017-03-12T05:57:32.436Z,0
2017-03-12T05:58:42.730Z,0
2017-03-12T05:59:53.666Z,0
2017-03-12T06:01:04.351Z,0
2017-03-12T06:02:15.026Z,0
2017-03-12T06:03:25.717Z,0
2017-03-12T06:04:36.408Z,0
2017-03-12T06:05:47.543Z,0
2017-03-12T06:06:57.424Z,0
2017-03-12T06:08:07.324Z,5
2017-03-12T06:09:17.630Z,5
2017-03-12T06:10:28.339Z,5
2017-03-12T06:11:38.799Z,5
2017-03-12T06:12:48.706Z,5
2017-03-12T06:13:59.015Z,5
2017-03-12T06:15:10.004Z,5
2017-03-12T06:16:20.318Z,5
2017-03-12T06:17:30.376Z,5
2017-03-12T06:18:40.690Z,10
2017-03-12T06:19:51.349Z,10
2017-03-12T06:21:01.639Z,10
2017-03-12T06:22:12.327Z,10
2017-03-12T06:23:22.411Z,10
2017-03-12T06:24:33.106Z,10
2017-03-12T06:25:42.996Z,10
2017-03-12T06:26:53.286Z,10
2017-03-12T06:28:03.192Z,10
2017-03-12T06:29:14.018Z,10
2017-03-12T06:30:24.302Z,15
2017-03-12T06:31:34.598Z,15
2017-03-12T06:32:44.871Z,15
2017-03-12T06:33:55.183Z,15
2017-03-12T06:35:05.644Z,15
2017-03-12T06:36:15.925Z,15
2017-03-12T06:37:26.624Z,15
2017-03-12T06:38:36.922Z,15
2017-03-12T06:39:47.634Z,15
2017-03-12T06:40:58.475Z,15
2017-03-12T06:42:08.774Z,15
2017-03-12T06:43:19.475Z,20
2017-03-12T06:44:29.783Z,20
2017-03-12T06:45:40.466Z,20
2017-03-12T06:46:50.895Z,20
2017-03-12T06:48:01.636Z,20
2017-03-12T06:49:11.923Z,20
2017-03-12T06:50:21.434Z,20
2017-03-12T06:51:31.748Z,20
2017-03-12T06:52:42.847Z,25
2017-03-12T06:53:53.519Z,25
2017-03-12T06:55:03.877Z,25
2017-03-12T06:56:14.175Z,25
2017-03-12T06:57:24.455Z,25
2017-03-12T06:58:35.303Z,25
2017-03-12T06:59:45.595Z,25
2017-03-12T07:00:55.500Z,25
2017-03-12T07:02:05.029Z,25
2017-03-12T07:03:15.317Z,25
2017-03-12T07:04:25.321Z,25
2017-03-12T07:05:35.992Z,30
2017-03-12T07:06:46.295Z,30
2017-03-12T07:07:56.604Z,30
2017-03-12T07:09:06.897Z,30
2017-03-12T07:10:17.689Z,30
2017-03-12T07:11:28.367Z,30
2017-03-12T07:12:39.075Z,30
2017-03-12T07:13:49.357Z,30
2017-03-12T07:14:59.701Z,30
2017-03-12T07:16:10.126Z,35
2017-03-12T07:17:20.437Z,35
2017-03-12T07:18:30.350Z,35
2017-03-12T07:19:40.251Z,35
2017-03-12T07:20:50.557Z,35
2017-03-12T07:22:00.565Z,35
2017-03-12T07:23:10.859Z,35
2017-03-12T07:24:21.552Z,35
2017-03-12T07:25:31.454Z,35
2017-03-12T07:26:41.741Z,35
2017-03-12T07:27:52.553Z,40
2017-03-12T07:29:02.845Z,40
2017-03-12T07:30:12.725Z,40
2017-03-12T07:31:23.411Z,40
2017-03-12T07:32:34.104Z,40
2017-03-12T07:33:44.527Z,40
2017-03-12T07:34:54.861Z,40
2017-03-12T07:36:05.195Z,40
2017-03-12T07:37:15.753Z,45
2017-03-12T07:38:26.447Z,45
2017-03-12T07:39:36.941Z,45
2017-03-12T07:40:48.027Z,45
2017-03-12T07:41:57.961Z,45
2017-03-12T07:43:08.730Z,45
2017-03-12T07:44:19.468Z,45
2017-03-12T07:45:30.278Z,45
2017-03-12T07:46:41.391Z,45
2017-03-12T07:47:51.779Z,45
2017-03-12T07:49:02.472Z,45
2017-03-12T07:50:12.781Z,45
2017-03-12T07:51:23.212Z,45
2017-03-12T07:52:33.106Z,45
2017-03-12T07:53:43.420Z,45
2017-03-12T07:54:53.016Z,45
2017-03-12T07:56:04.959Z,45
2017-03-12T07:57:15.242Z,45
2017-03-12T07:58:25.575Z,45
2017-03-12T07:59:36.000Z,45
2017-03-12T08:00:46.347Z,45
2017-03-12T08:01:56.667Z,45
2017-03-12T08:03:07.142Z,45
2017-03-12T08:04:16.700Z,45
2017-03-12T08:05:27.078Z,45
2017-03-12T08:06:36.996Z,45
2017-03-12T08:07:47.965Z,45
2017-03-12T08:08:58.548Z,45
2017-03-12T08:10:08.425Z,45
2017-03-12T08:11:19.421Z,45
2017-03-12T08:12:30.384Z,40
2017-03-12T08:13:41.592Z,40
2017-03-12T08:14:52.748Z,40
2017-03-12T08:16:03.049Z,40
2017-03-12T08:17:13.358Z,40
2017-03-12T08:18:24.038Z,40
2017-03-12T08:19:35.017Z,40
2017-03-12T08:20:45.851Z,40
2017-03-12T08:21:56.166Z,40
2017-03-12T08:23:07.178Z,40
2017-03-12T08:24:17.412Z,40
2017-03-12T08:25:27.695Z,40
2017-03-12T08:26:38.522Z,40
2017-03-12T08:27:48.829Z,40
2017-03-12T08:28:59.151Z,40
2017-03-12T08:30:09.872Z,40
2017-03-12T08:31:20.175Z,40
2017-03-12T08:32:30.621Z,40
2017-03-12T08:33:41.345Z,40
2017-03-12T08:34:51.235Z,40
2017-03-12T08:36:01.543Z,40
2017-03-12T08:37:12.238Z,40
2017-03-12T08:38:23.075Z,40
2017-03-12T08:39:33.769Z,40
2017-03-12T08:40:44.447Z,40
2017-03-12T08:41:55.134Z,40
2017-03-12T08:43:05.821Z,40
2017-03-12T08:44:16.701Z,40
2017-03-12T08:45:27.278Z,40
2017-03-12T08:46:37.209Z,40
2017-03-12T08:47:47.896Z,40
2017-03-12T08:48:58.189Z,40
2017-03-12T08:50:08.653Z,40
2017-03-12T08:51:19.354Z,40
2017-03-12T08:52:29.644Z,40
2017-03-12T08:53:39.571Z,40
2017-03-12T08:54:49.900Z,40
2017-03-12T08:56:01.031Z,40
2017-03-12T08:57:10.543Z,40
2017-03-12T08:58:20.423Z,40
2017-03-12T08:59:31.125Z,40
2017-03-12T09:00:41.415Z,40
2017-03-12T09:01:51.869Z,40
2017-03-12T09:03:02.152Z,40
2017-03-12T09:04:12.837Z,40
2017-03-12T09:05:22.347Z,40
2017-03-12T09:06:32.640Z,40
2017-03-12T09:07:43.438Z,40
2017-03-12T09:08:54.124Z,40
2017-03-12T09:10:04.443Z,40
2017-03-12T09:11:15.144Z,35
2017-03-12T09:12:25.458Z,35
2017-03-12T09:13:35.462Z,35
2017-03-12T09:14:46.133Z,35
2017-03-12T09:15:56.457Z,40
2017-03-12T09:17:06.750Z,40
2017-03-12T09:18:16.689Z,40
2017-03-12T09:19:27.487Z,40
2017-03-12T09:20:38.180Z,40
2017-03-12T09:21:48.498Z,35
2017-03-12T09:22:58.401Z,35
2017-03-12T09:24:09.102Z,35
2017-03-12T09:25:19.874Z,35
2017-03-12T09:26:30.182Z,35
2017-03-12T09:27:40.498Z,35
2017-03-12T09:28:51.490Z,35
2017-03-12T09:30:02.211Z,35
2017-03-12T09:31:12.691Z,35
2017-03-12T09:32:22.233Z,35
2017-03-12T09:33:32.527Z,35
2017-03-12T09:34:42.837Z,35
2017-03-12T09:35:52.724Z,35
2017-03-12T09:37:03.578Z,35
2017-03-12T09:38:13.910Z,35
2017-03-12T09:39:23.842Z,35
2017-03-12T09:40:33.750Z,35
2017-03-12T09:41:44.446Z,35
2017-03-12T09:42:54.488Z,35
2017-03-12T09:44:05.455Z,35
2017-03-12T09:45:15.978Z,35
2017-03-12T09:46:26.276Z,35
2017-03-12T09:47:36.586Z,40
2017-03-12T09:48:47.057Z,40
2017-03-12T09:49:56.734Z,40
2017-03-12T09:51:06.737Z,40
2017-03-12T09:52:17.026Z,40
2017-03-12T09:53:27.344Z,40
2017-03-12T09:54:37.784Z,40
2017-03-12T09:55:48.477Z,40
2017-03-12T09:56:58.770Z,40
2017-03-12T09:58:09.450Z,40
2017-03-12T09:59:19.759Z,35
2017-03-12T10:00:30.202Z,35
2017-03-12T10:01:40.966Z,35
2017-03-12T10:02:51.665Z,35
2017-03-12T10:04:02.339Z,30
2017-03-12T10:05:12.685Z,30
2017-03-12T10:06:23.151Z,30
2017-03-12T10:07:33.043Z,30
2017-03-12T10:08:42.182Z,30
2017-03-12T10:09:51.697Z,30
2017-03-12T10:11:02.003Z,30
2017-03-12T10:12:12.480Z,30
2017-03-12T10:13:23.200Z,30
2017-03-12T10:14:33.886Z,30
2017-03-12T10:15:44.596Z,30
2017-03-12T10:16:54.890Z,30
2017-03-12T10:18:04.970Z,30
2017-03-12T10:19:14.893Z,30
2017-03-12T10:20:24.918Z,30
2017-03-12T10:21:34.448Z,30
2017-03-12T10:22:45.171Z,30
2017-03-12T10:23:55.564Z,30
2017-03-12T10:25:06.211Z,30
2017-03-12T10:26:16.554Z,30
2017-03-12T10:27:26.283Z,30
2017-03-12T10:28:36.204Z,30
2017-03-12T10:29:46.707Z,30
2017-03-12T10:30:57.031Z,30
2017-03-12T10:32:07.347Z,30
2017-03-12T10:33:18.076Z,30
2017-03-12T10:34:27.215Z,30
2017-03-12T10:35:37.812Z,30
2017-03-12T10:36:48.649Z,30
2017-03-12T10:37:59.634Z,30
2017-03-12T10:39:10.348Z,30
2017-03-12T10:40:20.648Z,30
2017-03-12T10:41:30.727Z,30
2017-03-12T10:42:40.623Z,30
2017-03-12T10:43:51.322Z,30
2017-03-12T10:45:01.645Z,30
2017-03-12T10:46:12.363Z,30
2017-03-12T10:47:22.816Z,30
2017-03-12T10:48:33.129Z,30
2017-03-12T10:49:43.417Z,30
2017-03-12T10:50:52.925Z,25
2017-03-12T10:52:03.214Z,25
2017-03-12T10:53:13.659Z,25
2017-03-12T10:54:23.580Z,25
2017-03-12T10:55:33.877Z,25
2017-03-12T10:56:44.181Z,25
2017-03-12T10:57:54.485Z,25
2017-03-12T10:59:04.919Z,25
2017-03-12T11:00:14.826Z,25
2017-03-12T11:01:25.127Z,25
2017-03-12T11:02:35.856Z,25
2017-03-12T11:03:46.561Z,25
2017-03-12T11:04:56.249Z,25
2017-03-12T11:06:06.170Z,25
2017-03-12T11:07:16.459Z,25
2017-03-12T11:08:26.004Z,25
2017-03-12T11:09:35.929Z,25
2017-03-12T11:10:45.957Z,25
2017-03-12T11:11:55.871Z,25
2017-03-12T11:13:06.175Z,25
2017-03-12T11:14:16.516Z,25
2017-03-12T11:15:26.033Z,25
2017-03-12T11:16:35.731Z,25
2017-03-12T11:17:46.562Z,25
2017-03-12T11:18:56.874Z,25
2017-03-12T11:20:07.008Z,25
2017-03-12T11:21:17.320Z,25
2017-03-12T11:22:28.090Z,25
2017-03-12T11:23:38.388Z,25
2017-03-12T11:24:48.725Z,25
2017-03-12T11:25:59.032Z,25
2017-03-12T11:27:09.736Z,25
2017-03-12T11:28:20.535Z,25
2017-03-12T11:29:30.860Z,25
2017-03-12T11:30:41.166Z,25
2017-03-12T11:31:51.890Z,25
2017-03-12T11:33:01.418Z,25
2017-03-12T11:34:11.852Z,25
2017-03-12T11:35:22.560Z,25
2017-03-12T11:36:32.897Z,25
2017-03-12T11:37:43.861Z,25
2017-03-12T11:38:54.159Z,25
2017-03-12T11:40:04.627Z,25
2017-03-12T11:41:14.926Z,25
2017-03-12T11:42:25.610Z,25
2017-03-12T11:43:35.892Z,25
2017-03-12T11:44:46.233Z,25
2017-03-12T11:45:56.880Z,25
2017-03-12T11:47:07.593Z,25
2017-03-12T11:48:17.496Z,25
2017-03-12T11:49:27.430Z,25
2017-03-12T11:50:38.125Z,25
2017-03-12T11:51:48.556Z,25
2017-03-12T11:52:59.266Z,25
2017-03-12T11:54:09.963Z,25
2017-03-12T11:55:19.913Z,25
2017-03-12T11:56:29.474Z,25
2017-03-12T11:57:39.921Z,25
2017-03-12T11:58:50.246Z,25
2017-03-12T12:00:00.547Z,25
2017-03-12T12:01:10.861Z,25
2017-03-12T12:02:21.152Z,25
2017-03-12T12:03:31.604Z,25
2017-03-12T12:04:41.531Z,25
2017-03-12T12:05:52.239Z,25
2017-03-12T12:07:02.912Z,25
2017-03-12T12:08:13.206Z,25
2017-03-12T12:09:23.654Z,25
2017-03-12T12:10:33.949Z,25
2017-03-12T12:11:44.647Z,25
2017-03-12T12:12:55.346Z,25
2017-03-12T12:14:05.643Z,25
2017-03-12T12:15:16.097Z,25
2017-03-12T12:16:26.431Z,25
2017-03-12T12:17:36.342Z,25
2017-03-12T12:18:47.044Z,25
2017-03-12T12:19:56.580Z,25
2017-03-12T12:21:07.407Z,25
2017-03-12T12:22:17.683Z,25
2017-03-12T12:23:26.822Z,25
2017-03-12T12:24:37.537Z,25
2017-03-12T12:25:48.235Z,25
2017-03-12T12:26:58.369Z,25
2017-03-12T12:28:08.315Z,25
2017-03-12T12:29:18.627Z,25
2017-03-12T12:30:28.596Z,25
2017-03-12T12:31:38.514Z,25
2017-03-12T12:32:48.963Z,25
2017-03-12T12:33:59.294Z,25
2017-03-12T12:35:10.009Z,25
2017-03-12T12:36:20.350Z,25
2017-03-12T12:37:31.053Z,25
2017-03-12T12:38:41.504Z,25
2017-03-12T12:39:51.818Z,25
2017-03-12T12:41:02.185Z,25
2017-03-12T12:42:12.487Z,25
2017-03-12T12:43:23.174Z,25
2017-03-12T12:44:33.259Z,25
2017-03-12T12:45:43.966Z,25
2017-03-12T12:46:53.490Z,25
2017-03-12T12:48:03.820Z,25
2017-03-12T12:49:14.541Z,25
2017-03-12T12:50:25.390Z,25
2017-03-12T12:51:35.689Z,25
2017-03-12T12:52:46.389Z,25
2017-03-12T12:53:56.678Z,25
2017-03-12T12:55:07.353Z,25
2017-03-12T12:56:18.213Z,25
2017-03-12T12:57:28.137Z,25
2017-03-12T12:58:38.427Z,25
2017-03-12T12:59:48.339Z,25
2017-03-12T13:00:58.666Z,25
2017-03-12T13:02:09.609Z,25
2017-03-12T13:03:20.361Z,25
2017-03-12T13:04:31.035Z,25
2017-03-12T13:05:40.946Z,25
2017-03-12T13:06:51.638Z,25
2017-03-12T13:08:02.449Z,25
2017-03-12T13:09:13.158Z,25
2017-03-12T13:10:23.897Z,25
2017-03-12T13:11:33.011Z,25
2017-03-12T13:12:42.530Z,25
2017-03-12T13:13:53.318Z,25
2017-03-12T13:15:03.615Z,25
2017-03-12T13:16:14.292Z,25
2017-03-12T13:17:24.612Z,25
2017-03-12T13:18:34.542Z,25
2017-03-12T13:19:45.007Z,25
2017-03-12T13:20:55.320Z,25
2017-03-12T13:22:05.222Z,25
2017-03-12T13:23:15.512Z,25
2017-03-12T13:24:25.810Z,25
2017-03-12T13:25:36.230Z,25
2017-03-12T13:26:46.149Z,25
2017-03-12T13:27:56.439Z,25
2017-03-12T13:29:06.738Z,25
2017-03-12T13:30:16.234Z,25
2017-03-12T13:31:26.631Z,25
2017-03-12T13:32:36.915Z,25
2017-03-12T13:33:46.827Z,20
2017-03-12T13:34:56.730Z,20
2017-03-12T13:36:07.432Z,20
2017-03-12T13:37:17.912Z,20
2017-03-12T13:38:27.826Z,20
2017-03-12T13:39:37.340Z,20
2017-03-12T13:40:48.306Z,20
2017-03-12T13:41:58.619Z,20
2017-03-12T13:43:09.483Z,20
2017-03-12T13:44:19.384Z,20
2017-03-12T13:45:29.299Z,20
2017-03-12T13:46:40.001Z,20
2017-03-12T13:47:50.665Z,20
2017-03-12T13:49:01.117Z,20
2017-03-12T13:50:11.404Z,20
2017-03-12T13:51:20.936Z,20
2017-03-12T13:52:31.645Z,20
2017-03-12T13:53:41.949Z,20
2017-03-12T13:54:52.767Z,20
2017-03-12T13:56:03.050Z,20
2017-03-12T13:57:13.364Z,20
2017-03-12T13:58:23.281Z,20
2017-03-12T13:59:33.591Z,20
2017-03-12T14:00:44.064Z,20
2017-03-12T14:01:53.963Z,20
2017-03-12T14:03:03.889Z,20
2017-03-12T14:04:14.190Z,20
2017-03-12T14:05:24.514Z,20
2017-03-12T14:06:35.376Z,20
2017-03-12T14:07:45.670Z,20
2017-03-12T14:08:55.971Z,20
2017-03-12T14:10:06.656Z,20
2017-03-12T14:11:16.576Z,20
2017-03-12T14:12:27.030Z,20
2017-03-12T14:13:37.346Z,20
2017-03-12T14:14:48.037Z,20
2017-03-12T14:15:58.331Z,20
2017-03-12T14:17:08.255Z,20
2017-03-12T14:18:17.933Z,20
2017-03-12T14:19:27.441Z,20
2017-03-12T14:20:37.369Z,20
2017-03-12T14:21:48.100Z,20
2017-03-12T14:22:58.405Z,20
2017-03-12T14:24:08.473Z,20
2017-03-12T14:25:19.162Z,20
2017-03-12T14:26:29.845Z,20
2017-03-12T14:27:41.055Z,20
2017-03-12T14:28:51.295Z,20
2017-03-12T14:30:01.376Z,20
2017-03-12T14:31:11.682Z,20
2017-03-12T14:32:22.016Z,20
2017-03-12T14:33:32.708Z,20
2017-03-12T14:34:42.645Z,20
2017-03-12T14:35:53.101Z,20
2017-03-12T14:37:03.796Z,20
2017-03-12T14:38:14.093Z,20
2017-03-12T14:39:24.002Z,20
2017-03-12T14:40:35.643Z,20
2017-03-12T14:41:46.185Z,20
2017-03-12T14:42:56.504Z,20
2017-03-12T14:44:07.432Z,20
2017-03-12T14:45:18.250Z,20
2017-03-12T14:46:28.603Z,20
2017-03-12T14:47:39.213Z,20
2017-03-12T14:48:50.242Z,20
2017-03-12T14:50:00.914Z,20
2017-03-12T14:51:10.830Z,20
2017-03-12T14:52:21.503Z,20
2017-03-12T14:53:31.955Z,20
2017-03-12T14:54:42.271Z,20
2017-03-12T14:55:52.968Z,20
2017-03-12T14:57:03.707Z,20
2017-03-12T14:58:14.390Z,20
2017-03-12T14:59:25.009Z,20
2017-03-12T15:00:35.310Z,20
2017-03-12T15:01:45.996Z,20
2017-03-12T15:02:56.709Z,20
2017-03-12T15:04:07.397Z,20
2017-03-12T15:05:17.853Z,20
2017-03-12T15:06:28.567Z,20
2017-03-12T15:07:39.337Z,20
2017-03-12T15:08:49.533Z,20
2017-03-12T15:10:00.295Z,20
2017-03-12T15:11:11.113Z,20
2017-03-12T15:12:21.814Z,20
2017-03-12T15:13:32.148Z,20
2017-03-12T15:14:42.499Z,20
2017-03-12T15:15:52.435Z,15
2017-03-12T15:17:02.483Z,15
2017-03-12T15:18:12.402Z,15
2017-03-12T15:19:23.127Z,15
2017-03-12T15:20:33.871Z,15
2017-03-12T15:21:44.564Z,15
2017-03-12T15:22:55.003Z,15
2017-03-12T15:24:05.688Z,15
2017-03-12T15:25:15.591Z,15
2017-03-12T15:26:26.266Z,15
2017-03-12T15:27:36.963Z,15
2017-03-12T15:28:47.373Z,15
2017-03-12T15:29:57.314Z,15
2017-03-12T15:31:07.229Z,15
2017-03-12T15:32:17.553Z,15
2017-03-12T15:33:28.234Z,15
2017-03-12T15:34:38.445Z,15
2017-03-12T15:35:48.963Z,15
2017-03-12T15:36:59.249Z,15
2017-03-12T15:38:09.507Z,15
2017-03-12T15:39:19.406Z,15
2017-03-12T15:40:29.843Z,15
2017-03-12T15:41:40.168Z,15
2017-03-12T15:42:50.875Z,15
2017-03-12T15:44:00.009Z,15
2017-03-12T15:45:10.315Z,15
2017-03-12T15:46:21.204Z,10
2017-03-12T15:47:31.922Z,10
2017-03-12T15:48:42.646Z,10
2017-03-12T15:49:52.570Z,10
2017-03-12T15:51:02.906Z,10
2017-03-12T15:52:13.357Z,15
2017-03-12T15:53:23.664Z,15
2017-03-12T15:54:33.991Z,15
2017-03-12T15:55:44.669Z,15
2017-03-12T15:56:54.562Z,15
2017-03-12T15:58:05.388Z,15
2017-03-12T15:59:16.063Z,15
2017-03-12T16:00:26.764Z,15
2017-03-12T16:01:37.075Z,15
2017-03-12T16:02:47.445Z,15
2017-03-12T16:03:57.901Z,15
2017-03-12T16:05:07.821Z,15
2017-03-12T16:06:18.503Z,10
2017-03-12T16:07:29.159Z,10
2017-03-12T16:08:39.867Z,10
2017-03-12T16:09:50.343Z,10
2017-03-12T16:11:00.661Z,10
2017-03-12T16:12:10.581Z,10
2017-03-12T16:13:20.495Z,10
2017-03-12T16:14:30.806Z,10
2017-03-12T16:15:41.655Z,10
2017-03-12T16:16:51.208Z,10
2017-03-12T16:18:01.528Z,10
2017-03-12T16:19:11.825Z,10
2017-03-12T16:20:21.702Z,10
2017-03-12T16:21:31.777Z,10
2017-03-12T16:22:42.088Z,10
2017-03-12T16:23:52.387Z,10
2017-03-12T16:25:01.904Z,10
2017-03-12T16:26:12.267Z,10
2017-03-12T16:27:23.108Z,10
2017-03-12T16:28:33.033Z,10
2017-03-12T16:29:43.339Z,10
2017-03-12T16:30:53.642Z,10
2017-03-12T16:32:03.546Z,10
2017-03-12T16:33:14.396Z,10
2017-03-12T16:34:24.712Z,10
2017-03-12T16:35:35.045Z,10
2017-03-12T16:36:45.380Z,5
2017-03-12T16:37:55.292Z,5
2017-03-12T16:39:06.132Z,5
2017-03-12T16:40:16.091Z,5
2017-03-12T16:41:26.054Z,5
2017-03-12T16:42:36.767Z,5
2017-03-12T16:43:47.073Z,5
2017-03-12T16:44:57.568Z,5
2017-03-12T16:46:08.251Z,5
2017-03-12T16:47:18.540Z,5
2017-03-12T16:48:29.241Z,5
2017-03-12T16:49:39.565Z,5
2017-03-12T16:50:50.118Z,5
2017-03-12T16:52:00.444Z,5
2017-03-12T16:53:10.412Z,5
2017-03-12T16:54:21.121Z,5
2017-03-12T16:55:31.019Z,5
2017-03-12T16:56:41.094Z,5
2017-03-12T16:57:51.408Z,5