createdAt,value
2023-04-09T00:01:12.955Z,92.60
2023-04-09T00:03:43.324Z,92.70
2023-04-09T00:06:14.297Z,92.64
2023-04-09T00:08:44.639Z,92.55
2023-04-09T00:11:15.629Z,92.86
2023-04-09T00:13:46.290Z,92.73
2023-04-09T00:16:16.865Z,92.84
2023-04-09T00:18:47.567Z,93.16
2023-04-09T00:21:18.179Z,93.10
2023-04-09T00:23:49.248Z,93.28
2023-04-09T00:26:19.995Z,93.62
2023-04-09T00:28:51.061Z,93.37
2023-04-09T00:31:21.672Z,93.26
2023-04-09T00:33:52.298Z,93.21
2023-04-09T00:36:24.692Z,93.27
2023-04-09T00:38:57.211Z,92.79
2023-04-09T00:41:28.125Z,92.62
2023-04-09T00:43:59.828Z,92.75
2023-04-09T00:46:30.765Z,92.77
2023-04-09T00:49:01.885Z,92.66
2023-04-09T00:51:33.156Z,93.50
2023-04-09T00:54:03.949Z,93.88
2023-04-09T00:56:35.406Z,93.07
2023-04-09T00:59:06.213Z,92.64
2023-04-09T01:01:36.943Z,92.50
2023-04-09T01:04:07.798Z,92.35
2023-04-09T01:06:43.970Z,92.34
2023-04-09T01:09:22.531Z,93.03
2023-04-09T01:12:07.409Z,93.63
2023-04-09T01:14:45.790Z,93.25
2023-04-09T01:17:23.378Z,93.08
2023-04-09T01:20:01.427Z,92.66
2023-04-09T01:22:33.707Z,92.46
2023-04-09T01:25:26.566Z,93.00
2023-04-09T01:28:07.854Z,93.54
2023-04-09T01:30:38.965Z,93.64
2023-04-09T01:33:10.220Z,93.80
2023-04-09T01:35:42.706Z,94.04
2023-04-09T01:38:14.725Z,93.71
2023-04-09T01:40:45.768Z,93.30
2023-04-09T01:43:16.647Z,93.45
2023-04-09T01:45:48.209Z,93.31
2023-04-09T01:48:20.604Z,93.13
2023-04-09T01:50:52.073Z,92.97
2023-04-09T01:53:22.522Z,93.01
2023-04-09T01:55:52.910Z,93.35
2023-04-09T01:58:23.343Z,93.80
2023-04-09T02:00:58.282Z,93.76
2023-04-09T02:03:34.979Z,93.66
2023-04-09T02:06:11.314Z,93.39
2023-04-09T02:08:45.278Z,92.88
2023-04-09T02:11:17.438Z,93.31
2023-04-09T02:13:50.580Z,93.54
2023-04-09T02:16:21.863Z,93.53
2023-04-09T02:18:56.373Z,93.71
2023-04-09T02:21:27.057Z,93.42
2023-04-09T02:23:57.507Z,93.03
2023-04-09T02:26:28.309Z,92.82
2023-04-09T02:28:58.906Z,92.22
2023-04-09T02:31:29.382Z,92.53
2023-04-09T02:33:59.745Z,92.64
2023-04-09T02:36:31.109Z,92.58
2023-04-09T02:39:01.394Z,92.13
2023-04-09T02:41:32.348Z,92.28
2023-04-09T02:44:02.756Z,92.14
2023-04-09T02:46:33.524Z,92.31
2023-04-09T02:49:04.004Z,92.46
2023-04-09T02:51:35.238Z,93.05
2023-04-09T02:54:05.732Z,93.33
2023-04-09T02:56:36.087Z,93.01
2023-04-09T02:59:06.420Z,92.99
2023-04-09T03:01:36.853Z,92.94
2023-04-09T03:04:08.001Z,93.28
2023-04-09T03:06:39.288Z,93.49
2023-04-09T03:09:09.690Z,93.10
2023-04-09T03:11:40.192Z,93.42
2023-04-09T03:14:11.111Z,93.34
2023-04-09T03:16:42.169Z,93.51
2023-04-09T03:19:13.061Z,94.16
2023-04-09T03:21:44.047Z,94.28
2023-04-09T03:24:14.373Z,94.10
2023-04-09T03:26:44.687Z,94.52
2023-04-09T03:29:15.015Z,94.54
2023-04-09T03:31:46.050Z,94.23
2023-04-09T03:34:16.424Z,94.00
2023-04-09T03:36:47.855Z,94.30
2023-04-09T03:39:18.433Z,94.52
2023-04-09T03:41:48.911Z,94.33
2023-04-09T03:44:19.772Z,94.23
2023-04-09T03:46:50.394Z,94.39
2023-04-09T03:49:21.394Z,94.52
2023-04-09T03:51:52.440Z,94.78
2023-04-09T03:54:23.085Z,94.88
2023-04-09T03:56:53.661Z,94.72
2023-04-09T03:59:24.026Z,94.67
2023-04-09T04:01:55.111Z,94.46
2023-04-09T04:04:25.599Z,94.57
2023-04-09T04:06:56.476Z,95.07
2023-04-09T04:09:26.955Z,95.09
2023-04-09T04:11:58.926Z,95.63
2023-04-09T04:14:29.681Z,95.50
2023-04-09T04:17:00.027Z,95.63
2023-04-09T04:19:30.531Z,95.62
2023-04-09T04:22:00.978Z,95.73
2023-04-09T04:24:31.769Z,95.88
2023-04-09T04:27:02.447Z,96.02
2023-04-09T04:29:32.846Z,95.96
2023-04-09T04:32:03.310Z,96.03
2023-04-09T04:34:34.057Z,95.77
2023-04-09T04:37:05.212Z,95.68
2023-04-09T04:39:35.665Z,95.27
2023-04-09T04:42:06.288Z,95.80
2023-04-09T04:44:37.231Z,95.58
2023-04-09T04:47:07.860Z,95.67
2023-04-09T04:49:38.873Z,95.49
2023-04-09T04:52:09.680Z,95.09
2023-04-09T04:54:40.476Z,94.97
2023-04-09T04:57:10.907Z,95.15
2023-04-09T04:59:41.623Z,94.99
2023-04-09T05:02:12.067Z,95.07
2023-04-09T05:04:42.481Z,95.23
2023-04-09T05:07:12.876Z,95.33
2023-04-09T05:09:44.440Z,95.65
2023-04-09T05:12:15.125Z,95.70
2023-04-09T05:14:46.160Z,95.55
2023-04-09T05:17:16.615Z,95.65
2023-04-09T05:19:51.274Z,95.71
2023-04-09T05:22:21.980Z,95.74
2023-04-09T05:24:52.480Z,95.90
2023-04-09T05:27:25.745Z,96.02
2023-04-09T05:29:57.684Z,96.02
2023-04-09T05:32:29.802Z,95.89
2023-04-09T05:35:00.344Z,95.98
2023-04-09T05:37:30.676Z,95.93
2023-04-09T05:40:01.093Z,95.99
2023-04-09T05:42:31.771Z,96.01
2023-04-09T05:45:02.497Z,95.99
2023-04-09T05:47:33.208Z,95.96
2023-04-09T05:50:04.359Z,95.86
2023-04-09T05:52:35.269Z,95.76
2023-04-09T05:55:06.557Z,95.65
2023-04-09T05:57:37.204Z,95.66
2023-04-09T06:00:09.887Z,95.54
2023-04-09T06:02:40.959Z,95.57
2023-04-09T06:05:12.067Z,95.30
2023-04-09T06:07:43.095Z,95.24
2023-04-09T06:10:13.650Z,95.27
2023-04-09T06:12:44.402Z,95.22
2023-04-09T06:15:15.678Z,95.25
2023-04-09T06:17:46.431Z,95.19
2023-04-09T06:20:17.314Z,95.11
2023-04-09T06:22:47.925Z,95.12
2023-04-09T06:25:18.977Z,94.82
2023-04-09T06:27:49.344Z,94.55
2023-04-09T06:30:20.237Z,94.55
2023-04-09T06:32:55.110Z,94.54
2023-04-09T06:35:26.725Z,94.20
2023-04-09T06:37:57.312Z,94.23
2023-04-09T06:40:28.287Z,94.29
2023-04-09T06:42:58.638Z,94.27
2023-04-09T06:45:29.456Z,94.25
2023-04-09T06:48:00.046Z,94.42
2023-04-09T06:50:31.033Z,94.16
2023-04-09T06:53:01.409Z,94.05
2023-04-09T06:55:32.168Z,94.09
2023-04-09T06:58:03.330Z,93.93
2023-04-09T07:00:34.036Z,93.48
2023-04-09T07:03:05.653Z,93.64
2023-04-09T07:05:37.179Z,93.81
2023-04-09T07:08:08.306Z,93.92
2023-04-09T07:10:39.233Z,93.90
2023-04-09T07:13:09.853Z,93.97
2023-04-09T07:15:42.448Z,94.05
2023-04-09T07:18:13.153Z,93.96
2023-04-09T07:20:43.852Z,93.77
2023-04-09T07:23:14.459Z,93.91
2023-04-09T07:25:44.809Z,93.84
2023-04-09T07:28:15.335Z,93.85
2023-04-09T07:30:46.260Z,93.62
2023-04-09T07:33:16.883Z,93.37
2023-04-09T07:35:47.597Z,93.50
2023-04-09T07:38:17.961Z,93.59
2023-04-09T07:40:48.826Z,92.94
2023-04-09T07:43:20.779Z,92.58
2023-04-09T07:45:52.982Z,92.82
2023-04-09T07:48:23.760Z,92.75
2023-04-09T07:50:54.359Z,92.45
2023-04-09T07:53:24.978Z,92.14
2023-04-09T07:55:55.545Z,92.37
2023-04-09T07:58:26.269Z,92.27
2023-04-09T08:00:57.011Z,92.07
2023-04-09T08:03:27.994Z,92.50
2023-04-09T08:05:58.865Z,92.70
2023-04-09T08:08:29.303Z,91.38
2023-04-09T08:11:00.362Z,91.17
2023-04-09T08:13:30.720Z,90.80
2023-04-09T08:16:03.730Z,91.22
2023-04-09T08:18:34.459Z,91.21
2023-04-09T08:21:08.572Z,90.74
2023-04-09T08:23:39.445Z,90.35
2023-04-09T08:26:09.796Z,90.62
2023-04-09T08:28:40.406Z,90.56
2023-04-09T08:31:11.487Z,90.31
2023-04-09T08:33:42.883Z,90.29
2023-04-09T08:36:13.263Z,90.26
2023-04-09T08:38:45.067Z,90.22
2023-04-09T08:41:23.030Z,89.80
2023-04-09T08:43:58.120Z,89.26
2023-04-09T08:46:29.922Z,89.75
2023-04-09T08:49:00.393Z,89.52
2023-04-09T08:51:31.449Z,89.65
2023-04-09T08:54:05.014Z,89.40
2023-04-09T08:56:35.816Z,89.32
2023-04-09T08:59:06.535Z,89.38
2023-04-09T09:01:37.403Z,89.08
2023-04-09T09:04:09.508Z,88.84
2023-04-09T09:06:41.678Z,88.45
2023-04-09T09:09:14.165Z,88.72
2023-04-09T09:11:46.861Z,88.97
2023-04-09T09:14:19.555Z,88.64
2023-04-09T09:17:08.343Z,87.92
2023-04-09T09:19:39.233Z,87.50
2023-04-09T09:22:12.542Z,87.58
2023-04-09T09:24:51.482Z,87.59
2023-04-09T09:27:40.546Z,87.34
2023-04-09T09:30:21.714Z,87.07
2023-04-09T09:32:55.249Z,86.89
2023-04-09T09:35:26.095Z,86.41
2023-04-09T09:38:06.354Z,86.32
2023-04-09T09:40:36.716Z,85.95
2023-04-09T09:43:07.081Z,85.44
2023-04-09T09:45:39.888Z,85.30
2023-04-09T09:48:11.517Z,85.42
2023-04-09T09:50:43.723Z,85.09
2023-04-09T09:53:15.528Z,84.65
2023-04-09T09:55:50.485Z,85.05
2023-04-09T09:58:27.908Z,85.17
2023-04-09T10:00:58.905Z,85.21
2023-04-09T10:03:32.137Z,85.01
2023-04-09T10:06:04.378Z,84.70
2023-04-09T10:08:37.910Z,84.24
2023-04-09T10:11:08.980Z,83.74
2023-04-09T10:13:42.706Z,83.77
2023-04-09T10:16:14.261Z,83.71
2023-04-09T10:18:45.474Z,83.43
2023-04-09T10:21:25.378Z,83.19
2023-04-09T10:23:56.685Z,82.59
2023-04-09T10:26:30.863Z,82.84
2023-04-09T10:29:14.433Z,82.80
2023-04-09T10:32:07.787Z,82.08
2023-04-09T10:34:41.700Z,81.55
2023-04-09T10:37:15.501Z,81.16
2023-04-09T10:39:48.566Z,81.11
2023-04-09T10:42:24.828Z,80.83
2023-04-09T10:45:10.173Z,79.71
2023-04-09T10:47:43.007Z,78.22
2023-04-09T10:50:26.744Z,77.16
2023-04-09T10:53:00.261Z,77.19
2023-04-09T10:55:38.409Z,76.96
2023-04-09T10:58:12.793Z,76.44
2023-04-09T11:00:45.466Z,76.02
2023-04-09T11:03:30.618Z,75.27
2023-04-09T11:06:05.979Z,75.80
2023-04-09T11:08:38.016Z,75.81
2023-04-09T11:11:08.736Z,76.11
2023-04-09T11:13:39.030Z,74.77
2023-04-09T11:16:09.662Z,74.26
2023-04-09T11:18:40.950Z,75.14
2023-04-09T11:21:13.441Z,73.90
2023-04-09T11:23:52.347Z,73.02
2023-04-09T11:26:29.365Z,73.42
2023-04-09T11:29:05.508Z,73.18
2023-04-09T11:31:36.498Z,73.10
2023-04-09T11:34:06.888Z,73.45
2023-04-09T11:36:38.316Z,72.23
2023-04-09T11:39:09.019Z,71.84
2023-04-09T11:41:40.031Z,72.10
2023-04-09T11:44:11.038Z,72.29
2023-04-09T11:46:42.021Z,71.99
2023-04-09T11:49:13.813Z,70.92
2023-04-09T11:51:44.244Z,70.42
2023-04-09T11:54:14.881Z,69.97
2023-04-09T11:56:45.941Z,68.79
2023-04-09T11:59:18.752Z,67.64
2023-04-09T12:01:52.663Z,67.60
2023-04-09T12:04:24.177Z,67.09
2023-04-09T12:06:59.608Z,67.79
2023-04-09T12:09:30.564Z,67.38
2023-04-09T12:12:02.349Z,67.82
2023-04-09T12:14:32.955Z,67.62
2023-04-09T12:17:03.478Z,66.29
2023-04-09T12:19:37.427Z,65.91
2023-04-09T12:22:07.800Z,65.67
2023-04-09T12:24:38.096Z,65.88
2023-04-09T12:27:08.386Z,66.38
2023-04-09T12:29:38.745Z,65.59
2023-04-09T12:32:09.234Z,65.43
2023-04-09T12:34:39.697Z,65.52
2023-04-09T12:37:10.626Z,64.72
2023-04-09T12:39:41.722Z,64.30
2023-04-09T12:42:12.098Z,64.19
2023-04-09T12:44:42.941Z,64.50
2023-04-09T12:47:13.445Z,64.31
2023-04-09T12:49:46.741Z,64.54
2023-04-09T12:52:18.745Z,64.37
2023-04-09T12:54:49.576Z,63.33
2023-04-09T12:57:20.314Z,63.39
2023-04-09T12:59:51.010Z,63.41
2023-04-09T13:02:22.567Z,63.63
2023-04-09T13:04:53.826Z,63.61
2023-04-09T13:07:25.729Z,63.81
2023-04-09T13:09:56.583Z,63.44
2023-04-09T13:12:27.090Z,63.17
2023-04-09T13:14:59.134Z,63.03
2023-04-09T13:17:30.012Z,62.82
2023-04-09T13:20:01.275Z,62.83
2023-04-09T13:22:31.677Z,62.83
2023-04-09T13:25:02.325Z,63.16
2023-04-09T13:27:33.047Z,63.42
2023-04-09T13:30:03.877Z,62.19
2023-04-09T13:32:34.349Z,63.12
2023-04-09T13:35:06.173Z,63.17
2023-04-09T13:37:36.912Z,62.80
2023-04-09T13:40:09.933Z,62.43
2023-04-09T13:42:40.813Z,62.29
2023-04-09T13:45:12.304Z,62.93
2023-04-09T13:47:43.053Z,62.78
2023-04-09T13:50:14.338Z,62.34
2023-04-09T13:52:44.700Z,62.41
2023-04-09T13:55:15.477Z,62.62
2023-04-09T13:57:46.281Z,62.79
2023-04-09T14:00:17.574Z,63.44
2023-04-09T14:02:48.875Z,63.00
2023-04-09T14:05:19.562Z,62.39
2023-04-09T14:07:49.943Z,62.40
2023-04-09T14:10:20.578Z,62.24
2023-04-09T14:12:51.538Z,61.97
2023-04-09T14:15:22.237Z,61.87
2023-04-09T14:17:52.984Z,62.21
2023-04-09T14:20:24.570Z,61.73
2023-04-09T14:22:55.847Z,61.67
2023-04-09T14:25:26.232Z,62.42
2023-04-09T14:27:57.037Z,61.76
2023-04-09T14:30:27.490Z,61.11
2023-04-09T14:32:58.241Z,61.61
2023-04-09T14:35:28.723Z,61.57
2023-04-09T14:37:59.508Z,61.61
2023-04-09T14:40:29.948Z,61.89
2023-04-09T14:43:01.124Z,61.95
2023-04-09T14:45:31.470Z,60.33
2023-04-09T14:48:03.070Z,60.24
2023-04-09T14:50:34.774Z,59.81
2023-04-09T14:53:05.776Z,59.97
2023-04-09T14:55:36.210Z,60.27
2023-04-09T14:58:08.241Z,61.02
2023-04-09T15:00:39.463Z,60.78
2023-04-09T15:03:10.140Z,60.91
2023-04-09T15:05:41.366Z,61.22
2023-04-09T15:08:12.037Z,61.96
2023-04-09T15:10:42.389Z,62.31
2023-04-09T15:13:13.092Z,61.69
2023-04-09T15:15:45.022Z,61.44
2023-04-09T15:18:16.012Z,61.55
2023-04-09T15:20:46.757Z,61.56
2023-04-09T15:23:17.382Z,61.64
2023-04-09T15:25:47.978Z,61.13
2023-04-09T15:28:18.339Z,60.82
2023-04-09T15:30:48.964Z,61.41
2023-04-09T15:33:19.977Z,61.42
2023-04-09T15:35:50.805Z,60.79
2023-04-09T15:38:25.030Z,60.93
2023-04-09T15:40:59.134Z,60.95
2023-04-09T15:43:29.856Z,60.98
2023-04-09T15:46:00.940Z,60.96
2023-04-09T15:48:31.471Z,60.81
2023-04-09T15:51:01.827Z,61.01
2023-04-09T15:53:32.371Z,61.07
2023-04-09T15:56:03.196Z,60.47
2023-04-09T15:58:33.598Z,60.28
2023-04-09T16:01:09.045Z,60.32
2023-04-09T16:03:41.347Z,60.27
2023-04-09T16:06:14.439Z,60.96
2023-04-09T16:08:44.883Z,60.98
2023-04-09T16:11:15.957Z,60.65
2023-04-09T16:13:46.290Z,60.91
2023-04-09T16:16:16.630Z,61.13
2023-04-09T16:18:47.659Z,61.17
2023-04-09T16:21:18.055Z,61.01
2023-04-09T16:23:48.797Z,60.79
2023-04-09T16:26:19.436Z,61.02
2023-04-09T16:28:51.281Z,61.51
2023-04-09T16:31:22.078Z,61.42
2023-04-09T16:33:52.757Z,61.96
2023-04-09T16:36:23.195Z,61.67
2023-04-09T16:38:54.119Z,61.50
2023-04-09T16:41:25.343Z,61.50
2023-04-09T16:43:56.141Z,61.75
2023-04-09T16:46:26.524Z,61.69
2023-04-09T16:48:57.015Z,61.69
2023-04-09T16:51:27.549Z,61.66
2023-04-09T16:53:58.203Z,61.72
2023-04-09T16:56:28.632Z,61.60
2023-04-09T16:58:59.660Z,61.70
2023-04-09T17:01:30.255Z,62.05
2023-04-09T17:04:03.113Z,62.74
2023-04-09T17:06:33.556Z,63.56
2023-04-09T17:09:05.314Z,63.51
2023-04-09T17:11:38.033Z,63.90
2023-04-09T17:14:08.661Z,63.53
2023-04-09T17:16:39.105Z,63.78
2023-04-09T17:19:09.940Z,64.41
2023-04-09T17:21:41.134Z,64.82
2023-04-09T17:24:11.766Z,64.30
2023-04-09T17:26:42.721Z,64.41
2023-04-09T17:29:13.712Z,64.70
2023-04-09T17:31:44.874Z,65.34
2023-04-09T17:34:16.326Z,65.43
2023-04-09T17:36:49.738Z,65.09
2023-04-09T17:39:20.345Z,64.76
2023-04-09T17:41:51.475Z,64.72
2023-04-09T17:44:22.841Z,65.20
2023-04-09T17:46:53.886Z,65.64
2023-04-09T17:49:24.720Z,65.23
2023-04-09T17:51:55.082Z,65.46
2023-04-09T17:54:25.781Z,65.30
2023-04-09T17:56:56.940Z,65.33
2023-04-09T17:59:27.321Z,65.55
2023-04-09T18:01:57.917Z,65.92
2023-04-09T18:04:29.306Z,66.08
2023-04-09T18:06:59.774Z,66.04
2023-04-09T18:09:30.644Z,66.24
2023-04-09T18:12:02.772Z,66.44
2023-04-09T18:14:33.220Z,66.87
2023-04-09T18:17:03.561Z,67.34
2023-04-09T18:19:34.471Z,67.54
2023-04-09T18:22:05.124Z,67.50
2023-04-09T18:24:35.580Z,67.17
2023-04-09T18:27:06.104Z,67.05
2023-04-09T18:29:36.471Z,67.01
2023-04-09T18:32:07.078Z,67.08
2023-04-09T18:34:38.217Z,67.03
2023-04-09T18:37:08.888Z,67.15
2023-04-09T18:39:39.554Z,67.63
2023-04-09T18:42:10.470Z,67.83
2023-04-09T18:44:41.406Z,67.53
2023-04-09T18:47:14.170Z,67.55
2023-04-09T18:49:44.884Z,67.58
2023-04-09T18:52:15.664Z,67.33
2023-04-09T18:54:48.154Z,67.53
2023-04-09T18:57:19.287Z,67.63
2023-04-09T18:59:50.149Z,67.66
2023-04-09T19:02:20.743Z,67.57
2023-04-09T19:04:51.350Z,67.64
2023-04-09T19:07:23.019Z,67.85
2023-04-09T19:09:53.394Z,67.94
2023-04-09T19:12:24.989Z,68.22
2023-04-09T19:14:55.828Z,68.25
2023-04-09T19:17:27.236Z,68.61
2023-04-09T19:19:57.758Z,68.91
2023-04-09T19:22:28.386Z,68.98
2023-04-09T19:24:59.386Z,68.97
2023-04-09T19:27:29.774Z,69.29
2023-04-09T19:30:01.141Z,69.37
2023-04-09T19:32:31.846Z,69.44
2023-04-09T19:35:03.045Z,69.45
2023-04-09T19:37:34.672Z,69.63
2023-04-09T19:40:05.464Z,69.79
2023-04-09T19:42:36.131Z,69.87
2023-04-09T19:45:07.915Z,70.03
2023-04-09T19:47:38.546Z,70.07
2023-04-09T19:50:10.222Z,70.37
2023-04-09T19:52:42.869Z,70.72
2023-04-09T19:55:13.797Z,70.89
2023-04-09T19:57:46.104Z,71.14
2023-04-09T20:00:17.336Z,71.21
2023-04-09T20:02:47.902Z,71.68
2023-04-09T20:05:20.924Z,71.98
2023-04-09T20:07:52.666Z,72.20
2023-04-09T20:10:23.240Z,72.42
2023-04-09T20:12:53.873Z,72.49
2023-04-09T20:15:24.460Z,72.94
2023-04-09T20:17:55.547Z,73.32
2023-04-09T20:20:26.156Z,73.63
2023-04-09T20:22:56.913Z,73.80
2023-04-09T20:25:33.869Z,74.13
2023-04-09T20:28:05.083Z,74.44
2023-04-09T20:30:35.492Z,74.70
2023-04-09T20:33:05.858Z,75.12
2023-04-09T20:35:37.818Z,75.51
2023-04-09T20:38:08.254Z,76.07
2023-04-09T20:40:39.337Z,76.10
2023-04-09T20:43:10.384Z,76.27
2023-04-09T20:45:41.196Z,76.73
2023-04-09T20:48:11.841Z,76.96
2023-04-09T20:50:42.838Z,76.78
2023-04-09T20:53:13.405Z,76.84
2023-04-09T20:55:43.760Z,76.91
2023-04-09T20:58:14.632Z,77.30
2023-04-09T21:00:45.718Z,77.02
2023-04-09T21:03:17.154Z,77.38
2023-04-09T21:05:47.774Z,77.60
2023-04-09T21:08:18.149Z,77.67
2023-04-09T21:10:48.967Z,77.84
2023-04-09T21:13:19.500Z,77.88
2023-04-09T21:15:51.249Z,78.05
2023-04-09T21:18:21.761Z,78.21
2023-04-09T21:20:52.473Z,78.08
2023-04-09T21:23:22.858Z,78.17
2023-04-09T21:25:53.166Z,78.30
2023-04-09T21:28:23.525Z,78.61
2023-04-09T21:30:54.837Z,78.66
2023-04-09T21:33:27.507Z,78.69
2023-04-09T21:35:58.922Z,78.87
2023-04-09T21:38:29.351Z,78.86
2023-04-09T21:41:00.393Z,79.15
2023-04-09T21:43:30.956Z,78.85
2023-04-09T21:46:01.596Z,79.10
2023-04-09T21:48:32.620Z,79.07
2023-04-09T21:51:03.677Z,78.95
2023-04-09T21:53:34.482Z,79.16
2023-04-09T21:56:05.487Z,79.18
2023-04-09T21:58:36.334Z,79.48
2023-04-09T22:01:15.854Z,79.75
2023-04-09T22:03:53.642Z,79.63
2023-04-09T22:06:24.396Z,79.85
2023-04-09T22:08:56.650Z,79.81
2023-04-09T22:11:28.948Z,79.98
2023-04-09T22:13:59.739Z,79.91
2023-04-09T22:16:30.218Z,80.03
2023-04-09T22:19:02.221Z,80.15
2023-04-09T22:21:32.875Z,79.94
2023-04-09T22:24:03.591Z,80.06
2023-04-09T22:26:34.417Z,79.92
2023-04-09T22:29:06.824Z,80.17
2023-04-09T22:31:38.449Z,80.52
2023-04-09T22:34:20.184Z,80.52
2023-04-09T22:36:52.087Z,80.58
2023-04-09T22:39:22.912Z,80.19
2023-04-09T22:41:53.935Z,80.16
2023-04-09T22:44:24.784Z,79.90
2023-04-09T22:46:55.364Z,80.11
2023-04-09T22:49:26.562Z,80.19
2023-04-09T22:51:57.434Z,80.47
2023-04-09T22:54:29.989Z,80.49
2023-04-09T22:57:01.251Z,80.64
2023-04-09T22:59:40.401Z,80.43
2023-04-09T23:02:11.779Z,80.35
2023-04-09T23:04:42.688Z,80.51
2023-04-09T23:07:13.145Z,80.19
2023-04-09T23:09:43.842Z,80.28
2023-04-09T23:12:14.213Z,80.43
2023-04-09T23:14:45.298Z,80.42
2023-04-09T23:17:17.148Z,80.45
2023-04-09T23:19:47.568Z,80.41
2023-04-09T23:22:17.911Z,80.49
2023-04-09T23:24:48.660Z,80.37
2023-04-09T23:27:19.077Z,80.39
2023-04-09T23:29:49.420Z,80.39
2023-04-09T23:32:19.792Z,80.40
2023-04-09T23:34:50.328Z,80.54
2023-04-09T23:37:21.403Z,80.62
2023-04-09T23:39:51.833Z,80.61
2023-04-09T23:42:22.216Z,80.63
2023-04-09T23:44:53.269Z,80.73
2023-04-09T23:47:23.663Z,80.79
2023-04-09T23:49:54.065Z,80.70
2023-04-09T23:52:24.648Z,80.84
2023-04-09T23:54:55.812Z,80.65
2023-04-09T23:57:26.265Z,80.66
2023-04-09T23:59:57.084Z,80.26
