createdAt,value
2019-03-09T00:04:19.851Z,3.83
2019-03-09T00:09:25.896Z,3.40
2019-03-09T00:14:31.459Z,3.87
2019-03-09T00:19:37.000Z,3.77
2019-03-09T00:25:01.609Z,4.37
2019-03-09T00:30:30.429Z,3.40
2019-03-09T00:35:37.707Z,3.67
2019-03-09T00:40:45.111Z,2.93
2019-03-09T00:45:53.903Z,3.23
2019-03-09T00:50:59.516Z,3.90
2019-03-09T00:56:06.811Z,3.60
2019-03-09T01:01:12.346Z,4.03
2019-03-09T01:06:18.223Z,3.67
2019-03-09T01:11:26.598Z,3.47
2019-03-09T01:16:32.123Z,3.73
2019-03-09T01:21:37.664Z,3.50
2019-03-09T01:26:43.659Z,3.80
2019-03-09T01:31:49.103Z,3.03
2019-03-09T01:36:54.577Z,4.40
2019-03-09T01:42:00.294Z,3.80
2019-03-09T01:47:08.836Z,3.90
2019-03-09T01:52:15.727Z,3.13
2019-03-09T01:57:21.747Z,2.87
2019-03-09T02:02:27.184Z,2.90
2019-03-09T02:07:33.039Z,3.00
2019-03-09T02:12:38.852Z,2.70
2019-03-09T02:17:44.500Z,2.70
2019-03-09T02:22:50.317Z,2.80
2019-03-09T02:27:55.879Z,3.00
2019-03-09T02:33:01.366Z,2.73
2019-03-09T02:38:38.363Z,2.70
2019-03-09T02:43:43.901Z,2.70
2019-03-09T02:48:50.823Z,2.40
2019-03-09T02:53:56.329Z,2.77
2019-03-09T02:59:06.812Z,2.73
2019-03-09T03:04:12.657Z,2.80
2019-03-09T03:09:21.055Z,3.10
2019-03-09T03:14:27.076Z,2.67
2019-03-09T03:19:32.903Z,2.60
2019-03-09T03:24:38.760Z,3.00
2019-03-09T03:29:44.860Z,2.80
2019-03-09T03:34:59.284Z,2.37
2019-03-09T03:40:29.776Z,2.50
2019-03-09T03:45:35.871Z,2.33
2019-03-09T03:50:52.804Z,3.10
2019-03-09T03:55:59.292Z,2.83
2019-03-09T04:01:07.377Z,2.47
2019-03-09T04:06:16.852Z,1.60
2019-03-09T04:11:22.699Z,2.33
2019-03-09T04:16:28.606Z,2.23
2019-03-09T04:21:34.120Z,1.77
2019-03-09T04:26:39.765Z,2.83
2019-03-09T04:31:45.603Z,1.83
2019-03-09T04:37:01.191Z,2.50
2019-03-09T04:42:09.472Z,2.17
2019-03-09T04:47:15.314Z,2.00
2019-03-09T04:52:21.085Z,1.70
2019-03-09T04:57:27.367Z,2.10
2019-03-09T05:02:33.163Z,1.70
2019-03-09T05:08:13.739Z,2.03
2019-03-09T05:13:26.030Z,2.03
2019-03-09T05:18:32.148Z,2.03
2019-03-09T05:23:37.869Z,1.67
2019-03-09T05:28:43.331Z,1.60
2019-03-09T05:33:49.557Z,1.60
2019-03-09T05:38:56.074Z,1.47
2019-03-09T05:44:05.008Z,1.83
2019-03-09T05:49:10.756Z,1.83
2019-03-09T05:54:18.056Z,1.60
2019-03-09T05:59:23.704Z,1.80
2019-03-09T06:04:29.226Z,1.80
2019-03-09T06:09:35.400Z,1.90
2019-03-09T06:14:41.044Z,2.17
2019-03-09T06:19:46.809Z,2.33
2019-03-09T06:24:52.673Z,2.47
2019-03-09T06:29:58.136Z,2.00
2019-03-09T06:35:07.008Z,2.43
2019-03-09T06:40:12.664Z,2.17
2019-03-09T06:45:19.720Z,2.50
2019-03-09T06:50:25.772Z,2.30
2019-03-09T06:55:31.665Z,1.93
2019-03-09T07:00:43.172Z,2.00
2019-03-09T07:05:49.179Z,2.00
2019-03-09T07:10:55.240Z,2.30
2019-03-09T07:16:03.959Z,2.13
2019-03-09T07:21:10.096Z,2.53
2019-03-09T07:26:16.683Z,1.90
2019-03-09T07:31:22.247Z,2.00
2019-03-09T07:36:28.355Z,1.47
2019-03-09T07:41:34.218Z,1.43
2019-03-09T07:46:40.021Z,1.33
2019-03-09T07:51:45.858Z,1.30
2019-03-09T07:56:51.255Z,1.40
2019-03-09T08:01:56.911Z,1.60
2019-03-09T08:07:04.535Z,1.30
2019-03-09T08:12:10.454Z,1.30
2019-03-09T08:17:17.698Z,1.10
2019-03-09T08:22:23.588Z,1.33
2019-03-09T08:27:29.295Z,1.03
2019-03-09T08:32:34.926Z,1.50
2019-03-09T08:37:41.715Z,0.93
2019-03-09T08:42:47.785Z,1.00
2019-03-09T08:47:54.488Z,1.10
2019-03-09T08:53:02.818Z,0.90
2019-03-09T08:58:13.104Z,0.80
2019-03-09T09:03:18.799Z,0.80
2019-03-09T09:08:24.957Z,0.87
2019-03-09T09:13:30.508Z,0.80
2019-03-09T09:18:36.033Z,0.60
2019-03-09T09:23:44.332Z,1.00
2019-03-09T09:28:50.228Z,0.80
2019-03-09T09:33:58.360Z,0.90
2019-03-09T09:39:20.051Z,0.70
2019-03-09T09:44:25.990Z,0.87
2019-03-09T09:49:31.889Z,0.60
2019-03-09T09:54:38.077Z,0.77
2019-03-09T09:59:45.537Z,0.77
2019-03-09T10:04:53.455Z,0.90
2019-03-09T10:09:59.661Z,0.60
2019-03-09T10:15:09.384Z,0.80
2019-03-09T10:20:14.970Z,1.10
2019-03-09T10:25:22.338Z,0.87
2019-03-09T10:30:47.729Z,1.00
2019-03-09T10:35:54.971Z,0.90
2019-03-09T10:41:00.602Z,0.83
2019-03-09T10:46:08.078Z,0.90
2019-03-09T10:51:14.152Z,0.80
2019-03-09T10:56:19.778Z,0.80
2019-03-09T11:01:25.410Z,1.07
2019-03-09T11:06:31.298Z,1.33
2019-03-09T11:11:37.935Z,0.77
2019-03-09T11:16:44.088Z,1.00
2019-03-09T11:21:50.432Z,0.70
2019-03-09T11:26:56.448Z,0.90
2019-03-09T11:32:03.526Z,0.90
2019-03-09T11:37:09.196Z,1.03
2019-03-09T11:42:15.170Z,1.00
2019-03-09T11:47:26.562Z,1.00
2019-03-09T11:52:32.278Z,1.10
2019-03-09T11:57:37.951Z,1.10
2019-03-09T12:02:43.668Z,1.27
2019-03-09T12:07:51.990Z,1.30
2019-03-09T12:12:58.491Z,1.00
2019-03-09T12:18:07.104Z,1.47
2019-03-09T12:23:24.113Z,1.17
2019-03-09T12:28:31.850Z,1.10
2019-03-09T12:33:37.907Z,1.40
2019-03-09T12:38:48.832Z,1.40
2019-03-09T12:43:54.668Z,1.40
2019-03-09T12:49:03.828Z,1.50
2019-03-09T12:54:10.197Z,1.00
2019-03-09T12:59:15.938Z,1.57
2019-03-09T13:04:21.842Z,1.50
2019-03-09T13:09:27.905Z,1.30
2019-03-09T13:14:36.425Z,1.50
2019-03-09T13:19:42.526Z,1.37
2019-03-09T13:24:48.618Z,1.30
2019-03-09T13:29:59.355Z,1.50
2019-03-09T13:35:05.288Z,1.90
2019-03-09T13:40:12.089Z,1.93
2019-03-09T13:45:21.036Z,1.60
2019-03-09T13:50:28.954Z,1.50
2019-03-09T13:55:34.749Z,1.90
2019-03-09T14:00:41.071Z,1.30
2019-03-09T14:05:47.164Z,1.50
2019-03-09T14:10:53.410Z,1.30
2019-03-09T14:16:00.638Z,1.10
2019-03-09T14:21:07.939Z,1.50
2019-03-09T14:26:15.000Z,1.30
2019-03-09T14:31:21.482Z,1.03
2019-03-09T14:36:29.293Z,1.40
2019-03-09T14:41:35.121Z,1.27
2019-03-09T14:46:41.870Z,1.07
2019-03-09T14:51:49.513Z,1.50
2019-03-09T14:56:55.814Z,1.20
2019-03-09T15:02:02.417Z,1.50
2019-03-09T15:07:10.097Z,1.50
2019-03-09T15:12:18.217Z,1.13
2019-03-09T15:17:24.384Z,1.00
2019-03-09T15:22:30.084Z,1.00
2019-03-09T15:27:37.262Z,1.13
2019-03-09T15:32:43.172Z,1.03
2019-03-09T15:37:48.907Z,1.10
2019-03-09T15:42:55.726Z,1.37
2019-03-09T15:48:05.221Z,1.20
2019-03-09T15:53:12.342Z,1.00
2019-03-09T15:58:18.624Z,1.00
2019-03-09T16:03:27.039Z,1.27
2019-03-09T16:08:35.925Z,1.17
2019-03-09T16:13:42.244Z,0.90
2019-03-09T16:18:50.508Z,1.23
2019-03-09T16:23:56.966Z,1.30
2019-03-09T16:29:03.079Z,1.30
2019-03-09T16:34:10.106Z,1.60
2019-03-09T16:39:17.011Z,1.50
2019-03-09T16:44:22.880Z,1.50
2019-03-09T16:49:28.949Z,1.20
2019-03-09T16:54:37.225Z,1.30
2019-03-09T16:59:44.388Z,1.00
2019-03-09T17:11:14.876Z,1.13
2019-03-09T17:16:24.062Z,1.20
2019-03-09T17:21:30.101Z,1.00
2019-03-09T17:26:37.054Z,1.20
2019-03-09T17:31:43.122Z,1.10
2019-03-09T17:36:53.748Z,1.00
2019-03-09T17:42:24.666Z,0.90
2019-03-09T17:47:43.915Z,0.93
2019-03-09T17:52:53.525Z,0.97
2019-03-09T17:57:59.292Z,0.70
2019-03-09T18:03:09.893Z,0.90
2019-03-09T18:08:15.637Z,0.80
2019-03-09T18:13:25.021Z,0.80
2019-03-09T18:18:33.820Z,0.70
2019-03-09T18:23:41.673Z,0.60
2019-03-09T18:28:49.469Z,1.07
2019-03-09T18:33:58.523Z,0.70
2019-03-09T18:39:08.775Z,0.73
2019-03-09T18:44:17.492Z,0.90
2019-03-09T18:49:28.117Z,0.90
2019-03-09T18:54:35.666Z,1.03
2019-03-09T18:59:45.181Z,1.10
2019-03-09T19:04:53.605Z,1.00
2019-03-09T19:10:08.217Z,1.37
2019-03-09T19:15:21.739Z,1.10
2019-03-09T19:20:29.472Z,1.27
2019-03-09T19:25:36.069Z,1.20
2019-03-09T19:30:42.234Z,1.10
2019-03-09T19:35:52.801Z,1.00
2019-03-09T19:41:03.227Z,1.10
2019-03-09T19:46:20.070Z,1.57
2019-03-09T19:51:29.584Z,1.10
2019-03-09T19:56:38.632Z,0.97
2019-03-09T20:01:51.934Z,0.90
2019-03-09T20:06:58.635Z,1.40
2019-03-09T20:12:14.753Z,1.17
2019-03-09T20:17:33.738Z,1.50
2019-03-09T20:22:56.234Z,1.30
2019-03-09T20:28:21.094Z,1.17
2019-03-09T20:33:27.247Z,1.27
2019-03-09T20:38:34.328Z,1.30
2019-03-09T20:43:43.527Z,1.10
2019-03-09T20:48:55.005Z,0.90
2019-03-09T20:54:03.837Z,1.33
2019-03-09T20:59:15.116Z,1.10
2019-03-09T21:04:23.693Z,1.20
2019-03-09T21:09:37.180Z,1.30
2019-03-09T21:14:46.089Z,1.33
2019-03-09T21:19:53.958Z,1.43
2019-03-09T21:25:03.957Z,1.30
2019-03-09T21:30:21.457Z,1.30
2019-03-09T21:35:29.755Z,1.00
2019-03-09T21:40:36.559Z,1.30
2019-03-09T21:45:45.748Z,1.17
2019-03-09T21:50:52.592Z,1.40
2019-03-09T21:56:03.618Z,1.10
2019-03-09T22:01:53.582Z,1.10
2019-03-09T22:06:44.069Z,1.37
2019-03-09T22:11:50.098Z,1.00
2019-03-09T22:16:57.647Z,0.83
2019-03-09T22:22:17.206Z,1.43
2019-03-09T22:27:25.860Z,1.30
2019-03-09T22:32:38.305Z,1.07
2019-03-09T22:37:44.177Z,1.40
2019-03-09T22:42:51.135Z,1.00
2019-03-09T22:47:58.052Z,1.57
2019-03-09T22:53:06.816Z,1.83
2019-03-09T22:58:13.543Z,1.43
2019-03-09T23:03:20.291Z,1.57
2019-03-09T23:08:26.329Z,1.70
2019-03-09T23:13:32.044Z,1.70
2019-03-09T23:18:37.930Z,1.60
2019-03-09T23:23:47.238Z,1.37
2019-03-09T23:28:53.240Z,1.20
2019-03-09T23:33:59.268Z,1.63
2019-03-09T23:39:10.129Z,1.67
2019-03-09T23:44:16.319Z,1.10
2019-03-09T23:49:21.940Z,1.37
2019-03-09T23:54:27.505Z,1.50
2019-03-09T23:59:33.480Z,1.70
