createdAt,value
2022-12-09T00:02:11.568Z,14.70
2022-12-09T00:04:38.949Z,19.55
2022-12-09T00:07:05.701Z,18.20
2022-12-09T00:09:32.453Z,17.60
2022-12-09T00:11:59.462Z,21.33
2022-12-09T00:14:26.156Z,16.20
2022-12-09T00:16:53.434Z,18.42
2022-12-09T00:19:20.115Z,18.50
2022-12-09T00:21:47.028Z,17.75
2022-12-09T00:24:14.839Z,17.83
2022-12-09T00:26:42.507Z,18.83
2022-12-09T00:29:11.187Z,13.40
2022-12-09T00:31:39.347Z,18.80
2022-12-09T00:34:10.513Z,17.25
2022-12-09T00:36:39.941Z,13.20
2022-12-09T00:39:06.708Z,14.75
2022-12-09T00:41:34.013Z,13.32
2022-12-09T00:44:00.667Z,16.73
2022-12-09T00:46:27.893Z,13.68
2022-12-09T00:48:54.840Z,13.68
2022-12-09T00:51:24.695Z,11.65
2022-12-09T00:53:55.933Z,13.73
2022-12-09T00:56:25.441Z,14.10
2022-12-09T00:58:52.803Z,16.65
2022-12-09T01:01:20.615Z,21.17
2022-12-09T01:03:47.679Z,23.98
2022-12-09T01:06:19.086Z,16.90
2022-12-09T01:08:46.786Z,18.33
2022-12-09T01:11:24.009Z,19.85
2022-12-09T01:13:50.975Z,14.40
2022-12-09T01:16:23.753Z,20.40
2022-12-09T01:18:54.698Z,24.85
2022-12-09T01:21:24.661Z,22.03
2022-12-09T01:23:52.513Z,22.92
2022-12-09T01:26:20.302Z,22.58
2022-12-09T01:28:52.451Z,18.45
2022-12-09T01:31:23.153Z,19.48
2022-12-09T01:33:50.556Z,23.67
2022-12-09T01:36:25.473Z,24.33
2022-12-09T01:38:52.720Z,18.85
2022-12-09T01:41:20.811Z,23.05
2022-12-09T01:44:18.178Z,20.77
2022-12-09T01:46:46.312Z,24.93
2022-12-09T01:49:24.623Z,26.25
2022-12-09T01:52:00.939Z,24.88
2022-12-09T01:54:27.971Z,20.60
2022-12-09T01:56:55.442Z,27.50
2022-12-09T01:59:24.038Z,24.97
2022-12-09T02:01:54.824Z,25.42
2022-12-09T02:04:22.070Z,25.05
2022-12-09T02:06:50.138Z,26.25
2022-12-09T02:09:19.310Z,23.48
2022-12-09T02:12:02.987Z,22.33
2022-12-09T02:14:42.245Z,24.58
2022-12-09T02:17:44.493Z,17.88
2022-12-09T02:20:20.515Z,24.40
2022-12-09T02:22:58.328Z,18.88
2022-12-09T02:26:07.389Z,23.80
2022-12-09T02:28:59.890Z,25.38
2022-12-09T02:31:51.798Z,22.98
2022-12-09T02:34:21.058Z,19.60
2022-12-09T02:37:28.601Z,17.50
2022-12-09T02:40:06.103Z,17.83
2022-12-09T02:42:39.285Z,17.52
2022-12-09T02:45:08.810Z,20.90
2022-12-09T02:47:44.031Z,22.48
2022-12-09T02:50:17.425Z,17.90
2022-12-09T02:52:45.683Z,22.23
2022-12-09T02:55:17.069Z,17.30
2022-12-09T02:57:44.139Z,23.25
2022-12-09T03:00:15.646Z,21.95
2022-12-09T03:02:45.863Z,22.95
2022-12-09T03:05:34.220Z,22.27
2022-12-09T03:08:13.709Z,19.48
2022-12-09T03:10:52.281Z,22.48
2022-12-09T03:13:29.897Z,25.05
2022-12-09T03:16:20.078Z,26.88
2022-12-09T03:18:54.783Z,20.73
2022-12-09T03:21:26.286Z,16.42
2022-12-09T03:23:56.196Z,21.08
2022-12-09T03:26:27.623Z,19.92
2022-12-09T03:28:57.337Z,19.33
2022-12-09T03:31:28.643Z,19.63
2022-12-09T03:34:00.134Z,21.50
2022-12-09T03:36:32.385Z,23.42
2022-12-09T03:39:01.819Z,25.70
2022-12-09T03:41:31.482Z,24.90
2022-12-09T03:44:05.282Z,26.40
2022-12-09T03:46:32.437Z,23.88
2022-12-09T03:48:59.362Z,23.70
2022-12-09T03:51:38.443Z,18.92
2022-12-09T03:54:29.789Z,24.33
2022-12-09T03:56:58.396Z,26.07
2022-12-09T03:59:28.700Z,28.02
2022-12-09T04:01:56.500Z,26.92
2022-12-09T04:04:23.556Z,24.70
2022-12-09T04:06:52.979Z,26.13
2022-12-09T04:09:19.978Z,29.40
2022-12-09T04:11:46.993Z,27.35
2022-12-09T04:14:15.813Z,31.13
2022-12-09T04:16:44.533Z,26.58
2022-12-09T04:19:11.774Z,30.80
2022-12-09T04:21:39.185Z,25.33
2022-12-09T04:24:06.503Z,27.42
2022-12-09T04:26:34.453Z,29.80
2022-12-09T04:29:01.420Z,29.38
2022-12-09T04:31:28.359Z,27.90
2022-12-09T04:33:55.103Z,34.50
2022-12-09T04:36:22.453Z,34.55
2022-12-09T04:38:51.031Z,36.10
2022-12-09T04:41:18.213Z,32.22
2022-12-09T04:43:45.661Z,26.42
2022-12-09T04:46:15.343Z,29.37
2022-12-09T04:48:43.156Z,32.42
2022-12-09T04:51:11.910Z,31.95
2022-12-09T04:53:39.474Z,38.65
2022-12-09T04:56:13.880Z,33.65
2022-12-09T04:58:40.938Z,33.43
2022-12-09T05:01:09.859Z,33.15
2022-12-09T05:03:37.740Z,37.42
2022-12-09T05:06:12.529Z,39.25
2022-12-09T05:08:40.527Z,37.00
2022-12-09T05:11:08.124Z,34.80
2022-12-09T05:13:35.426Z,30.08
2022-12-09T05:16:06.903Z,36.10
2022-12-09T05:18:38.183Z,38.75
2022-12-09T05:21:07.062Z,36.83
2022-12-09T05:23:34.561Z,29.27
2022-12-09T05:26:06.448Z,38.47
2022-12-09T05:28:34.529Z,32.50
2022-12-09T05:31:07.412Z,34.08
2022-12-09T05:33:35.150Z,33.53
2022-12-09T05:36:02.649Z,33.43
2022-12-09T05:38:30.051Z,30.85
2022-12-09T05:41:00.102Z,34.50
2022-12-09T05:43:27.118Z,27.75
2022-12-09T05:45:54.162Z,29.00
2022-12-09T05:48:21.114Z,35.93
2022-12-09T05:50:57.669Z,37.42
2022-12-09T05:53:24.797Z,31.58
2022-12-09T05:55:52.558Z,34.22
2022-12-09T05:58:19.972Z,39.72
2022-12-09T06:00:47.837Z,37.53
2022-12-09T06:03:15.801Z,32.72
2022-12-09T06:05:43.532Z,32.83
2022-12-09T06:08:10.853Z,35.58
2022-12-09T06:10:41.553Z,41.92
2022-12-09T06:13:08.811Z,39.77
2022-12-09T06:15:36.150Z,40.78
2022-12-09T06:18:03.305Z,35.70
2022-12-09T06:20:30.791Z,35.63
2022-12-09T06:22:58.238Z,39.55
2022-12-09T06:25:25.487Z,33.00
2022-12-09T06:27:53.928Z,33.33
2022-12-09T06:30:21.136Z,34.75
2022-12-09T06:32:48.323Z,34.67
2022-12-09T06:35:16.026Z,32.72
2022-12-09T06:37:43.596Z,40.27
2022-12-09T06:40:11.171Z,40.17
2022-12-09T06:42:38.281Z,40.83
2022-12-09T06:45:06.484Z,38.75
2022-12-09T06:47:33.975Z,40.00
2022-12-09T06:50:06.591Z,42.83
2022-12-09T06:52:35.901Z,42.72
2022-12-09T06:55:05.024Z,43.33
2022-12-09T06:57:32.868Z,46.30
2022-12-09T07:00:01.554Z,48.67
2022-12-09T07:02:34.045Z,47.10
2022-12-09T07:05:02.949Z,50.33
2022-12-09T07:07:29.922Z,46.90
2022-12-09T07:09:57.138Z,45.33
2022-12-09T07:12:24.118Z,49.13
2022-12-09T07:14:51.535Z,50.07
2022-12-09T07:17:20.133Z,47.03
2022-12-09T07:19:48.233Z,50.47
2022-12-09T07:22:15.939Z,51.17
2022-12-09T07:24:43.402Z,50.97
2022-12-09T07:27:19.325Z,53.97
2022-12-09T07:29:47.293Z,52.20
2022-12-09T07:32:14.892Z,49.08
2022-12-09T07:34:42.532Z,51.75
2022-12-09T07:37:10.025Z,49.63
2022-12-09T07:39:37.562Z,46.33
2022-12-09T07:42:05.196Z,45.22
2022-12-09T07:44:44.902Z,48.97
2022-12-09T07:47:11.666Z,50.75
2022-12-09T07:49:39.038Z,49.58
2022-12-09T07:52:06.337Z,47.87
2022-12-09T07:54:33.759Z,49.60
2022-12-09T07:57:00.610Z,49.33
2022-12-09T07:59:27.931Z,50.38
2022-12-09T08:01:54.946Z,45.60
2022-12-09T08:04:22.718Z,46.47
2022-12-09T08:06:50.049Z,44.75
2022-12-09T08:09:17.596Z,44.17
2022-12-09T08:11:44.626Z,31.17
2022-12-09T08:14:13.057Z,40.90
2022-12-09T08:16:42.026Z,38.30
2022-12-09T08:19:09.629Z,40.22
2022-12-09T08:21:36.968Z,40.90
2022-12-09T08:24:05.911Z,38.70
2022-12-09T08:26:34.208Z,43.65
2022-12-09T08:29:01.947Z,42.33
2022-12-09T08:31:29.591Z,43.17
2022-12-09T08:33:57.129Z,41.85
2022-12-09T08:36:27.330Z,38.13
2022-12-09T08:38:55.444Z,41.60
2022-12-09T08:41:38.471Z,42.30
2022-12-09T08:44:07.449Z,40.30
2022-12-09T08:46:37.253Z,37.45
2022-12-09T08:49:05.662Z,39.65
2022-12-09T08:51:34.075Z,40.53
2022-12-09T08:54:02.576Z,36.47
2022-12-09T08:56:29.345Z,39.85
2022-12-09T08:58:56.610Z,40.97
2022-12-09T09:01:27.001Z,38.75
2022-12-09T09:03:54.589Z,36.65
2022-12-09T09:06:21.480Z,37.43
2022-12-09T09:08:49.195Z,33.78
2022-12-09T09:11:19.137Z,36.83
2022-12-09T09:13:48.932Z,40.10
2022-12-09T09:16:19.287Z,35.47
2022-12-09T09:18:47.504Z,39.13
2022-12-09T09:21:17.017Z,41.90
2022-12-09T09:23:44.650Z,38.42
2022-12-09T09:26:14.431Z,35.45
2022-12-09T09:28:42.485Z,38.38
2022-12-09T09:31:12.414Z,41.23
2022-12-09T09:33:39.772Z,42.47
2022-12-09T09:36:10.535Z,37.05
2022-12-09T09:38:38.747Z,38.05
2022-12-09T09:41:34.165Z,37.03
2022-12-09T09:44:02.000Z,40.73
2022-12-09T09:46:44.278Z,39.60
2022-12-09T09:49:20.641Z,37.67
2022-12-09T09:51:48.416Z,37.60
2022-12-09T09:54:16.079Z,37.45
2022-12-09T09:56:54.990Z,36.67
2022-12-09T09:59:44.442Z,39.92
2022-12-09T10:02:11.615Z,43.00
2022-12-09T10:04:59.231Z,41.88
2022-12-09T10:07:36.384Z,38.80
2022-12-09T10:10:19.172Z,40.37
2022-12-09T10:13:09.422Z,41.38
2022-12-09T10:15:58.614Z,39.60
2022-12-09T10:18:35.498Z,40.20
2022-12-09T10:21:09.243Z,35.40
2022-12-09T10:23:37.009Z,40.07
2022-12-09T10:26:06.884Z,42.45
2022-12-09T10:28:38.528Z,42.42
2022-12-09T10:31:06.253Z,39.20
2022-12-09T10:33:36.333Z,36.15
2022-12-09T10:36:04.231Z,32.33
2022-12-09T10:38:31.680Z,35.65
2022-12-09T10:41:38.888Z,37.72
2022-12-09T10:44:21.759Z,38.47
2022-12-09T10:46:56.613Z,35.92
2022-12-09T10:49:23.852Z,38.13
2022-12-09T10:51:52.471Z,36.70
2022-12-09T10:54:39.362Z,34.38
2022-12-09T10:57:28.262Z,36.08
2022-12-09T11:00:20.740Z,35.88
2022-12-09T11:02:53.859Z,32.23
2022-12-09T11:05:27.701Z,39.20
2022-12-09T11:07:57.211Z,29.23
2022-12-09T11:10:29.639Z,34.30
2022-12-09T11:13:09.028Z,33.47
2022-12-09T11:15:36.053Z,32.20
2022-12-09T11:18:07.903Z,32.47
2022-12-09T11:20:35.793Z,40.47
2022-12-09T11:23:14.647Z,30.92
2022-12-09T11:25:53.890Z,33.55
2022-12-09T11:28:30.183Z,35.43
2022-12-09T11:31:28.947Z,29.10
2022-12-09T11:34:15.830Z,32.75
2022-12-09T11:36:49.001Z,36.30
2022-12-09T11:39:35.353Z,27.52
2022-12-09T11:42:17.678Z,34.80
2022-12-09T11:44:59.060Z,34.42
2022-12-09T11:48:21.125Z,28.00
2022-12-09T11:50:33.418Z,32.60
2022-12-09T11:53:12.578Z,37.58
2022-12-09T11:55:46.104Z,35.20
2022-12-09T11:58:22.295Z,32.17
2022-12-09T12:00:59.412Z,29.42
2022-12-09T12:03:36.677Z,31.55
2022-12-09T12:06:11.169Z,33.92
2022-12-09T12:08:46.430Z,35.30
2022-12-09T12:11:18.953Z,36.10
2022-12-09T12:13:52.812Z,32.67
2022-12-09T12:16:45.050Z,28.45
2022-12-09T12:19:32.329Z,32.70
2022-12-09T12:22:20.523Z,28.67
2022-12-09T12:25:06.276Z,26.17
2022-12-09T12:27:56.573Z,33.40
2022-12-09T12:30:28.027Z,30.77
2022-12-09T12:36:16.770Z,35.27
2022-12-09T12:39:05.806Z,26.25
2022-12-09T12:41:47.000Z,29.63
2022-12-09T12:44:41.764Z,29.48
2022-12-09T12:47:21.996Z,28.02
2022-12-09T12:50:14.055Z,33.17
2022-12-09T12:53:17.017Z,35.20
2022-12-09T12:56:04.881Z,37.03
2022-12-09T12:58:49.128Z,31.25
2022-12-09T13:01:22.436Z,32.28
2022-12-09T13:04:20.615Z,38.33
2022-12-09T13:06:55.131Z,33.65
2022-12-09T13:09:33.208Z,34.85
2022-12-09T13:12:15.553Z,32.15
2022-12-09T13:14:54.825Z,35.28
2022-12-09T13:17:29.190Z,37.47
2022-12-09T13:19:59.754Z,36.55
2022-12-09T13:22:36.213Z,38.22
2022-12-09T13:25:21.755Z,30.27
2022-12-09T13:27:57.154Z,31.40
2022-12-09T13:30:32.857Z,28.17
2022-12-09T13:33:26.648Z,29.67
2022-12-09T13:36:08.614Z,26.15
2022-12-09T13:38:36.518Z,30.05
2022-12-09T13:41:26.166Z,30.75
2022-12-09T13:44:05.276Z,25.17
2022-12-09T13:46:33.536Z,27.10
2022-12-09T13:49:18.152Z,29.67
2022-12-09T13:51:55.394Z,33.20
2022-12-09T13:54:25.119Z,29.27
2022-12-09T13:57:14.285Z,25.23
2022-12-09T13:59:50.420Z,29.63
2022-12-09T14:02:25.302Z,29.80
2022-12-09T14:05:05.494Z,35.50
2022-12-09T14:07:32.081Z,35.88
2022-12-09T14:10:00.281Z,33.53
2022-12-09T14:12:26.872Z,35.28
2022-12-09T14:14:55.660Z,36.85
2022-12-09T14:17:25.295Z,34.47
2022-12-09T14:20:23.336Z,34.30
2022-12-09T14:23:03.806Z,25.83
2022-12-09T14:25:33.622Z,26.52
2022-12-09T14:28:09.410Z,27.10
2022-12-09T14:30:55.142Z,24.33
2022-12-09T14:33:40.807Z,24.13
2022-12-09T14:36:13.637Z,22.07
2022-12-09T14:41:56.986Z,26.50
2022-12-09T14:44:47.574Z,27.00
2022-12-09T14:47:22.590Z,24.90
2022-12-09T14:49:50.745Z,22.80
2022-12-09T14:52:31.567Z,21.80
2022-12-09T14:55:02.942Z,26.35
2022-12-09T14:57:44.110Z,28.17
2022-12-09T15:00:26.400Z,27.08
2022-12-09T15:03:30.115Z,23.63
2022-12-09T15:05:40.803Z,24.50
2022-12-09T15:08:26.905Z,24.55
2022-12-09T15:10:53.595Z,32.30
2022-12-09T15:13:20.515Z,27.25
2022-12-09T15:15:47.271Z,24.27
2022-12-09T15:18:20.120Z,34.30
2022-12-09T15:20:55.958Z,26.33
2022-12-09T15:23:27.058Z,28.83
2022-12-09T15:25:56.579Z,26.95
2022-12-09T15:28:26.989Z,27.67
2022-12-09T15:31:06.989Z,23.58
2022-12-09T15:33:52.452Z,23.95
2022-12-09T15:36:33.669Z,25.80
2022-12-09T15:39:08.159Z,21.95
2022-12-09T15:41:59.474Z,19.93
2022-12-09T15:44:28.321Z,25.77
2022-12-09T15:46:57.357Z,30.33
2022-12-09T15:49:32.712Z,25.17
2022-12-09T15:52:02.353Z,23.15
2022-12-09T15:54:34.578Z,22.60
2022-12-09T15:57:03.998Z,28.75
2022-12-09T15:59:40.442Z,23.10
2022-12-09T16:02:11.040Z,26.02
2022-12-09T16:04:43.229Z,26.80
2022-12-09T16:07:14.828Z,26.30
2022-12-09T16:09:41.998Z,28.23
2022-12-09T16:12:28.015Z,25.85
2022-12-09T16:14:55.135Z,23.08
2022-12-09T16:17:24.902Z,24.10
2022-12-09T16:19:52.178Z,28.53
2022-12-09T16:22:21.845Z,21.27
2022-12-09T16:25:14.325Z,26.08
2022-12-09T16:27:48.415Z,24.17
2022-12-09T16:30:18.455Z,25.67
2022-12-09T16:32:47.154Z,23.93
2022-12-09T16:35:17.242Z,30.67
2022-12-09T16:38:09.732Z,30.25
2022-12-09T16:40:45.863Z,22.85
2022-12-09T16:43:15.365Z,24.25
2022-12-09T16:45:47.609Z,24.70
2022-12-09T16:48:17.078Z,22.48
2022-12-09T16:51:17.649Z,24.00
2022-12-09T16:53:50.606Z,22.90
2022-12-09T16:56:26.804Z,22.75
2022-12-09T16:58:54.319Z,26.93
2022-12-09T17:01:25.512Z,23.65
2022-12-09T17:04:02.646Z,23.77
2022-12-09T17:06:30.155Z,26.63
2022-12-09T17:08:57.107Z,24.25
2022-12-09T17:11:26.019Z,27.67
2022-12-09T17:13:52.782Z,27.35
2022-12-09T17:16:22.284Z,24.90
2022-12-09T17:18:49.652Z,32.35
2022-12-09T17:21:16.797Z,28.27
2022-12-09T17:23:43.668Z,44.40
2022-12-09T17:26:13.961Z,37.20
2022-12-09T17:28:41.691Z,33.28
2022-12-09T17:31:11.472Z,29.02
2022-12-09T17:33:38.554Z,31.63
2022-12-09T17:36:07.353Z,36.77
2022-12-09T17:38:34.440Z,30.13
2022-12-09T17:41:09.802Z,31.33
2022-12-09T17:43:36.905Z,29.92
2022-12-09T17:46:05.873Z,34.90
2022-12-09T17:48:34.378Z,32.67
2022-12-09T17:51:14.221Z,36.53
2022-12-09T17:53:42.756Z,37.58
2022-12-09T17:56:15.308Z,27.90
2022-12-09T17:58:43.157Z,28.40
2022-12-09T18:01:19.174Z,33.97
2022-12-09T18:04:07.871Z,23.35
2022-12-09T18:06:34.703Z,26.45
2022-12-09T18:09:03.996Z,27.05
2022-12-09T18:11:31.141Z,23.27
2022-12-09T18:13:58.081Z,29.17
2022-12-09T18:16:25.207Z,25.50
2022-12-09T18:18:52.408Z,26.13
2022-12-09T18:21:22.305Z,26.48
2022-12-09T18:23:49.253Z,25.17
2022-12-09T18:26:19.579Z,21.63
2022-12-09T18:28:46.431Z,30.67
2022-12-09T18:31:19.078Z,32.80
2022-12-09T18:33:46.572Z,32.40
2022-12-09T18:36:16.243Z,26.38
2022-12-09T18:38:43.726Z,22.53
2022-12-09T18:41:14.444Z,32.95
2022-12-09T18:43:43.972Z,26.42
2022-12-09T18:46:19.353Z,25.67
2022-12-09T18:48:55.488Z,35.33
2022-12-09T18:51:22.587Z,26.40
2022-12-09T18:53:49.475Z,33.45
2022-12-09T18:56:17.446Z,27.05
2022-12-09T18:59:05.338Z,36.47
2022-12-09T19:01:32.908Z,30.42
2022-12-09T19:04:03.997Z,30.77
2022-12-09T19:06:34.720Z,30.40
2022-12-09T19:09:07.633Z,28.50
2022-12-09T19:11:37.833Z,29.08
2022-12-09T19:14:07.480Z,25.90
2022-12-09T19:16:35.182Z,27.77
2022-12-09T19:19:08.745Z,23.95
2022-12-09T19:21:37.784Z,21.08
2022-12-09T19:24:05.044Z,22.52
2022-12-09T19:26:33.577Z,28.70
2022-12-09T19:29:03.434Z,23.77
2022-12-09T19:31:38.425Z,24.45
2022-12-09T19:34:10.627Z,30.90
2022-12-09T19:36:37.900Z,23.17
2022-12-09T19:39:08.259Z,33.47
2022-12-09T19:41:36.660Z,31.10
2022-12-09T19:44:04.891Z,32.85
2022-12-09T19:46:33.010Z,32.70
2022-12-09T19:48:59.995Z,32.42
2022-12-09T19:51:28.184Z,33.08
2022-12-09T19:53:57.651Z,29.67
2022-12-09T19:56:25.209Z,27.88
2022-12-09T19:58:53.499Z,36.25
2022-12-09T20:01:28.364Z,31.67
2022-12-09T20:03:58.240Z,38.80
2022-12-09T20:06:27.155Z,36.73
2022-12-09T20:08:54.484Z,35.65
2022-12-09T20:11:23.879Z,33.65
2022-12-09T20:13:52.745Z,32.95
2022-12-09T20:16:22.839Z,35.33
2022-12-09T20:18:53.172Z,38.53
2022-12-09T20:21:21.664Z,37.47
2022-12-09T20:23:49.419Z,31.70
2022-12-09T20:26:21.378Z,29.10
2022-12-09T20:28:49.715Z,29.88
2022-12-09T20:31:23.052Z,30.87
2022-12-09T20:33:55.593Z,35.20
2022-12-09T20:36:27.708Z,36.03
2022-12-09T20:38:57.322Z,30.33
2022-12-09T20:41:28.190Z,33.88
2022-12-09T20:43:57.988Z,33.10
2022-12-09T20:46:30.164Z,31.08
2022-12-09T20:48:58.745Z,26.95
2022-12-09T20:51:31.770Z,22.75
2022-12-09T20:53:59.619Z,25.25
2022-12-09T20:56:28.109Z,26.73
2022-12-09T20:58:55.413Z,33.08
2022-12-09T21:01:26.178Z,34.45
2022-12-09T21:03:54.239Z,33.97
2022-12-09T21:06:24.822Z,32.45
2022-12-09T21:08:53.850Z,36.80
2022-12-09T21:11:23.374Z,37.78
2022-12-09T21:13:53.126Z,35.45
2022-12-09T21:16:26.029Z,40.33
2022-12-09T21:18:55.804Z,37.20
2022-12-09T21:21:28.851Z,33.90
2022-12-09T21:23:55.891Z,35.53
2022-12-09T21:26:25.544Z,37.13
2022-12-09T21:28:53.236Z,37.22
2022-12-09T21:31:26.011Z,37.65
2022-12-09T21:33:55.748Z,40.23
2022-12-09T21:36:25.482Z,39.85
2022-12-09T21:38:53.261Z,41.03
2022-12-09T21:41:23.239Z,34.83
2022-12-09T21:43:50.855Z,35.40
2022-12-09T21:46:26.384Z,35.43
2022-12-09T21:48:58.564Z,37.45
2022-12-09T21:51:30.817Z,39.10
2022-12-09T21:53:57.586Z,40.90
2022-12-09T21:56:27.220Z,36.05
2022-12-09T21:58:56.121Z,36.40
2022-12-09T22:01:29.305Z,30.52
2022-12-09T22:03:58.154Z,37.85
2022-12-09T22:06:25.312Z,40.28
2022-12-09T22:08:52.456Z,41.67
2022-12-09T22:11:23.275Z,27.80
2022-12-09T22:13:51.161Z,30.85
2022-12-09T22:16:21.669Z,35.92
2022-12-09T22:18:49.327Z,37.05
2022-12-09T22:21:27.840Z,35.08
2022-12-09T22:23:57.287Z,36.27
2022-12-09T22:26:24.990Z,33.60
2022-12-09T22:28:52.620Z,39.35
2022-12-09T22:31:23.075Z,39.47
2022-12-09T22:33:51.481Z,41.10
2022-12-09T22:36:19.196Z,41.83
2022-12-09T22:38:46.477Z,39.63
2022-12-09T22:41:17.581Z,44.53
2022-12-09T22:43:44.535Z,41.10
2022-12-09T22:46:13.956Z,43.60
2022-12-09T22:48:41.610Z,40.53
2022-12-09T22:51:17.222Z,35.63
2022-12-09T22:53:44.433Z,31.80
2022-12-09T22:56:12.143Z,38.25
2022-12-09T22:58:39.655Z,41.15
2022-12-09T23:01:15.495Z,42.00
2022-12-09T23:03:42.871Z,41.45
2022-12-09T23:06:10.731Z,43.85
2022-12-09T23:08:39.487Z,44.42
2022-12-09T23:11:11.036Z,41.85
2022-12-09T23:13:41.133Z,41.97
2022-12-09T23:16:12.448Z,45.05
2022-12-09T23:18:40.227Z,44.25
2022-12-09T23:21:13.924Z,40.47
2022-12-09T23:23:41.808Z,41.15
2022-12-09T23:26:16.884Z,41.73
2022-12-09T23:28:46.454Z,38.20
2022-12-09T23:31:15.088Z,31.25
2022-12-09T23:33:44.203Z,27.23
2022-12-09T23:36:13.247Z,29.80
2022-12-09T23:38:40.909Z,25.73
2022-12-09T23:41:08.080Z,27.75
2022-12-09T23:43:36.050Z,24.92
2022-12-09T23:46:14.954Z,25.30
2022-12-09T23:48:44.009Z,27.65
2022-12-09T23:51:16.148Z,26.63
2022-12-09T23:53:44.704Z,27.13
2022-12-09T23:56:16.989Z,26.48
2022-12-09T23:58:44.935Z,26.63
