createdAt,value
2018-01-14T00:00:03.729Z,88.67
2018-01-14T00:01:03.730Z,88.96
2018-01-14T00:02:03.726Z,89.45
2018-01-14T00:03:03.724Z,88.67
2018-01-14T00:04:03.714Z,88.39
2018-01-14T00:05:03.711Z,88.39
2018-01-14T00:06:03.708Z,87.81
2018-01-14T00:07:03.704Z,87.23
2018-01-14T00:08:03.704Z,87.03
2018-01-14T00:09:03.697Z,86.55
2018-01-14T00:10:03.698Z,86.25
2018-01-14T00:11:03.691Z,86.06
2018-01-14T00:12:03.690Z,86.16
2018-01-14T00:13:03.682Z,86.25
2018-01-14T00:14:03.680Z,86.74
2018-01-14T00:15:03.680Z,86.74
2018-01-14T00:16:03.675Z,86.35
2018-01-14T00:17:03.668Z,86.35
2018-01-14T00:18:03.668Z,86.06
2018-01-14T00:19:03.661Z,86.16
2018-01-14T00:20:03.663Z,86.25
2018-01-14T00:21:03.657Z,86.25
2018-01-14T00:22:03.652Z,86.25
2018-01-14T00:23:03.649Z,86.83
2018-01-14T00:24:03.642Z,86.55
2018-01-14T00:25:03.643Z,86.93
2018-01-14T00:26:03.640Z,87.13
2018-01-14T00:27:03.635Z,87.51
2018-01-14T00:28:03.630Z,87.51
2018-01-14T00:29:03.622Z,87.61
2018-01-14T00:30:03.638Z,88.43
2018-01-14T00:31:03.629Z,87.57
2018-01-14T00:32:03.610Z,88.39
2018-01-14T00:33:03.611Z,88.39
2018-01-14T00:34:03.606Z,88.82
2018-01-14T00:35:03.605Z,88.96
2018-01-14T00:36:03.614Z,89.93
2018-01-14T00:37:03.605Z,88.96
2018-01-14T00:38:03.603Z,88.63
2018-01-14T00:39:03.602Z,89.25
2018-01-14T00:40:03.578Z,89.64
2018-01-14T00:41:03.589Z,90.32
2018-01-14T00:42:03.590Z,89.74
2018-01-14T00:43:03.572Z,89.89
2018-01-14T00:44:03.562Z,90.37
2018-01-14T00:45:03.562Z,90.47
2018-01-14T00:46:03.558Z,91.24
2018-01-14T00:47:03.555Z,91.53
2018-01-14T00:48:03.561Z,91.72
2018-01-14T00:49:03.561Z,91.53
2018-01-14T00:50:03.553Z,91.63
2018-01-14T00:51:03.538Z,91.63
2018-01-14T00:52:03.533Z,91.63
2018-01-14T00:53:03.545Z,92.01
2018-01-14T00:54:03.538Z,92.30
2018-01-14T00:55:03.517Z,92.30
2018-01-14T00:56:03.515Z,92.30
2018-01-14T00:57:03.527Z,92.88
2018-01-14T00:58:03.508Z,93.27
2018-01-14T00:59:03.520Z,93.37
2018-01-14T01:00:03.515Z,93.66
2018-01-14T01:01:03.491Z,94.53
2018-01-14T01:02:03.503Z,94.43
2018-01-14T01:03:03.487Z,94.14
2018-01-14T01:04:03.494Z,94.33
2018-01-14T01:05:03.479Z,94.72
2018-01-14T01:06:03.490Z,94.33
2018-01-14T01:07:03.470Z,94.43
2018-01-14T01:08:03.465Z,93.46
2018-01-14T01:09:03.461Z,92.25
2018-01-14T01:10:03.469Z,92.11
2018-01-14T01:11:03.469Z,92.49
2018-01-14T01:12:03.444Z,92.40
2018-01-14T01:13:03.459Z,92.21
2018-01-14T01:14:03.436Z,92.07
2018-01-14T01:15:03.438Z,91.67
2018-01-14T01:16:03.427Z,91.63
2018-01-14T01:17:03.458Z,91.19
2018-01-14T01:18:03.434Z,90.71
2018-01-14T01:19:03.415Z,90.81
2018-01-14T01:20:03.425Z,90.61
2018-01-14T01:21:03.410Z,90.23
2018-01-14T01:22:03.416Z,89.84
2018-01-14T01:23:03.401Z,89.84
2018-01-14T01:24:03.407Z,89.94
2018-01-14T01:25:03.388Z,89.94
2018-01-14T01:26:03.384Z,90.13
2018-01-14T01:27:03.399Z,90.13
2018-01-14T01:28:03.379Z,90.23
2018-01-14T01:29:03.474Z,90.42
2018-01-14T01:30:03.371Z,90.03
2018-01-14T01:31:03.366Z,89.84
2018-01-14T01:32:03.376Z,90.23
2018-01-14T01:33:03.357Z,90.33
2018-01-14T01:34:03.368Z,90.23
2018-01-14T01:35:03.360Z,90.23
2018-01-14T01:36:03.343Z,90.52
2018-01-14T01:37:03.356Z,90.52
2018-01-14T01:38:03.335Z,90.71
2018-01-14T01:39:03.346Z,91.00
2018-01-14T01:40:03.325Z,91.49
2018-01-14T01:41:03.417Z,91.09
2018-01-14T01:42:03.321Z,90.95
2018-01-14T01:43:03.323Z,90.91
2018-01-14T01:44:03.318Z,91.00
2018-01-14T01:45:03.299Z,91.00
2018-01-14T01:46:03.294Z,90.23
2018-01-14T01:47:03.310Z,90.42
2018-01-14T01:48:03.285Z,89.84
2018-01-14T01:49:03.301Z,89.61
2018-01-14T01:50:03.291Z,90.09
2018-01-14T01:51:03.291Z,89.89
2018-01-14T01:52:03.286Z,89.61
2018-01-14T01:53:03.266Z,89.79
2018-01-14T01:54:03.261Z,90.19
2018-01-14T01:55:03.257Z,90.19
2018-01-14T01:56:03.247Z,90.57
2018-01-14T01:57:03.247Z,90.57
2018-01-14T01:58:03.243Z,90.57
2018-01-14T01:59:03.253Z,90.37
2018-01-14T02:00:03.249Z,90.47
2018-01-14T02:01:03.243Z,90.67
2018-01-14T02:02:03.224Z,90.37
2018-01-14T02:03:03.219Z,90.53
2018-01-14T02:04:03.229Z,90.95
2018-01-14T02:05:03.309Z,90.37
2018-01-14T02:06:03.215Z,90.37
2018-01-14T02:07:03.200Z,90.86
2018-01-14T02:08:03.194Z,90.67
2018-01-14T02:09:03.190Z,90.77
2018-01-14T02:10:03.200Z,90.43
2018-01-14T02:11:03.196Z,90.43
2018-01-14T02:12:03.175Z,90.91
2018-01-14T02:13:03.171Z,91.01
2018-01-14T02:14:03.176Z,91.01
2018-01-14T02:15:03.178Z,90.91
2018-01-14T02:16:03.155Z,91.59
2018-01-14T02:17:03.166Z,91.68
2018-01-14T02:18:03.161Z,91.39
2018-01-14T02:19:03.143Z,91.20
2018-01-14T02:20:03.136Z,91.30
2018-01-14T02:21:03.150Z,91.20
2018-01-14T02:22:03.126Z,91.01
2018-01-14T02:23:03.137Z,91.11
2018-01-14T02:24:03.128Z,91.44
2018-01-14T02:25:03.126Z,91.20
2018-01-14T02:26:03.121Z,90.91
2018-01-14T02:27:03.097Z,91.59
2018-01-14T02:28:03.098Z,91.30
2018-01-14T02:29:03.090Z,91.49
2018-01-14T02:30:03.102Z,91.39
2018-01-14T02:31:03.097Z,91.30
2018-01-14T02:32:03.092Z,91.59
2018-01-14T02:33:03.087Z,92.07
2018-01-14T02:34:03.067Z,91.78
2018-01-14T02:35:03.057Z,91.20
2018-01-14T02:36:03.056Z,91.78
2018-01-14T02:37:03.051Z,92.26
2018-01-14T02:38:03.047Z,92.07
2018-01-14T02:39:03.042Z,92.16
2018-01-14T02:40:03.053Z,92.16
2018-01-14T02:41:03.048Z,92.26
2018-01-14T02:42:03.042Z,92.26
2018-01-14T02:43:03.041Z,92.55
2018-01-14T02:44:03.013Z,92.16
2018-01-14T02:45:03.012Z,92.26
2018-01-14T02:46:03.008Z,92.16
2018-01-14T02:47:03.023Z,92.16
2018-01-14T02:48:02.997Z,92.16
2018-01-14T02:49:02.992Z,92.36
2018-01-14T02:50:02.989Z,92.26
2018-01-14T02:51:03.001Z,92.36
2018-01-14T02:52:02.977Z,92.26
2018-01-14T02:53:02.987Z,92.26
2018-01-14T02:54:02.982Z,92.65
2018-01-14T02:55:02.983Z,92.26
2018-01-14T02:56:02.976Z,92.74
2018-01-14T02:57:02.948Z,92.84
2018-01-14T02:58:02.967Z,93.32
2018-01-14T02:59:02.961Z,93.42
2018-01-14T03:00:02.958Z,93.52
2018-01-14T03:01:02.928Z,94.29
2018-01-14T03:02:02.929Z,93.71
2018-01-14T03:03:02.923Z,93.80
2018-01-14T03:04:02.932Z,94.48
2018-01-14T03:05:02.912Z,94.53
2018-01-14T03:06:02.926Z,94.34
2018-01-14T03:07:02.899Z,94.87
2018-01-14T03:08:02.898Z,94.20
2018-01-14T03:09:02.891Z,94.20
2018-01-14T03:10:02.906Z,94.43
2018-01-14T03:11:03.001Z,94.68
2018-01-14T03:12:02.895Z,94.58
2018-01-14T03:13:02.871Z,95.06
2018-01-14T03:14:02.888Z,94.58
2018-01-14T03:15:02.857Z,94.38
2018-01-14T03:16:02.874Z,94.87
2018-01-14T03:17:02.951Z,94.77
2018-01-14T03:18:02.842Z,95.06
2018-01-14T03:19:02.860Z,95.06
2018-01-14T03:20:02.836Z,95.50
2018-01-14T03:21:02.843Z,95.54
2018-01-14T03:22:02.822Z,95.45
2018-01-14T03:23:02.821Z,95.25
2018-01-14T03:24:02.815Z,95.54
2018-01-14T03:25:02.812Z,96.17
2018-01-14T03:26:02.821Z,96.56
2018-01-14T03:27:02.819Z,96.84
2018-01-14T03:28:02.805Z,96.27
2018-01-14T03:29:02.805Z,97.33
2018-01-14T03:30:02.803Z,97.42
2018-01-14T03:31:02.792Z,97.04
2018-01-14T03:32:02.789Z,97.24
2018-01-14T03:33:02.785Z,97.52
2018-01-14T03:34:02.779Z,97.24
2018-01-14T03:35:02.770Z,97.81
2018-01-14T03:36:02.769Z,98.29
2018-01-14T03:37:02.759Z,97.86
2018-01-14T03:38:02.754Z,98.63
2018-01-14T03:39:02.752Z,98.73
2018-01-14T03:40:02.746Z,98.92
2018-01-14T03:41:02.741Z,99.02
2018-01-14T03:42:02.740Z,99.60
2018-01-14T03:43:02.735Z,99.60
2018-01-14T03:44:02.720Z,99.69
2018-01-14T03:45:02.715Z,99.69
2018-01-14T03:46:02.710Z,99.30
2018-01-14T03:47:02.709Z,99.50
2018-01-14T03:48:02.698Z,99.50
2018-01-14T03:49:02.697Z,99.98
2018-01-14T03:50:02.692Z,99.50
2018-01-14T03:51:02.682Z,99.69
2018-01-14T03:52:02.684Z,99.98
2018-01-14T03:53:02.676Z,99.60
2018-01-14T03:54:02.669Z,99.74
2018-01-14T03:55:02.667Z,99.30
2018-01-14T03:56:02.661Z,99.99
2018-01-14T03:57:02.656Z,99.98
2018-01-14T03:58:02.649Z,99.99
2018-01-14T03:59:02.642Z,99.99
2018-01-14T04:00:02.635Z,99.99
2018-01-14T04:01:02.632Z,99.99
2018-01-14T04:02:02.626Z,99.99
2018-01-14T04:03:02.620Z,99.99
2018-01-14T04:04:02.610Z,99.99
2018-01-14T04:05:02.610Z,99.99
2018-01-14T04:06:02.604Z,99.99
2018-01-14T04:07:02.595Z,99.99
2018-01-14T04:08:02.592Z,99.99
2018-01-14T04:09:02.591Z,99.99
2018-01-14T04:10:02.586Z,99.99
2018-01-14T04:11:02.673Z,99.99
2018-01-14T04:12:02.567Z,99.99
2018-01-14T04:13:02.565Z,99.99
2018-01-14T04:14:02.557Z,99.74
2018-01-14T04:15:02.548Z,99.74
2018-01-14T04:16:02.550Z,99.74
2018-01-14T04:17:02.544Z,99.74
2018-01-14T04:18:02.533Z,99.84
2018-01-14T04:19:02.551Z,99.84
2018-01-14T04:20:02.532Z,99.35
2018-01-14T04:21:02.513Z,99.99
2018-01-14T04:22:02.514Z,99.65
2018-01-14T04:23:02.604Z,99.65
2018-01-14T04:24:02.503Z,99.98
2018-01-14T04:25:02.506Z,99.69
2018-01-14T04:26:02.490Z,99.69
2018-01-14T04:27:02.492Z,99.60
2018-01-14T04:28:02.477Z,99.30
2018-01-14T04:29:02.477Z,99.40
2018-01-14T04:30:02.478Z,99.50
2018-01-14T04:31:02.461Z,99.69
2018-01-14T04:32:02.460Z,98.82
2018-01-14T04:33:02.460Z,99.79
2018-01-14T04:34:02.454Z,99.11
2018-01-14T04:35:02.443Z,98.92
2018-01-14T04:36:02.443Z,99.02
2018-01-14T04:37:02.428Z,99.40
2018-01-14T04:38:02.429Z,98.92
2018-01-14T04:39:02.423Z,98.92
2018-01-14T04:40:02.421Z,99.11
2018-01-14T04:41:02.412Z,99.02
2018-01-14T04:42:02.411Z,98.92
2018-01-14T04:43:02.406Z,99.79
2018-01-14T04:44:02.400Z,99.98
2018-01-14T04:45:02.390Z,98.92
2018-01-14T04:46:02.395Z,99.98
2018-01-14T04:47:02.380Z,99.40
2018-01-14T04:48:02.374Z,99.50
2018-01-14T04:49:02.373Z,99.11
2018-01-14T04:50:02.363Z,98.92
2018-01-14T04:51:02.358Z,98.92
2018-01-14T04:52:02.351Z,99.40
2018-01-14T04:53:02.346Z,99.79
2018-01-14T04:54:02.340Z,99.79
2018-01-14T04:55:02.335Z,99.60
2018-01-14T04:56:02.328Z,99.60
2018-01-14T04:57:02.323Z,99.60
2018-01-14T04:58:02.318Z,99.74
2018-01-14T04:59:02.412Z,99.50
2018-01-14T05:00:02.307Z,99.02
2018-01-14T05:01:02.312Z,99.02
2018-01-14T05:02:02.295Z,99.11
2018-01-14T05:03:02.289Z,99.02
2018-01-14T05:04:02.284Z,99.02
2018-01-14T05:05:02.278Z,98.82
2018-01-14T05:06:02.276Z,98.92
2018-01-14T05:07:02.261Z,98.82
2018-01-14T05:08:02.245Z,98.63
2018-01-14T05:09:02.244Z,98.44
2018-01-14T05:10:02.257Z,98.63
2018-01-14T05:11:02.365Z,98.82
2018-01-14T05:12:02.226Z,99.02
2018-01-14T05:13:02.218Z,99.11
2018-01-14T05:14:02.205Z,98.92
2018-01-14T05:15:02.230Z,99.79
2018-01-14T05:16:02.194Z,99.79
2018-01-14T05:17:02.199Z,99.79
2018-01-14T05:18:02.194Z,99.60
2018-01-14T05:19:02.189Z,99.99
2018-01-14T05:20:02.182Z,99.88
2018-01-14T05:21:02.196Z,99.99
2018-01-14T05:22:02.171Z,99.99
2018-01-14T05:23:02.166Z,99.99
2018-01-14T05:24:02.160Z,99.99
2018-01-14T05:25:02.154Z,99.99
2018-01-14T05:26:02.168Z,99.99
2018-01-14T05:27:02.152Z,99.99
2018-01-14T05:28:02.156Z,99.99
2018-01-14T05:29:02.150Z,99.99
2018-01-14T05:30:02.134Z,99.99
2018-01-14T05:31:02.120Z,99.99
2018-01-14T05:32:02.132Z,99.99
2018-01-14T05:33:02.099Z,99.99
2018-01-14T05:34:02.103Z,99.99
2018-01-14T05:35:02.117Z,99.99
2018-01-14T05:36:02.099Z,99.99
2018-01-14T05:37:02.104Z,99.99
2018-01-14T05:38:02.099Z,99.99
2018-01-14T05:39:02.083Z,99.99
2018-01-14T05:40:02.087Z,99.99
2018-01-14T05:41:02.182Z,99.99
2018-01-14T05:42:02.066Z,99.99
2018-01-14T05:43:02.071Z,99.99
2018-01-14T05:44:02.065Z,99.99
2018-01-14T05:45:02.060Z,99.99
2018-01-14T05:46:02.057Z,99.99
2018-01-14T05:47:02.049Z,99.99
2018-01-14T05:48:02.033Z,99.99
2018-01-14T05:49:02.038Z,99.99
2018-01-14T05:50:02.036Z,99.99
2018-01-14T05:51:02.026Z,99.99
2018-01-14T05:52:02.009Z,99.99
2018-01-14T05:53:02.114Z,99.99
2018-01-14T05:54:02.005Z,99.99
2018-01-14T05:55:02.055Z,99.99
2018-01-14T05:56:01.996Z,99.99
2018-01-14T05:57:01.991Z,99.99
2018-01-14T05:58:01.985Z,99.99
2018-01-14T05:59:02.075Z,99.99
2018-01-14T06:00:01.974Z,99.99
2018-01-14T06:01:01.967Z,99.99
2018-01-14T06:02:01.962Z,99.99
2018-01-14T06:03:01.956Z,99.99
2018-01-14T06:04:01.945Z,99.99
2018-01-14T06:05:01.940Z,99.99
2018-01-14T06:06:01.934Z,99.99
2018-01-14T06:07:01.933Z,99.99
2018-01-14T06:08:01.926Z,99.99
2018-01-14T06:09:01.916Z,99.99
2018-01-14T06:10:01.911Z,99.99
2018-01-14T06:11:01.905Z,99.99
2018-01-14T06:12:01.900Z,99.99
2018-01-14T06:13:01.887Z,99.99
2018-01-14T06:14:01.887Z,99.99
2018-01-14T06:15:01.876Z,99.99
2018-01-14T06:16:01.868Z,99.99
2018-01-14T06:17:01.970Z,99.99
2018-01-14T06:18:01.863Z,99.99
2018-01-14T06:19:01.862Z,99.99
2018-01-14T06:20:01.845Z,99.99
2018-01-14T06:21:01.845Z,99.99
2018-01-14T06:22:01.846Z,99.99
2018-01-14T06:23:01.834Z,99.99
2018-01-14T06:24:01.821Z,99.99
2018-01-14T06:25:01.816Z,99.99
2018-01-14T06:26:01.821Z,99.99
2018-01-14T06:27:01.815Z,99.99
2018-01-14T06:28:01.808Z,99.99
2018-01-14T06:29:01.803Z,99.99
2018-01-14T06:30:01.793Z,99.99
2018-01-14T06:31:01.781Z,99.99
2018-01-14T06:32:01.784Z,99.99
2018-01-14T06:33:01.775Z,99.99
2018-01-14T06:34:01.769Z,99.99
2018-01-14T06:35:01.764Z,99.99
2018-01-14T06:36:01.753Z,99.99
2018-01-14T06:37:01.755Z,99.99
2018-01-14T06:38:01.750Z,99.99
2018-01-14T06:39:01.744Z,99.99
2018-01-14T06:40:01.737Z,99.99
2018-01-14T06:41:01.832Z,99.99
2018-01-14T06:42:01.715Z,99.99
2018-01-14T06:43:01.716Z,99.99
2018-01-14T06:44:01.713Z,99.99
2018-01-14T06:45:01.727Z,99.99
2018-01-14T06:46:01.702Z,99.99
2018-01-14T06:47:01.692Z,99.99
2018-01-14T06:48:01.685Z,99.99
2018-01-14T06:49:01.684Z,99.99
2018-01-14T06:50:01.674Z,99.99
2018-01-14T06:51:01.672Z,99.99
2018-01-14T06:52:01.661Z,99.99
2018-01-14T06:53:01.760Z,99.99
2018-01-14T06:54:01.650Z,99.99
2018-01-14T06:55:01.645Z,99.99
2018-01-14T06:56:01.637Z,99.99
2018-01-14T06:57:01.632Z,99.99
2018-01-14T06:58:01.653Z,99.99
2018-01-14T06:59:01.714Z,99.99
2018-01-14T07:00:01.609Z,99.99
2018-01-14T07:01:01.604Z,99.99
2018-01-14T07:02:01.601Z,99.99
2018-01-14T07:03:01.619Z,99.99
2018-01-14T07:04:01.590Z,99.99
2018-01-14T07:05:01.584Z,99.99
2018-01-14T07:06:01.582Z,99.99
2018-01-14T07:07:01.567Z,99.99
2018-01-14T07:08:01.561Z,99.99
2018-01-14T07:09:01.556Z,99.99
2018-01-14T07:10:01.555Z,99.99
2018-01-14T07:11:01.649Z,99.99
2018-01-14T07:12:01.541Z,99.99
2018-01-14T07:13:01.536Z,99.99
2018-01-14T07:14:01.520Z,99.99
2018-01-14T07:15:01.520Z,99.99
2018-01-14T07:16:01.508Z,99.99
2018-01-14T07:17:01.512Z,99.99
2018-01-14T07:18:01.506Z,99.99
2018-01-14T07:19:01.496Z,99.99
2018-01-14T07:20:01.489Z,99.99
2018-01-14T07:21:01.484Z,99.99
2018-01-14T07:22:01.482Z,99.99
2018-01-14T07:23:01.472Z,99.99
2018-01-14T07:24:01.470Z,99.99
2018-01-14T07:25:01.455Z,99.99
2018-01-14T07:26:01.454Z,99.99
2018-01-14T07:27:01.443Z,99.99
2018-01-14T07:28:01.442Z,99.99
2018-01-14T07:29:01.430Z,99.99
2018-01-14T07:30:01.430Z,99.99
2018-01-14T07:31:01.425Z,99.99
2018-01-14T07:32:01.418Z,99.99
2018-01-14T07:33:01.412Z,99.99
2018-01-14T07:34:01.401Z,99.99
2018-01-14T07:35:01.396Z,99.99
2018-01-14T07:36:01.400Z,99.99
2018-01-14T07:37:01.389Z,99.99
2018-01-14T07:38:01.378Z,99.99
2018-01-14T07:39:01.373Z,99.99
2018-01-14T07:40:01.371Z,99.99
2018-01-14T07:41:01.368Z,99.99
2018-01-14T07:42:01.355Z,99.99
2018-01-14T07:43:01.349Z,99.99
2018-01-14T07:44:01.349Z,99.99
2018-01-14T07:45:01.343Z,99.99
2018-01-14T07:46:01.340Z,99.99
2018-01-14T07:47:01.427Z,99.99
2018-01-14T07:48:01.325Z,99.99
2018-01-14T07:49:01.322Z,99.99
2018-01-14T07:50:01.314Z,99.99
2018-01-14T07:51:01.304Z,99.99
2018-01-14T07:52:01.298Z,99.99
2018-01-14T07:53:01.322Z,99.99
2018-01-14T07:54:01.292Z,99.99
2018-01-14T07:55:01.281Z,99.99
2018-01-14T07:56:01.280Z,99.99
2018-01-14T07:57:01.279Z,99.99
2018-01-14T07:58:01.270Z,99.99
2018-01-14T07:59:01.264Z,99.99
2018-01-14T08:00:01.258Z,99.99
2018-01-14T08:01:01.252Z,99.99
2018-01-14T08:02:01.251Z,99.99
2018-01-14T08:03:01.248Z,99.99
2018-01-14T08:04:01.233Z,99.99
2018-01-14T08:05:01.228Z,99.99
2018-01-14T08:06:01.227Z,99.99
2018-01-14T08:07:01.223Z,99.99
2018-01-14T08:08:01.211Z,99.99
2018-01-14T08:09:01.210Z,99.99
2018-01-14T08:10:01.199Z,99.99
2018-01-14T08:11:01.194Z,99.99
2018-01-14T08:12:01.193Z,99.99
2018-01-14T08:13:01.189Z,99.99
2018-01-14T08:14:01.176Z,99.99
2018-01-14T08:15:01.176Z,99.99
2018-01-14T08:16:01.164Z,99.99
2018-01-14T08:17:01.158Z,99.99
2018-01-14T08:18:01.153Z,99.99
2018-01-14T08:19:01.153Z,99.99
2018-01-14T08:20:01.140Z,99.99
2018-01-14T08:21:01.141Z,99.99
2018-01-14T08:22:01.135Z,99.99
2018-01-14T08:23:01.130Z,99.99
2018-01-14T08:24:01.123Z,99.99
2018-01-14T08:25:01.113Z,99.99
2018-01-14T08:26:01.105Z,99.99
2018-01-14T08:27:01.083Z,99.99
2018-01-14T08:28:01.074Z,99.99
2018-01-14T08:29:01.095Z,99.99
2018-01-14T08:30:01.089Z,99.99
2018-01-14T08:31:01.083Z,99.99
2018-01-14T08:32:01.070Z,99.99
2018-01-14T08:33:01.046Z,99.99
2018-01-14T08:34:01.065Z,99.99
2018-01-14T08:35:01.060Z,99.99
2018-01-14T08:36:01.030Z,99.99
2018-01-14T08:37:01.023Z,99.99
2018-01-14T08:38:01.035Z,99.99
2018-01-14T08:39:01.030Z,99.99
2018-01-14T08:40:01.029Z,99.99
2018-01-14T08:41:01.117Z,99.99
2018-01-14T08:42:00.992Z,99.99
2018-01-14T08:43:00.993Z,99.99
2018-01-14T08:44:00.990Z,99.99
2018-01-14T08:45:00.975Z,99.99
2018-01-14T08:46:00.974Z,99.99
2018-01-14T08:47:00.981Z,99.99
2018-01-14T08:48:00.974Z,99.99
2018-01-14T08:49:00.970Z,99.99
2018-01-14T08:50:00.944Z,99.99
2018-01-14T08:51:00.964Z,99.99
2018-01-14T08:52:00.999Z,99.99
2018-01-14T08:53:00.926Z,99.99
2018-01-14T08:54:00.939Z,99.99
2018-01-14T08:55:00.914Z,99.99
2018-01-14T08:56:00.908Z,99.99
2018-01-14T08:57:00.902Z,99.99
2018-01-14T08:58:00.896Z,99.99
2018-01-14T08:59:00.912Z,99.99
2018-01-14T09:00:00.911Z,99.99
2018-01-14T09:01:00.899Z,99.99
2018-01-14T09:02:00.889Z,99.99
2018-01-14T09:03:00.890Z,99.99
2018-01-14T09:04:00.883Z,99.99
2018-01-14T09:05:00.876Z,99.99
2018-01-14T09:06:00.872Z,99.99
2018-01-14T09:07:00.870Z,99.99
2018-01-14T09:08:00.864Z,99.99
2018-01-14T09:09:00.859Z,99.99
2018-01-14T09:10:00.854Z,99.99
2018-01-14T09:11:00.848Z,99.99
2018-01-14T09:12:00.837Z,99.99
2018-01-14T09:13:00.827Z,99.99
2018-01-14T09:14:00.827Z,99.99
2018-01-14T09:15:00.826Z,99.99
2018-01-14T09:16:00.814Z,99.99
2018-01-14T09:17:00.809Z,99.99
2018-01-14T09:18:00.798Z,99.99
2018-01-14T09:19:00.798Z,99.99
2018-01-14T09:20:00.793Z,99.99
