createdAt,value
2022-10-23T07:36:18.069Z,44.8
2022-10-23T07:42:01.107Z,45.4
2022-10-23T07:47:22.913Z,46.5
2022-10-23T07:53:06.543Z,47.5
2022-10-23T07:58:44.198Z,48.3
2022-10-23T08:04:09.642Z,49.3
2022-10-23T08:10:07.105Z,50.1
2022-10-23T08:15:45.216Z,50.9
2022-10-23T08:21:25.303Z,51.4
2022-10-23T08:32:27.797Z,52.6
2022-10-23T08:38:04.751Z,53.1
2022-10-23T08:43:46.660Z,53.6
2022-10-23T08:49:24.100Z,54.1
2022-10-23T09:23:29.818Z,57.2
2022-10-23T09:29:11.415Z,57.7
2022-10-23T09:34:33.221Z,58.1
2022-10-23T09:40:12.347Z,58.6
2022-10-23T09:45:53.454Z,59.1
2022-10-23T09:51:19.657Z,59.6
2022-10-23T09:56:58.091Z,60
2022-10-23T10:02:37.207Z,60.4
2022-10-23T10:08:14.685Z,60.9
2022-10-23T10:13:52.359Z,61.4
2022-10-23T10:19:30.269Z,61.8
2022-10-23T10:25:11.136Z,62.3
2022-10-23T10:30:55.486Z,62.7
2022-10-23T10:36:38.075Z,63.1
2022-10-23T10:42:03.086Z,63.3
2022-10-23T10:47:41.638Z,63.7
2022-10-23T10:53:22.235Z,63.9
2022-10-23T10:59:02.542Z,64.3
2022-10-23T11:04:46.093Z,64.6
2022-10-23T11:10:42.843Z,64.9
2022-10-23T11:16:20.564Z,64.9
2022-10-23T11:22:00.382Z,65.1
2022-10-23T11:27:42.644Z,65.3
2022-10-23T11:33:25.369Z,65.3
2022-10-23T11:39:06.695Z,65.5
2022-10-23T11:44:33.979Z,65.8
2022-10-23T11:49:56.312Z,65.7
2022-10-23T11:55:43.546Z,65.5
2022-10-23T12:01:08.060Z,65.5
2022-10-23T12:06:31.851Z,65.5
2022-10-23T12:11:58.496Z,65.3
2022-10-23T12:17:40.155Z,65.2
2022-10-23T12:23:01.967Z,64.9
2022-10-23T12:28:39.615Z,64.4
2022-10-23T12:34:18.303Z,64.4
2022-10-23T12:39:58.558Z,64.4
2022-10-23T12:45:35.925Z,64.5
2022-10-23T12:51:19.958Z,64.3
2022-10-23T12:56:58.088Z,64.1
2022-10-23T13:02:41.750Z,63.8
2022-10-23T13:08:20.014Z,63.7
2022-10-23T13:13:41.476Z,63.1
2022-10-23T13:19:04.812Z,62.8
2022-10-23T13:24:11.794Z,62.2
2022-10-23T13:29:33.230Z,62.1
