createdAt,value
2019-04-23T00:02:47.749Z,12.46
2019-04-23T00:05:22.884Z,12.42
2019-04-23T00:07:59.159Z,12.38
2019-04-23T00:10:26.053Z,12.44
2019-04-23T00:15:30.662Z,12.39
2019-04-23T00:18:02.843Z,12.44
2019-04-23T00:20:33.905Z,12.38
2019-04-23T00:23:12.961Z,12.37
2019-04-23T00:28:20.504Z,12.39
2019-04-23T00:33:25.622Z,12.35
2019-04-23T00:35:55.172Z,12.33
2019-04-23T00:38:33.560Z,12.35
2019-04-23T00:41:02.955Z,12.45
2019-04-23T00:43:32.857Z,12.47
2019-04-23T00:46:07.398Z,12.39
2019-04-23T00:48:42.858Z,12.34
2019-04-23T00:51:11.985Z,12.31
2019-04-23T00:53:45.469Z,12.34
2019-04-23T00:56:32.088Z,12.33
2019-04-23T01:01:30.111Z,12.25
2019-04-23T01:04:02.877Z,12.24
2019-04-23T01:06:29.036Z,12.20
2019-04-23T01:09:02.420Z,12.16
2019-04-23T01:11:32.395Z,12.15
2019-04-23T01:14:08.292Z,12.10
2019-04-23T01:16:37.389Z,12.07
2019-04-23T01:19:17.294Z,12.06
2019-04-23T01:21:28.744Z,12.03
2019-04-23T01:24:08.275Z,11.95
2019-04-23T01:27:32.237Z,11.83
2019-04-23T01:29:52.180Z,11.76
2019-04-23T01:32:28.931Z,11.80
2019-04-23T01:35:07.299Z,11.78
2019-04-23T01:37:32.637Z,11.76
2019-04-23T01:40:09.704Z,11.78
2019-04-23T01:42:40.651Z,11.66
2019-04-23T01:45:13.343Z,11.65
2019-04-23T01:47:45.817Z,11.57
2019-04-23T01:50:21.852Z,11.50
2019-04-23T01:55:24.213Z,11.55
2019-04-23T01:58:07.019Z,11.48
2019-04-23T02:05:38.386Z,11.31
2019-04-23T02:08:05.258Z,11.30
2019-04-23T02:13:11.115Z,11.32
2019-04-23T02:15:40.922Z,11.30
2019-04-23T02:20:55.542Z,11.29
2019-04-23T02:23:39.528Z,11.29
2019-04-23T02:28:39.181Z,11.23
2019-04-23T02:34:07.199Z,11.15
2019-04-23T02:36:17.564Z,11.11
2019-04-23T02:38:52.382Z,11.08
2019-04-23T02:44:04.886Z,11.18
2019-04-23T02:46:13.360Z,11.25
2019-04-23T02:49:04.933Z,11.25
2019-04-23T02:56:51.000Z,11.15
2019-04-23T02:59:19.045Z,11.17
2019-04-23T03:01:39.875Z,11.25
2019-04-23T03:04:55.509Z,11.28
2019-04-23T03:06:56.057Z,11.33
2019-04-23T03:09:31.697Z,11.28
2019-04-23T03:17:09.659Z,11.20
2019-04-23T03:19:55.934Z,11.18
2019-04-23T03:22:29.634Z,11.19
2019-04-23T03:25:10.740Z,11.24
2019-04-23T03:27:41.215Z,11.22
2019-04-23T03:30:30.091Z,11.27
2019-04-23T03:34:34.554Z,11.24
2019-04-23T03:35:09.168Z,11.28
2019-04-23T03:48:06.000Z,11.22
2019-04-23T03:53:03.556Z,11.22
2019-04-23T03:55:52.246Z,11.17
2019-04-23T03:58:21.246Z,11.10
2019-04-23T04:03:42.240Z,11.13
2019-04-23T04:06:14.239Z,11.16
2019-04-23T04:16:01.352Z,11.13
2019-04-23T04:23:42.799Z,11.12
2019-04-23T04:26:13.970Z,11.13
2019-04-23T04:31:20.977Z,11.18
2019-04-23T04:36:45.321Z,11.31
2019-04-23T04:38:54.358Z,11.36
2019-04-23T04:44:18.980Z,11.40
2019-04-23T04:51:49.712Z,11.57
2019-04-23T04:56:42.686Z,11.69
2019-04-23T04:59:17.626Z,11.78
2019-04-23T05:17:13.374Z,12.35
2019-04-23T05:19:45.734Z,12.41
2019-04-23T05:22:16.727Z,12.47
2019-04-23T05:24:43.243Z,12.54
2019-04-23T05:27:21.664Z,12.63
2019-04-23T05:29:58.826Z,12.73
2019-04-23T05:32:26.581Z,12.85
2019-04-23T05:34:57.663Z,12.93
2019-04-23T05:37:37.117Z,13.04
2019-04-23T05:40:08.506Z,13.14
2019-04-23T05:42:40.092Z,13.29
2019-04-23T05:45:09.795Z,13.53
2019-04-23T05:47:42.877Z,13.79
2019-04-23T05:50:18.156Z,13.81
2019-04-23T05:52:58.043Z,13.84
2019-04-23T05:55:13.280Z,13.90
2019-04-23T05:57:53.566Z,13.92
2019-04-23T06:03:04.882Z,14.04
2019-04-23T06:05:32.954Z,14.14
2019-04-23T06:08:03.448Z,14.26
2019-04-23T06:10:42.150Z,14.15
2019-04-23T06:13:12.351Z,14.16
2019-04-23T06:18:19.418Z,14.36
2019-04-23T06:23:33.109Z,14.40
2019-04-23T06:28:28.758Z,14.86
2019-04-23T06:31:01.670Z,14.70
2019-04-23T06:33:32.308Z,14.91
2019-04-23T06:36:15.841Z,15.03
2019-04-23T06:38:44.929Z,15.13
2019-04-23T06:41:18.593Z,15.16
2019-04-23T06:44:09.322Z,15.32
2019-04-23T06:46:39.886Z,15.35
2019-04-23T06:49:00.730Z,15.82
2019-04-23T06:51:46.707Z,16.17
2019-04-23T06:54:03.318Z,16.06
2019-04-23T06:56:51.139Z,16.52
2019-04-23T06:59:22.263Z,16.13
2019-04-23T07:01:53.165Z,16.13
2019-04-23T07:04:18.166Z,16.23
2019-04-23T07:07:18.786Z,16.43
2019-04-23T07:09:20.471Z,16.37
2019-04-23T07:11:59.036Z,16.17
2019-04-23T07:14:35.837Z,16.36
2019-04-23T07:17:02.388Z,16.27
2019-04-23T07:19:39.357Z,16.64
2019-04-23T07:22:14.610Z,16.69
2019-04-23T07:24:43.661Z,16.80
2019-04-23T07:27:13.508Z,16.78
2019-04-23T07:32:15.231Z,17.18
2019-04-23T07:34:59.317Z,16.62
2019-04-23T07:37:27.973Z,16.55
2019-04-23T07:43:00.194Z,17.29
2019-04-23T07:45:39.965Z,17.39
2019-04-23T07:50:47.995Z,17.80
2019-04-23T07:53:23.095Z,17.97
2019-04-23T07:55:56.434Z,18.05
2019-04-23T07:58:25.781Z,17.75
2019-04-23T08:01:09.671Z,17.70
2019-04-23T08:03:40.457Z,17.51
2019-04-23T08:06:01.081Z,17.69
2019-04-23T08:08:39.735Z,17.77
2019-04-23T08:21:30.618Z,17.93
2019-04-23T08:37:05.157Z,18.76
2019-04-23T08:39:38.343Z,18.95
2019-04-23T08:42:27.116Z,19.09
2019-04-23T08:44:56.432Z,18.51
2019-04-23T08:47:27.659Z,18.43
2019-04-23T08:50:15.457Z,18.17
2019-04-23T08:52:32.946Z,18.01
2019-04-23T08:55:22.732Z,17.97
2019-04-23T09:00:09.076Z,18.56
2019-04-23T09:02:40.511Z,18.36
2019-04-23T09:05:16.131Z,18.44
2019-04-23T09:07:55.231Z,18.92
2019-04-23T09:10:26.555Z,18.82
2019-04-23T09:13:09.694Z,18.93
2019-04-23T09:15:33.464Z,19.26
2019-04-23T09:18:05.793Z,19.69
2019-04-23T09:20:27.768Z,20.20
2019-04-23T09:23:04.131Z,19.94
2019-04-23T09:25:44.077Z,19.28
2019-04-23T09:28:15.695Z,19.42
2019-04-23T09:30:49.381Z,19.86
2019-04-23T09:33:24.011Z,20.41
2019-04-23T09:36:13.641Z,20.53
2019-04-23T09:38:55.822Z,20.70
2019-04-23T09:44:41.061Z,21.29
2019-04-23T09:47:19.557Z,20.66
2019-04-23T09:49:46.671Z,20.59
2019-04-23T09:52:52.983Z,21.28
2019-04-23T09:58:16.714Z,22.39
2019-04-23T10:07:18.055Z,22.96
2019-04-23T10:09:47.879Z,23.76
2019-04-23T10:33:23.420Z,22.93
2019-04-23T10:40:00.901Z,23.22
2019-04-23T10:46:21.514Z,24.49
2019-04-23T11:04:39.870Z,25.01
2019-04-23T11:09:42.389Z,25.88
2019-04-23T11:22:45.369Z,24.72
2019-04-23T11:28:20.703Z,25.04
2019-04-23T11:31:14.379Z,25.06
2019-04-23T11:48:04.450Z,24.12
2019-04-23T11:50:24.189Z,24.68
2019-04-23T11:53:18.446Z,24.87
2019-04-23T11:55:53.302Z,25.15
2019-04-23T12:16:20.122Z,27.04
2019-04-23T12:36:10.269Z,26.36
2019-04-23T12:39:21.157Z,26.36
2019-04-23T12:45:57.590Z,26.30
2019-04-23T12:49:35.762Z,25.12
2019-04-23T12:52:17.982Z,24.18
2019-04-23T12:58:19.168Z,24.85
2019-04-23T13:01:05.619Z,24.83
2019-04-23T13:04:05.240Z,24.83
2019-04-23T13:06:58.311Z,24.12
2019-04-23T13:15:40.520Z,23.35
2019-04-23T13:18:49.745Z,23.36
2019-04-23T13:22:00.236Z,23.52
2019-04-23T13:25:10.233Z,22.86
2019-04-23T13:27:57.270Z,22.94
2019-04-23T13:30:35.557Z,23.52
2019-04-23T13:33:00.560Z,23.42
2019-04-23T13:35:45.514Z,23.15
2019-04-23T13:38:10.355Z,23.06
2019-04-23T13:40:39.065Z,22.98
2019-04-23T13:43:14.985Z,22.75
2019-04-23T13:46:03.631Z,22.91
2019-04-23T13:48:16.701Z,22.80
2019-04-23T13:53:38.439Z,22.40
2019-04-23T13:56:01.946Z,22.26
2019-04-23T13:58:34.379Z,22.32
2019-04-23T14:01:25.423Z,22.44
2019-04-23T14:03:40.836Z,22.50
2019-04-23T14:09:31.990Z,22.27
2019-04-23T14:11:32.390Z,22.31
2019-04-23T14:14:32.489Z,22.23
2019-04-23T14:17:08.765Z,21.86
2019-04-23T14:20:21.130Z,21.79
2019-04-23T14:28:28.986Z,21.41
2019-04-23T14:33:52.648Z,21.50
2019-04-23T14:36:52.309Z,21.57
2019-04-23T14:40:10.257Z,21.46
2019-04-23T14:46:23.448Z,21.40
2019-04-23T14:48:57.655Z,21.62
2019-04-23T14:54:15.807Z,21.48
2019-04-23T14:56:44.964Z,21.61
2019-04-23T14:59:10.570Z,21.52
2019-04-23T15:01:48.938Z,21.65
2019-04-23T15:04:27.304Z,21.70
2019-04-23T15:07:03.530Z,21.88
2019-04-23T15:09:37.186Z,21.89
2019-04-23T15:12:13.909Z,21.86
2019-04-23T15:14:48.984Z,21.76
2019-04-23T15:17:18.729Z,21.70
2019-04-23T15:20:08.235Z,21.51
2019-04-23T15:22:32.811Z,21.49
2019-04-23T15:25:11.032Z,21.54
2019-04-23T15:29:57.735Z,21.59
2019-04-23T15:35:25.029Z,21.67
2019-04-23T15:38:16.249Z,21.66
2019-04-23T15:40:21.017Z,21.56
2019-04-23T15:42:58.031Z,21.56
2019-04-23T15:45:28.526Z,21.68
2019-04-23T15:48:08.469Z,21.76
2019-04-23T15:53:03.212Z,21.87
2019-04-23T15:58:15.742Z,21.93
2019-04-23T16:01:15.360Z,21.90
2019-04-23T16:03:17.253Z,21.83
2019-04-23T16:05:47.005Z,21.83
2019-04-23T16:08:59.667Z,21.69
2019-04-23T16:11:36.464Z,21.57
2019-04-23T16:14:13.580Z,21.51
2019-04-23T16:16:30.148Z,21.37
2019-04-23T16:19:17.385Z,21.31
2019-04-23T16:24:19.505Z,21.03
2019-04-23T16:27:13.794Z,20.92
2019-04-23T16:29:55.073Z,20.87
2019-04-23T16:35:18.230Z,20.71
2019-04-23T16:38:01.432Z,20.71
2019-04-23T16:40:32.838Z,20.65
2019-04-23T16:43:18.502Z,20.64
2019-04-23T16:46:04.237Z,20.49
2019-04-23T16:51:43.516Z,20.50
2019-04-23T16:54:26.753Z,20.50
2019-04-23T16:57:13.235Z,20.44
2019-04-23T16:59:35.275Z,20.34
2019-04-23T17:02:07.814Z,20.35
2019-04-23T17:04:38.744Z,20.34
2019-04-23T17:07:07.080Z,20.25
2019-04-23T17:09:50.874Z,20.15
2019-04-23T17:14:55.032Z,20.08
2019-04-23T17:17:28.539Z,19.98
2019-04-23T17:20:16.660Z,19.96
2019-04-23T17:22:56.603Z,19.90
2019-04-23T17:25:41.812Z,19.87
2019-04-23T17:35:46.243Z,19.70
2019-04-23T17:38:15.870Z,19.64
2019-04-23T17:40:59.860Z,19.62
2019-04-23T17:43:32.826Z,19.58
2019-04-23T17:46:08.472Z,19.51
2019-04-23T17:48:38.879Z,19.46
2019-04-23T17:51:53.024Z,19.42
2019-04-23T17:57:55.858Z,19.31
2019-04-23T18:09:18.407Z,19.08
2019-04-23T18:11:54.353Z,19.00
2019-04-23T18:14:47.031Z,18.95
2019-04-23T18:17:55.519Z,18.87
2019-04-23T18:20:47.469Z,18.77
2019-04-23T18:23:19.168Z,18.68
2019-04-23T18:26:22.339Z,18.63
2019-04-23T18:29:15.673Z,18.56
2019-04-23T18:32:25.732Z,18.49
2019-04-23T18:38:24.847Z,18.31
2019-04-23T18:43:44.649Z,18.12
2019-04-23T18:46:54.721Z,18.02
2019-04-23T18:49:51.298Z,18.00
2019-04-23T18:53:02.971Z,17.93
2019-04-23T18:56:22.194Z,17.80
2019-04-23T19:02:42.664Z,17.61
2019-04-23T19:05:28.965Z,17.52
2019-04-23T19:08:23.215Z,17.44
2019-04-23T19:11:24.142Z,17.41
2019-04-23T19:17:56.368Z,17.22
2019-04-23T19:20:46.446Z,16.96
2019-04-23T19:23:42.854Z,16.83
2019-04-23T19:26:41.456Z,16.85
2019-04-23T19:29:14.025Z,16.69
2019-04-23T19:32:14.358Z,16.55
2019-04-23T19:35:04.074Z,16.63
2019-04-23T19:45:55.834Z,16.45
2019-04-23T19:48:57.964Z,16.49
2019-04-23T19:52:21.244Z,16.45
2019-04-23T19:59:32.322Z,16.28
2019-04-23T20:06:13.537Z,16.11
2019-04-23T20:15:41.376Z,15.80
2019-04-23T20:18:15.090Z,15.84
2019-04-23T20:24:41.666Z,15.74
2019-04-23T20:28:14.919Z,15.77
2019-04-23T20:44:01.893Z,15.78
2019-04-23T20:46:42.998Z,15.73
2019-04-23T20:54:48.976Z,15.49
2019-04-23T20:57:43.101Z,15.57
2019-04-23T21:00:20.617Z,15.49
2019-04-23T21:05:38.996Z,15.49
2019-04-23T21:08:30.098Z,15.45
2019-04-23T21:10:55.341Z,15.42
2019-04-23T21:16:15.300Z,15.26
2019-04-23T21:18:51.365Z,15.22
2019-04-23T21:21:27.608Z,15.26
2019-04-23T21:24:03.979Z,15.23
2019-04-23T21:26:50.606Z,15.20
2019-04-23T21:29:33.969Z,15.17
2019-04-23T21:32:13.310Z,15.17
2019-04-23T21:34:45.341Z,15.09
2019-04-23T21:37:48.111Z,15.06
2019-04-23T21:40:42.431Z,15.00
2019-04-23T21:45:40.797Z,14.92
2019-04-23T21:48:17.923Z,14.89
2019-04-23T21:50:52.834Z,14.86
2019-04-23T21:53:25.156Z,14.88
2019-04-23T21:56:09.000Z,14.91
2019-04-23T21:58:46.503Z,14.87
2019-04-23T22:04:11.676Z,14.78
2019-04-23T22:09:08.840Z,14.68
2019-04-23T22:14:10.263Z,14.59
2019-04-23T22:19:21.448Z,14.58
2019-04-23T22:24:19.392Z,14.57
2019-04-23T22:26:54.519Z,14.58
2019-04-23T22:29:35.951Z,14.60
2019-04-23T22:31:53.802Z,14.53
2019-04-23T22:34:40.309Z,14.58
2019-04-23T22:39:45.712Z,14.54
2019-04-23T22:42:36.372Z,14.47
2019-04-23T22:47:24.576Z,14.41
2019-04-23T22:50:14.343Z,14.44
2019-04-23T22:52:38.540Z,14.46
2019-04-23T22:55:07.697Z,14.46
2019-04-23T22:57:59.787Z,14.47
2019-04-23T23:00:13.461Z,14.45
2019-04-23T23:08:01.492Z,14.31
2019-04-23T23:10:50.778Z,14.26
2019-04-23T23:16:05.445Z,14.03
2019-04-23T23:21:07.949Z,13.82
2019-04-23T23:23:54.708Z,13.68
2019-04-23T23:26:10.001Z,13.54
2019-04-23T23:28:58.310Z,13.44
2019-04-23T23:31:32.063Z,13.32
2019-04-23T23:36:47.610Z,13.32
2019-04-23T23:39:16.226Z,13.29
2019-04-23T23:47:00.717Z,13.07
2019-04-23T23:49:27.964Z,13.02
2019-04-23T23:52:01.305Z,12.88
2019-04-23T23:54:30.693Z,12.80
2019-04-23T23:57:12.260Z,12.75
