createdAt,value
2023-05-21T10:06:09.725Z,21.82
2023-05-21T10:08:39.027Z,21.86
2023-05-21T10:11:07.851Z,21.85
2023-05-21T10:13:40.810Z,21.86
2023-05-21T10:16:09.620Z,21.87
2023-05-21T10:18:40.496Z,21.88
2023-05-21T10:21:08.990Z,21.83
2023-05-21T10:23:43.090Z,21.77
2023-05-21T10:26:10.256Z,21.74
2023-05-21T10:28:37.999Z,21.71
2023-05-21T10:31:05.323Z,21.68
2023-05-21T10:33:33.850Z,21.63
2023-05-21T10:36:04.332Z,21.59
2023-05-21T10:38:32.466Z,21.59
2023-05-21T10:41:00.690Z,21.59
2023-05-21T10:44:04.435Z,21.55
2023-05-21T10:46:34.460Z,21.53
2023-05-21T10:49:40.491Z,21.55
2023-05-21T10:52:51.227Z,21.56
2023-05-21T10:55:22.740Z,21.51
2023-05-21T10:58:30.993Z,21.47
2023-05-21T11:01:02.110Z,21.44
2023-05-21T11:03:30.278Z,21.40
2023-05-21T11:06:00.711Z,21.36
2023-05-21T11:08:36.244Z,21.34
2023-05-21T11:11:04.975Z,21.34
2023-05-21T11:13:52.801Z,21.36
2023-05-21T11:16:26.647Z,21.38
2023-05-21T11:19:00.725Z,21.40
2023-05-21T11:21:42.121Z,21.40
2023-05-21T11:24:13.792Z,21.41
2023-05-21T11:27:05.023Z,21.46
2023-05-21T11:29:53.452Z,21.49
2023-05-21T11:32:39.448Z,21.54
2023-05-21T11:35:53.336Z,21.59
2023-05-21T11:38:20.844Z,21.60
2023-05-21T11:41:02.812Z,21.63
2023-05-21T11:44:02.096Z,21.65
2023-05-21T11:46:29.409Z,21.58
2023-05-21T11:49:03.487Z,21.46
2023-05-21T11:51:48.912Z,21.28
2023-05-21T11:54:22.470Z,21.05
2023-05-21T11:57:14.397Z,20.82
2023-05-21T11:59:42.281Z,20.62
2023-05-21T12:02:15.077Z,20.46
2023-05-21T12:04:46.065Z,20.31
2023-05-21T12:07:21.186Z,20.20
2023-05-21T12:09:50.269Z,20.10
2023-05-21T12:12:19.778Z,20.04
2023-05-21T12:14:52.740Z,20.00
2023-05-21T12:17:37.800Z,19.92
2023-05-21T12:20:08.822Z,19.85
2023-05-21T12:22:37.627Z,19.80
2023-05-21T12:34:54.192Z,19.14
2023-05-21T12:37:22.711Z,18.80
2023-05-21T12:39:58.242Z,18.50
2023-05-21T12:42:31.083Z,18.22
2023-05-21T12:45:08.096Z,17.99
2023-05-21T12:47:36.135Z,17.79
2023-05-21T12:50:29.409Z,17.63
2023-05-21T12:52:57.642Z,17.47
2023-05-21T12:55:26.075Z,17.36
2023-05-21T12:58:03.596Z,17.27
2023-05-21T13:00:33.384Z,17.20
2023-05-21T13:03:05.582Z,17.15
2023-05-21T13:05:33.202Z,17.10
2023-05-21T13:08:00.753Z,17.06
2023-05-21T13:10:29.259Z,17.03
2023-05-21T13:12:58.194Z,17.00
2023-05-21T13:15:25.378Z,16.98
2023-05-21T13:17:55.159Z,16.95
2023-05-21T13:20:26.926Z,16.91
2023-05-21T13:22:54.571Z,16.88
2023-05-21T13:25:24.148Z,16.82
2023-05-21T13:27:53.001Z,16.79
2023-05-21T13:30:21.467Z,16.72
2023-05-21T13:32:52.568Z,16.62
2023-05-21T13:35:20.876Z,16.54
2023-05-21T13:37:49.142Z,16.51
2023-05-21T13:40:18.884Z,16.49
2023-05-21T13:42:48.774Z,16.51
2023-05-21T13:45:18.006Z,16.54
2023-05-21T13:47:45.903Z,16.54
2023-05-21T13:50:23.216Z,16.54
2023-05-21T13:52:52.105Z,16.54
2023-05-21T13:55:20.969Z,16.58
2023-05-21T13:57:49.323Z,16.58
2023-05-21T14:00:16.512Z,16.57
2023-05-21T14:02:44.857Z,16.55
2023-05-21T14:05:17.179Z,16.56
2023-05-21T14:07:49.627Z,16.61
2023-05-21T14:10:18.026Z,16.68
2023-05-21T14:12:48.142Z,16.72
2023-05-21T14:15:17.264Z,16.74
2023-05-21T14:17:48.860Z,16.73
2023-05-21T14:20:18.301Z,16.75
2023-05-21T14:22:46.606Z,16.79
2023-05-21T14:25:16.103Z,16.82
2023-05-21T14:27:46.486Z,16.86
2023-05-21T14:30:15.132Z,16.89
2023-05-21T14:32:44.127Z,16.92
2023-05-21T14:35:13.053Z,16.92
2023-05-21T14:37:43.398Z,16.92
2023-05-21T14:40:11.553Z,16.92
2023-05-21T14:42:39.610Z,16.95
2023-05-21T14:45:18.740Z,16.98
2023-05-21T14:47:49.651Z,17.01
2023-05-21T14:50:17.941Z,16.97
2023-05-21T14:52:51.472Z,16.91
2023-05-21T14:55:28.435Z,16.88
2023-05-21T14:57:55.987Z,16.84
2023-05-21T15:00:24.608Z,16.82
2023-05-21T15:03:12.912Z,16.83
2023-05-21T15:05:46.105Z,16.81
2023-05-21T15:08:23.270Z,16.84
2023-05-21T15:10:52.446Z,16.85
2023-05-21T15:13:20.966Z,16.84
2023-05-21T15:15:50.915Z,16.88
2023-05-21T15:18:22.338Z,16.89
2023-05-21T15:20:52.082Z,16.92
2023-05-21T15:23:21.868Z,16.94
2023-05-21T15:25:51.410Z,16.93
2023-05-21T15:28:20.409Z,16.93
2023-05-21T15:30:50.736Z,16.93
2023-05-21T15:33:18.185Z,16.91
2023-05-21T15:35:51.301Z,16.92
2023-05-21T15:38:38.384Z,16.89
2023-05-21T15:41:11.372Z,16.88
2023-05-21T15:43:39.648Z,16.88
2023-05-21T15:46:16.231Z,16.87
2023-05-21T15:48:45.768Z,16.85
2023-05-21T15:51:14.902Z,16.84
2023-05-21T15:53:47.024Z,16.87
2023-05-21T15:56:18.855Z,16.88
2023-05-21T15:59:00.266Z,16.92
2023-05-21T16:01:28.603Z,16.96
2023-05-21T16:04:10.100Z,16.99
2023-05-21T16:06:43.248Z,17.02
2023-05-21T16:09:15.370Z,17.04
2023-05-21T16:11:44.582Z,17.08
2023-05-21T16:14:13.449Z,17.11
2023-05-21T16:16:44.930Z,17.10
2023-05-21T16:19:15.799Z,17.11
2023-05-21T16:21:44.780Z,17.12
2023-05-21T16:24:13.566Z,17.14
2023-05-21T16:26:40.724Z,17.16
2023-05-21T16:29:19.239Z,17.18
2023-05-21T16:31:48.668Z,17.21
2023-05-21T16:34:32.745Z,17.21
2023-05-21T16:37:01.424Z,17.20
2023-05-21T16:39:37.051Z,17.18
2023-05-21T16:42:07.163Z,17.16
2023-05-21T16:44:37.472Z,17.08
2023-05-21T16:47:08.264Z,17.01
2023-05-21T16:49:36.411Z,16.98
2023-05-21T16:52:06.116Z,16.95
2023-05-21T16:54:34.184Z,16.95
2023-05-21T16:57:03.588Z,16.95
2023-05-21T16:59:34.878Z,16.95
2023-05-21T17:02:05.659Z,16.95
2023-05-21T17:04:35.724Z,16.97
2023-05-21T17:07:04.742Z,16.97
2023-05-21T17:09:34.222Z,16.96
2023-05-21T17:12:04.924Z,16.94
2023-05-21T17:14:34.281Z,16.90
2023-05-21T17:17:03.293Z,16.87
2023-05-21T17:19:31.365Z,16.86
2023-05-21T17:21:59.878Z,16.87
2023-05-21T17:24:31.659Z,16.89
2023-05-21T17:26:59.866Z,16.91
2023-05-21T17:29:29.253Z,16.90
2023-05-21T17:32:01.128Z,16.84
2023-05-21T17:34:31.764Z,16.81
2023-05-21T17:37:00.531Z,16.81
2023-05-21T17:39:32.194Z,16.79
2023-05-21T17:42:01.003Z,16.82
2023-05-21T17:44:30.238Z,16.82
2023-05-21T17:46:58.071Z,16.81
2023-05-21T17:49:33.846Z,16.82
2023-05-21T17:52:07.629Z,16.85
2023-05-21T17:54:35.870Z,16.86
2023-05-21T17:57:05.629Z,16.89
2023-05-21T17:59:34.751Z,16.88
2023-05-21T18:02:02.685Z,16.84
2023-05-21T18:04:34.719Z,16.80
2023-05-21T18:07:03.838Z,16.77
2023-05-21T18:09:32.273Z,16.74
2023-05-21T18:12:03.014Z,16.72
2023-05-21T18:14:33.560Z,16.69
2023-05-21T18:17:02.101Z,16.67
2023-05-21T18:19:30.896Z,16.67
2023-05-21T18:22:06.286Z,16.67
2023-05-21T18:24:37.955Z,16.69
2023-05-21T18:27:05.744Z,16.70
2023-05-21T18:29:37.756Z,16.71
2023-05-21T18:32:05.944Z,16.74
2023-05-21T18:34:33.827Z,16.77
2023-05-21T18:37:01.628Z,16.81
2023-05-21T18:39:29.720Z,16.82
2023-05-21T18:42:12.282Z,16.84
2023-05-21T18:44:41.202Z,16.83
2023-05-21T18:47:13.307Z,16.84
2023-05-21T18:49:43.013Z,16.88
2023-05-21T18:52:15.188Z,16.91
2023-05-21T18:54:45.338Z,16.94
2023-05-21T18:57:15.265Z,16.92
2023-05-21T18:59:43.335Z,16.87
2023-05-21T19:02:16.301Z,16.82
2023-05-21T19:04:45.556Z,16.81
2023-05-21T19:07:15.310Z,16.81
2023-05-21T19:09:43.724Z,16.81
2023-05-21T19:12:13.972Z,16.83
2023-05-21T19:14:50.287Z,16.84
2023-05-21T19:17:19.498Z,16.82
2023-05-21T19:19:53.718Z,16.79
2023-05-21T19:22:26.420Z,16.77
2023-05-21T19:24:54.560Z,16.76
2023-05-21T19:27:22.796Z,16.75
2023-05-21T19:29:56.866Z,16.74
2023-05-21T19:32:24.710Z,16.72
2023-05-21T19:34:57.320Z,16.70
2023-05-21T19:37:29.053Z,16.69
2023-05-21T19:40:02.891Z,16.69
2023-05-21T19:42:34.036Z,16.69
2023-05-21T19:45:01.929Z,16.69
2023-05-21T19:47:31.795Z,16.70
2023-05-21T19:50:03.031Z,16.69
2023-05-21T19:52:33.841Z,16.69
2023-05-21T19:55:05.249Z,16.69
2023-05-21T19:57:33.005Z,16.73
2023-05-21T20:00:06.017Z,16.78
2023-05-21T20:02:40.499Z,16.83
2023-05-21T20:05:09.917Z,16.84
2023-05-21T20:07:37.307Z,16.80
2023-05-21T20:10:07.956Z,16.76
2023-05-21T20:12:38.075Z,16.75
2023-05-21T20:15:13.259Z,16.75
2023-05-21T20:17:44.558Z,16.74
2023-05-21T20:20:13.334Z,16.73
2023-05-21T20:22:43.023Z,16.71
2023-05-21T20:25:11.068Z,16.68
2023-05-21T20:27:38.671Z,16.66
2023-05-21T20:30:07.251Z,16.63
2023-05-21T20:32:37.238Z,16.62
2023-05-21T20:35:08.429Z,16.63
2023-05-21T20:37:36.821Z,16.64
2023-05-21T20:40:06.235Z,16.61
2023-05-21T20:42:35.989Z,16.54
2023-05-21T20:45:04.064Z,16.51
2023-05-21T20:47:34.301Z,16.50
2023-05-21T20:50:05.344Z,16.46
2023-05-21T20:52:39.576Z,16.43
2023-05-21T20:55:08.426Z,16.41
2023-05-21T20:57:36.778Z,16.38
2023-05-21T21:00:06.336Z,16.31
2023-05-21T21:02:34.699Z,16.26
2023-05-21T21:05:03.012Z,16.25
2023-05-21T21:07:32.703Z,16.25
2023-05-21T21:10:00.884Z,16.22
2023-05-21T21:12:28.668Z,16.20
2023-05-21T21:14:56.248Z,16.19
2023-05-21T21:17:24.551Z,16.17
2023-05-21T21:19:52.461Z,16.14
2023-05-21T21:22:20.416Z,16.17
2023-05-21T21:24:49.616Z,16.20
2023-05-21T21:27:17.103Z,16.22
2023-05-21T21:29:47.138Z,16.26
2023-05-21T21:32:14.910Z,16.29
2023-05-21T21:34:42.519Z,16.30
2023-05-21T21:37:09.855Z,16.29
2023-05-21T21:39:37.946Z,16.28
2023-05-21T21:42:05.969Z,16.26
2023-05-21T21:44:34.157Z,16.24
2023-05-21T21:47:01.469Z,16.22
2023-05-21T21:49:28.996Z,16.23
2023-05-21T21:51:57.619Z,16.22
2023-05-21T21:54:27.187Z,16.19
2023-05-21T21:56:54.862Z,16.16
2023-05-21T21:59:22.552Z,16.13
2023-05-21T22:01:49.777Z,16.11
2023-05-21T22:04:18.042Z,16.11
2023-05-21T22:06:46.270Z,16.12
2023-05-21T22:09:14.292Z,16.13
2023-05-21T22:11:43.505Z,16.13
2023-05-21T22:14:11.805Z,16.11
2023-05-21T22:16:41.134Z,16.11
2023-05-21T22:19:09.477Z,16.08
2023-05-21T22:21:38.024Z,16.07
2023-05-21T22:24:12.757Z,16.07
2023-05-21T22:26:44.867Z,16.08
2023-05-21T22:29:12.264Z,16.07
2023-05-21T22:31:40.311Z,16.08
2023-05-21T22:34:07.561Z,16.06
2023-05-21T22:36:34.655Z,16.02
2023-05-21T22:39:03.426Z,16.01
2023-05-21T22:41:30.726Z,16.00
2023-05-21T22:43:58.337Z,15.99
2023-05-21T22:46:27.151Z,15.99
2023-05-21T22:48:54.243Z,15.99
2023-05-21T22:51:21.966Z,15.99
2023-05-21T22:53:49.139Z,15.98
2023-05-21T22:56:30.592Z,15.96
2023-05-21T22:58:59.058Z,15.94
2023-05-21T23:01:27.455Z,15.95
2023-05-21T23:03:55.218Z,15.96
2023-05-21T23:06:22.306Z,15.97
2023-05-21T23:08:49.462Z,15.96
2023-05-21T23:11:17.722Z,15.93
2023-05-21T23:13:45.930Z,15.88
2023-05-21T23:16:33.083Z,15.84
2023-05-21T23:19:01.409Z,15.80
2023-05-21T23:21:29.338Z,15.79
2023-05-21T23:23:56.700Z,15.78
2023-05-21T23:26:25.057Z,15.77
2023-05-21T23:28:52.561Z,15.77
2023-05-21T23:31:37.906Z,15.79
2023-05-21T23:34:06.457Z,15.75
2023-05-21T23:36:34.272Z,15.72
2023-05-21T23:39:02.801Z,15.72
2023-05-21T23:41:30.671Z,15.72
2023-05-21T23:43:59.004Z,15.73
2023-05-21T23:46:42.731Z,15.71
2023-05-21T23:49:11.833Z,15.70
2023-05-21T23:51:40.110Z,15.69
2023-05-21T23:54:08.264Z,15.68
2023-05-21T23:56:35.895Z,15.69
2023-05-21T23:59:03.004Z,15.69
