createdAt,value
2022-07-28T00:00:44.074Z,5.00
2022-07-28T00:03:10.715Z,4.57
2022-07-28T00:05:37.545Z,4.90
2022-07-28T00:08:04.471Z,4.15
2022-07-28T00:10:32.519Z,4.05
2022-07-28T00:13:00.006Z,4.07
2022-07-28T00:15:27.605Z,3.45
2022-07-28T00:17:54.162Z,3.38
2022-07-28T00:20:21.437Z,3.45
2022-07-28T00:22:48.211Z,3.92
2022-07-28T00:25:15.408Z,4.68
2022-07-28T00:27:42.084Z,3.25
2022-07-28T00:30:10.094Z,3.17
2022-07-28T00:32:37.802Z,3.85
2022-07-28T00:35:05.116Z,3.55
2022-07-28T00:37:34.768Z,3.80
2022-07-28T00:40:01.378Z,3.83
2022-07-28T00:42:27.908Z,3.63
2022-07-28T00:44:54.527Z,3.20
2022-07-28T00:47:21.064Z,3.83
2022-07-28T00:49:48.329Z,3.97
2022-07-28T00:52:17.392Z,4.05
2022-07-28T00:54:44.188Z,3.53
2022-07-28T00:57:10.780Z,3.28
2022-07-28T00:59:37.318Z,3.63
2022-07-28T01:02:04.477Z,3.22
2022-07-28T01:04:31.524Z,3.33
2022-07-28T01:07:27.112Z,3.53
2022-07-28T01:10:00.498Z,2.90
2022-07-28T01:12:32.945Z,2.92
2022-07-28T01:15:20.882Z,2.90
2022-07-28T01:17:56.386Z,3.38
2022-07-28T01:20:41.378Z,4.20
2022-07-28T01:23:29.660Z,3.20
2022-07-28T01:26:17.556Z,3.50
2022-07-28T01:29:10.943Z,2.83
2022-07-28T01:31:41.112Z,3.55
2022-07-28T01:34:30.893Z,3.15
2022-07-28T01:37:07.525Z,2.78
2022-07-28T01:39:37.139Z,3.55
2022-07-28T01:42:06.760Z,3.38
2022-07-28T01:44:38.071Z,3.38
2022-07-28T01:47:07.817Z,3.42
2022-07-28T01:49:36.884Z,3.63
2022-07-28T01:54:33.942Z,3.50
2022-07-28T01:57:01.642Z,3.93
2022-07-28T01:59:31.971Z,3.95
2022-07-28T02:02:01.080Z,3.38
2022-07-28T02:04:29.080Z,3.88
2022-07-28T02:06:57.026Z,3.55
2022-07-28T02:09:24.899Z,3.47
2022-07-28T02:11:54.604Z,3.30
2022-07-28T02:14:25.814Z,3.40
2022-07-28T02:16:58.837Z,3.53
2022-07-28T02:19:28.033Z,3.30
2022-07-28T02:21:55.609Z,3.10
2022-07-28T02:24:26.631Z,2.80
2022-07-28T02:27:04.319Z,3.40
2022-07-28T02:29:52.983Z,3.30
2022-07-28T02:32:42.015Z,3.45
2022-07-28T02:35:22.797Z,2.90
2022-07-28T02:37:54.320Z,3.72
2022-07-28T02:40:22.585Z,3.45
2022-07-28T02:42:50.882Z,3.40
2022-07-28T02:45:21.670Z,3.55
2022-07-28T02:47:56.198Z,3.42
2022-07-28T02:50:26.092Z,3.53
2022-07-28T02:52:59.745Z,3.35
2022-07-28T02:55:27.473Z,3.85
2022-07-28T02:57:56.918Z,3.42
2022-07-28T03:00:24.738Z,3.83
2022-07-28T03:02:53.698Z,3.60
2022-07-28T03:05:20.825Z,3.75
2022-07-28T03:07:52.751Z,3.55
2022-07-28T03:10:33.753Z,3.45
2022-07-28T03:13:02.975Z,4.22
2022-07-28T03:15:29.694Z,3.75
2022-07-28T03:17:56.270Z,3.70
2022-07-28T03:20:22.856Z,4.97
2022-07-28T03:22:49.516Z,4.43
2022-07-28T03:25:26.571Z,3.30
2022-07-28T03:27:54.474Z,4.07
2022-07-28T03:30:26.665Z,4.22
2022-07-28T03:33:00.016Z,4.15
2022-07-28T03:35:27.531Z,4.38
2022-07-28T03:38:05.649Z,3.60
2022-07-28T03:40:33.884Z,4.10
2022-07-28T03:43:08.145Z,3.80
2022-07-28T03:45:35.828Z,4.05
2022-07-28T03:48:03.176Z,4.57
2022-07-28T03:50:31.404Z,3.85
2022-07-28T03:52:59.267Z,3.07
2022-07-28T03:55:26.982Z,4.25
2022-07-28T03:57:53.509Z,4.43
2022-07-28T04:00:20.808Z,3.97
2022-07-28T04:02:47.726Z,3.63
2022-07-28T04:05:33.036Z,4.30
2022-07-28T04:07:59.586Z,4.22
2022-07-28T04:10:26.338Z,4.30
2022-07-28T04:12:57.597Z,4.40
2022-07-28T04:15:26.491Z,4.03
2022-07-28T04:17:54.945Z,4.32
2022-07-28T04:20:22.948Z,4.03
2022-07-28T04:35:18.115Z,5.00
2022-07-28T04:37:45.927Z,5.35
2022-07-28T04:40:14.120Z,4.97
2022-07-28T04:42:42.476Z,5.82
2022-07-28T04:45:11.754Z,5.32
2022-07-28T04:47:39.035Z,5.47
2022-07-28T04:50:07.489Z,5.93
2022-07-28T04:52:34.071Z,6.32
2022-07-28T04:55:00.977Z,6.45
2022-07-28T04:57:29.907Z,6.30
2022-07-28T04:59:57.338Z,6.10
2022-07-28T05:02:24.344Z,5.47
2022-07-28T05:04:51.226Z,5.88
2022-07-28T05:07:18.178Z,5.68
2022-07-28T05:09:45.218Z,6.32
2022-07-28T05:12:12.441Z,6.28
2022-07-28T05:14:39.140Z,6.18
2022-07-28T05:17:05.679Z,5.65
2022-07-28T05:19:32.200Z,6.28
2022-07-28T05:21:58.755Z,5.47
2022-07-28T05:24:25.365Z,6.18
2022-07-28T05:26:51.887Z,5.80
2022-07-28T05:29:18.438Z,6.40
2022-07-28T05:31:45.055Z,6.00
2022-07-28T05:34:12.106Z,6.03
2022-07-28T05:36:39.098Z,6.88
2022-07-28T05:39:05.642Z,7.50
2022-07-28T05:41:32.198Z,6.90
2022-07-28T05:44:01.179Z,6.38
2022-07-28T05:48:54.852Z,6.18
2022-07-28T05:51:21.380Z,7.40
2022-07-28T05:53:47.921Z,6.35
2022-07-28T05:56:14.444Z,7.28
2022-07-28T05:58:40.980Z,7.65
2022-07-28T06:01:07.718Z,6.93
2022-07-28T06:03:39.745Z,6.18
2022-07-28T06:06:15.755Z,6.50
2022-07-28T06:08:44.466Z,6.35
2022-07-28T06:11:11.798Z,6.80
2022-07-28T06:13:39.708Z,6.90
2022-07-28T06:16:12.622Z,6.15
2022-07-28T06:18:39.804Z,7.10
2022-07-28T06:21:06.470Z,5.88
2022-07-28T06:23:33.020Z,6.75
2022-07-28T06:25:59.645Z,6.10
2022-07-28T06:28:26.275Z,6.03
2022-07-28T06:30:52.850Z,6.55
2022-07-28T06:33:19.382Z,5.93
2022-07-28T06:35:49.999Z,5.40
2022-07-28T06:38:19.572Z,5.32
2022-07-28T06:40:46.441Z,4.80
2022-07-28T06:43:14.560Z,4.38
2022-07-28T06:45:41.278Z,4.27
2022-07-28T06:48:10.701Z,3.80
2022-07-28T06:50:39.408Z,4.07
2022-07-28T06:53:06.227Z,3.85
2022-07-28T06:55:35.224Z,4.15
2022-07-28T06:58:03.312Z,4.10
2022-07-28T07:00:30.100Z,4.35
2022-07-28T07:02:56.835Z,3.75
2022-07-28T07:05:23.488Z,3.92
2022-07-28T07:07:50.243Z,4.20
2022-07-28T07:10:17.109Z,4.05
2022-07-28T07:12:43.677Z,4.40
2022-07-28T07:15:11.022Z,4.78
2022-07-28T07:17:37.715Z,4.13
2022-07-28T07:20:06.872Z,3.83
2022-07-28T07:22:33.479Z,4.22
2022-07-28T07:25:09.267Z,5.82
2022-07-28T07:27:36.184Z,4.35
2022-07-28T07:30:07.004Z,4.45
2022-07-28T07:32:34.055Z,4.28
2022-07-28T07:35:00.641Z,4.93
2022-07-28T07:37:27.207Z,4.63
2022-07-28T07:39:53.740Z,4.88
2022-07-28T07:42:20.304Z,4.80
2022-07-28T07:44:51.493Z,4.15
2022-07-28T07:47:19.053Z,4.03
2022-07-28T07:49:46.555Z,4.63
2022-07-28T07:52:14.389Z,4.90
2022-07-28T07:54:41.855Z,5.07
2022-07-28T07:57:08.501Z,4.63
2022-07-28T07:59:35.154Z,4.95
2022-07-28T08:02:02.299Z,4.90
2022-07-28T08:04:29.167Z,5.35
2022-07-28T08:06:56.485Z,4.45
2022-07-28T08:09:23.576Z,5.32
2022-07-28T08:11:50.226Z,4.38
2022-07-28T08:14:17.803Z,4.53
2022-07-28T08:16:44.797Z,4.82
2022-07-28T08:19:11.719Z,6.10
2022-07-28T08:21:38.512Z,5.00
2022-07-28T08:24:05.561Z,4.80
2022-07-28T08:26:32.279Z,4.70
2022-07-28T08:28:58.912Z,4.65
2022-07-28T08:31:26.163Z,4.95
2022-07-28T08:33:53.909Z,4.88
2022-07-28T08:36:21.324Z,4.68
2022-07-28T08:38:47.933Z,5.00
2022-07-28T08:41:23.098Z,6.25
2022-07-28T08:43:52.563Z,5.43
2022-07-28T08:46:21.404Z,4.93
2022-07-28T08:48:49.460Z,5.05
2022-07-28T08:51:16.921Z,4.55
2022-07-28T08:53:43.980Z,4.75
2022-07-28T08:56:15.468Z,4.60
2022-07-28T08:58:42.229Z,4.70
2022-07-28T09:01:09.363Z,4.95
2022-07-28T09:03:36.771Z,4.65
2022-07-28T09:06:03.710Z,4.25
2022-07-28T09:08:30.278Z,4.32
2022-07-28T09:10:57.020Z,4.57
2022-07-28T09:13:23.724Z,4.63
2022-07-28T09:15:50.478Z,4.88
2022-07-28T09:18:17.968Z,4.78
2022-07-28T09:20:45.662Z,4.65
2022-07-28T09:23:42.242Z,4.85
2022-07-28T09:26:10.818Z,5.53
2022-07-28T09:28:58.892Z,4.97
2022-07-28T09:31:27.637Z,5.53
2022-07-28T09:33:58.497Z,4.68
2022-07-28T09:36:25.194Z,4.30
2022-07-28T09:38:52.265Z,4.40
2022-07-28T09:41:21.770Z,5.20
2022-07-28T09:43:54.446Z,4.22
2022-07-28T09:46:24.602Z,4.75
2022-07-28T09:48:54.802Z,4.05
2022-07-28T09:51:27.237Z,4.43
2022-07-28T09:54:05.729Z,4.43
2022-07-28T09:56:32.368Z,5.28
2022-07-28T09:58:59.669Z,4.70
2022-07-28T10:01:33.379Z,4.68
2022-07-28T10:04:04.131Z,4.88
2022-07-28T10:06:32.856Z,4.70
2022-07-28T10:09:01.811Z,4.43
2022-07-28T10:11:30.320Z,4.45
2022-07-28T10:14:00.350Z,5.18
2022-07-28T10:16:32.343Z,5.32
2022-07-28T10:19:01.156Z,4.88
2022-07-28T10:21:30.920Z,4.50
2022-07-28T10:24:02.745Z,4.53
2022-07-28T10:26:32.669Z,4.25
2022-07-28T10:29:06.511Z,5.63
2022-07-28T10:31:34.115Z,5.00
2022-07-28T10:34:03.641Z,5.43
2022-07-28T10:36:32.346Z,4.95
2022-07-28T10:39:05.449Z,5.35
2022-07-28T10:41:40.729Z,5.15
2022-07-28T10:44:09.974Z,5.65
2022-07-28T10:46:37.424Z,5.53
2022-07-28T10:49:05.204Z,5.20
2022-07-28T10:51:48.696Z,5.80
2022-07-28T10:54:30.962Z,6.32
2022-07-28T10:57:00.091Z,5.72
2022-07-28T11:00:13.368Z,6.00
2022-07-28T11:05:29.410Z,5.70
2022-07-28T11:07:57.564Z,5.55
2022-07-28T11:10:24.633Z,5.37
2022-07-28T11:12:56.407Z,5.40
2022-07-28T11:15:33.296Z,5.00
2022-07-28T11:18:00.603Z,5.00
2022-07-28T11:20:58.881Z,5.88
2022-07-28T11:23:46.148Z,5.25
2022-07-28T11:26:22.677Z,5.55
2022-07-28T11:28:59.011Z,5.20
2022-07-28T11:31:56.029Z,4.90
2022-07-28T11:34:24.899Z,5.43
2022-07-28T11:39:42.834Z,5.57
2022-07-28T11:42:31.012Z,5.15
2022-07-28T11:45:17.959Z,5.47
2022-07-28T11:47:44.583Z,5.07
2022-07-28T11:50:17.132Z,5.15
2022-07-28T11:52:55.144Z,5.13
2022-07-28T11:55:22.122Z,5.07
2022-07-28T11:58:23.880Z,5.53
2022-07-28T12:01:13.676Z,5.47
2022-07-28T12:03:54.076Z,5.47
2022-07-28T12:06:27.224Z,4.77
2022-07-28T12:09:02.263Z,4.10
2022-07-28T12:11:33.277Z,4.03
2022-07-28T12:14:06.635Z,5.13
2022-07-28T12:16:38.583Z,4.05
2022-07-28T12:19:07.666Z,4.63
2022-07-28T12:21:48.315Z,4.18
2022-07-28T12:24:26.166Z,4.75
2022-07-28T12:26:52.727Z,4.18
2022-07-28T12:29:20.739Z,4.43
2022-07-28T12:31:55.841Z,4.45
2022-07-28T12:34:29.094Z,4.78
2022-07-28T12:36:57.980Z,4.00
2022-07-28T12:39:26.081Z,4.28
2022-07-28T12:42:03.908Z,4.63
2022-07-28T12:44:35.387Z,4.30
2022-07-28T12:47:02.802Z,4.45
2022-07-28T12:49:29.382Z,3.60
2022-07-28T12:51:58.227Z,3.90
2022-07-28T12:57:04.675Z,4.40
2022-07-28T12:59:33.788Z,3.83
2022-07-28T13:02:00.933Z,4.85
2022-07-28T13:04:41.695Z,4.22
2022-07-28T13:07:32.081Z,5.43
2022-07-28T13:10:11.426Z,3.63
2022-07-28T13:12:39.307Z,4.18
2022-07-28T13:15:16.500Z,4.03
2022-07-28T13:17:54.992Z,3.63
2022-07-28T13:20:24.164Z,4.20
2022-07-28T13:22:51.167Z,3.67
2022-07-28T13:25:17.985Z,4.15
2022-07-28T13:27:44.834Z,3.78
2022-07-28T13:30:11.743Z,3.25
2022-07-28T13:32:38.420Z,3.17
2022-07-28T13:35:05.903Z,3.40
2022-07-28T13:37:41.536Z,3.30
2022-07-28T13:40:08.816Z,4.65
2022-07-28T13:42:35.404Z,3.90
2022-07-28T13:45:05.013Z,3.85
2022-07-28T13:47:35.685Z,3.30
2022-07-28T13:50:06.649Z,3.60
2022-07-28T13:52:35.188Z,3.17
2022-07-28T13:55:06.221Z,3.75
2022-07-28T14:00:06.696Z,3.25
2022-07-28T14:02:34.471Z,3.10
2022-07-28T14:05:01.078Z,4.20
2022-07-28T14:07:27.616Z,4.25
2022-07-28T14:09:54.231Z,3.50
2022-07-28T14:12:20.852Z,3.95
2022-07-28T14:14:48.272Z,3.05
2022-07-28T14:17:42.368Z,3.35
2022-07-28T14:20:01.827Z,3.63
2022-07-28T14:22:28.398Z,3.33
2022-07-28T14:24:54.948Z,3.15
2022-07-28T14:27:23.638Z,3.83
2022-07-28T14:29:53.878Z,3.42
2022-07-28T14:32:20.418Z,2.90
2022-07-28T14:34:46.934Z,3.25
2022-07-28T14:37:14.312Z,3.22
2022-07-28T14:39:40.978Z,4.18
2022-07-28T14:42:07.657Z,3.00
2022-07-28T14:44:34.592Z,3.47
2022-07-28T14:47:01.185Z,3.22
2022-07-28T14:49:28.215Z,3.55
2022-07-28T14:51:56.117Z,4.00
2022-07-28T14:54:22.710Z,3.22
2022-07-28T14:56:49.223Z,3.28
2022-07-28T14:59:15.772Z,2.83
2022-07-28T15:01:42.406Z,2.83
2022-07-28T15:04:10.256Z,3.30
2022-07-28T15:06:36.816Z,3.22
2022-07-28T15:09:03.893Z,3.00
2022-07-28T15:11:30.505Z,3.78
2022-07-28T15:13:57.052Z,3.10
2022-07-28T15:16:23.682Z,3.00
2022-07-28T15:18:52.375Z,3.10
2022-07-28T15:21:19.215Z,2.80
2022-07-28T15:23:45.964Z,3.03
2022-07-28T15:26:12.777Z,4.07
2022-07-28T15:28:39.713Z,4.18
2022-07-28T15:31:08.420Z,3.80
2022-07-28T15:33:47.873Z,3.65
2022-07-28T15:36:15.544Z,3.53
2022-07-28T15:38:42.086Z,10.95
2022-07-28T15:41:15.170Z,7.88
2022-07-28T15:43:42.456Z,4.18
2022-07-28T15:46:11.918Z,3.90
2022-07-28T15:48:40.152Z,3.30
2022-07-28T15:51:06.926Z,2.53
2022-07-28T15:53:34.690Z,3.03
2022-07-28T15:56:02.145Z,7.13
2022-07-28T15:58:28.702Z,3.33
2022-07-28T16:00:55.226Z,2.88
2022-07-28T16:03:22.895Z,2.80
2022-07-28T16:05:50.231Z,3.03
2022-07-28T16:08:22.843Z,2.90
2022-07-28T16:10:51.452Z,2.90
2022-07-28T16:13:28.436Z,2.72
2022-07-28T16:16:04.059Z,9.38
2022-07-28T16:18:30.635Z,4.47
2022-07-28T16:20:57.155Z,3.90
2022-07-28T16:23:23.689Z,6.40
2022-07-28T16:25:50.359Z,6.22
2022-07-28T16:28:16.991Z,5.43
2022-07-28T16:30:43.582Z,5.75
2022-07-28T16:33:10.132Z,3.80
2022-07-28T16:35:36.716Z,3.70
2022-07-28T16:38:05.143Z,5.65
2022-07-28T16:40:32.610Z,3.10
2022-07-28T16:43:02.533Z,3.90
2022-07-28T16:45:33.631Z,8.50
2022-07-28T16:48:04.226Z,3.80
2022-07-28T16:50:32.075Z,3.30
2022-07-28T16:52:59.384Z,8.70
2022-07-28T16:55:26.523Z,6.78
2022-07-28T16:57:54.003Z,6.25
2022-07-28T17:00:21.393Z,4.90
2022-07-28T17:02:47.958Z,4.50
2022-07-28T17:05:14.670Z,4.82
2022-07-28T17:07:45.780Z,4.68
2022-07-28T17:10:15.284Z,4.50
2022-07-28T17:12:50.135Z,3.70
2022-07-28T17:15:21.849Z,4.07
2022-07-28T17:17:49.892Z,4.50
2022-07-28T17:20:17.032Z,3.67
2022-07-28T17:22:44.878Z,4.10
2022-07-28T17:25:42.970Z,3.57
2022-07-28T17:27:58.688Z,3.28
2022-07-28T17:30:25.363Z,3.08
2022-07-28T17:32:52.683Z,3.20
2022-07-28T17:35:34.196Z,3.70
2022-07-28T17:38:02.825Z,3.30
2022-07-28T17:40:29.358Z,3.70
2022-07-28T17:42:56.065Z,3.22
2022-07-28T17:45:24.099Z,2.83
2022-07-28T17:47:51.127Z,3.42
2022-07-28T17:50:17.999Z,3.08
2022-07-28T17:52:45.730Z,2.97
2022-07-28T17:55:37.885Z,3.80
2022-07-28T17:58:22.182Z,3.58
2022-07-28T18:00:54.335Z,3.10
2022-07-28T18:03:22.785Z,3.88
2022-07-28T18:05:49.954Z,3.13
2022-07-28T18:08:17.320Z,3.33
2022-07-28T18:10:50.437Z,3.17
2022-07-28T18:13:18.001Z,3.38
2022-07-28T18:15:44.747Z,3.53
2022-07-28T18:18:11.462Z,3.58
2022-07-28T18:20:39.093Z,3.00
2022-07-28T18:23:06.505Z,5.63
2022-07-28T18:25:33.986Z,3.70
2022-07-28T18:28:00.890Z,3.85
2022-07-28T18:30:27.550Z,3.20
2022-07-28T18:32:54.176Z,3.63
2022-07-28T18:35:22.102Z,2.85
2022-07-28T18:37:49.301Z,4.13
2022-07-28T18:40:17.526Z,2.67
2022-07-28T18:42:45.139Z,3.72
2022-07-28T18:45:12.157Z,3.40
2022-07-28T18:47:47.493Z,3.45
2022-07-28T18:50:29.215Z,3.35
2022-07-28T18:52:58.584Z,3.30
2022-07-28T18:55:25.210Z,3.33
2022-07-28T18:57:51.816Z,2.97
2022-07-28T19:00:18.470Z,3.47
2022-07-28T19:02:45.055Z,4.18
2022-07-28T19:05:11.693Z,3.22
2022-07-28T19:07:38.418Z,2.65
2022-07-28T19:10:06.641Z,3.40
2022-07-28T19:12:34.286Z,3.00
2022-07-28T19:15:01.738Z,3.50
2022-07-28T19:17:28.675Z,3.15
2022-07-28T19:19:56.344Z,3.40
2022-07-28T19:22:24.111Z,3.63
2022-07-28T19:24:51.968Z,3.58
2022-07-28T19:27:19.177Z,3.75
2022-07-28T19:29:45.930Z,3.55
2022-07-28T19:32:12.496Z,3.70
2022-07-28T19:34:39.174Z,3.65
2022-07-28T19:37:06.623Z,3.90
2022-07-28T19:39:34.514Z,3.28
2022-07-28T19:42:01.104Z,4.05
2022-07-28T19:44:30.112Z,4.55
2022-07-28T19:47:00.476Z,3.60
2022-07-28T19:49:27.139Z,3.42
2022-07-28T19:51:53.756Z,3.75
2022-07-28T19:54:21.341Z,4.07
2022-07-28T19:56:48.173Z,3.72
2022-07-28T19:59:14.963Z,3.65
2022-07-28T20:01:46.661Z,4.10
2022-07-28T20:04:15.855Z,3.75
2022-07-28T20:09:09.127Z,4.13
2022-07-28T20:11:37.050Z,3.60
2022-07-28T20:14:03.689Z,3.88
2022-07-28T20:16:30.625Z,3.47
2022-07-28T20:18:57.363Z,3.40
2022-07-28T20:21:24.931Z,4.32
2022-07-28T20:23:55.608Z,4.28
2022-07-28T20:26:25.866Z,4.05
2022-07-28T20:28:53.804Z,4.07
2022-07-28T20:31:20.545Z,3.13
2022-07-28T20:33:47.421Z,3.15
2022-07-28T20:36:14.091Z,4.00
2022-07-28T20:38:40.635Z,3.58
2022-07-28T20:41:07.511Z,3.83
2022-07-28T20:43:36.376Z,4.20
2022-07-28T20:46:05.310Z,3.70
2022-07-28T20:48:32.165Z,3.80
2022-07-28T20:50:58.697Z,4.07
2022-07-28T20:53:25.256Z,4.00
2022-07-28T20:55:51.783Z,3.78
2022-07-28T20:58:18.331Z,3.40
2022-07-28T21:00:47.957Z,4.03
2022-07-28T21:03:14.733Z,4.03
2022-07-28T21:05:41.318Z,4.15
2022-07-28T21:08:16.269Z,4.22
2022-07-28T21:10:44.138Z,3.70
2022-07-28T21:13:10.784Z,3.65
2022-07-28T21:15:37.439Z,4.70
2022-07-28T21:18:04.164Z,4.85
2022-07-28T21:20:30.748Z,3.95
2022-07-28T21:22:57.361Z,4.65
2022-07-28T21:25:23.983Z,3.85
2022-07-28T21:28:09.182Z,3.92
2022-07-28T21:30:35.697Z,4.68
2022-07-28T21:33:02.255Z,3.83
2022-07-28T21:35:29.519Z,3.97
2022-07-28T21:37:56.364Z,3.50
2022-07-28T21:40:23.233Z,4.20
2022-07-28T21:42:49.900Z,4.28
2022-07-28T21:45:16.840Z,7.75
2022-07-28T21:47:45.797Z,5.63
2022-07-28T21:52:39.421Z,4.47
2022-07-28T21:55:07.878Z,4.22
2022-07-28T21:57:34.789Z,3.97
2022-07-28T22:00:01.996Z,4.47
2022-07-28T22:02:28.599Z,4.28
2022-07-28T22:04:55.808Z,4.75
2022-07-28T22:07:22.443Z,4.22
2022-07-28T22:09:48.952Z,4.72
2022-07-28T22:12:15.525Z,3.88
2022-07-28T22:14:42.062Z,4.53
2022-07-28T22:17:08.755Z,4.20
2022-07-28T22:19:35.990Z,4.47
2022-07-28T22:22:02.568Z,4.05
2022-07-28T22:24:29.112Z,4.07
2022-07-28T22:26:55.758Z,4.40
2022-07-28T22:29:22.277Z,4.20
2022-07-28T22:31:48.904Z,4.03
2022-07-28T22:34:15.782Z,3.90
2022-07-28T22:36:42.547Z,4.50
2022-07-28T22:39:09.548Z,4.78
2022-07-28T22:41:36.103Z,4.88
2022-07-28T22:44:02.693Z,4.00
2022-07-28T22:46:29.914Z,4.55
2022-07-28T22:48:56.582Z,4.55
2022-07-28T22:51:23.265Z,4.38
2022-07-28T22:53:49.848Z,4.82
2022-07-28T22:59:00.983Z,4.80
2022-07-28T23:01:27.765Z,4.82
2022-07-28T23:03:55.069Z,4.28
2022-07-28T23:06:21.708Z,4.13
2022-07-28T23:08:48.268Z,4.43
2022-07-28T23:11:14.808Z,5.07
2022-07-28T23:13:41.552Z,4.57
2022-07-28T23:16:09.458Z,4.28
2022-07-28T23:18:39.152Z,4.03
2022-07-28T23:21:05.723Z,4.65
2022-07-28T23:23:32.297Z,4.13
2022-07-28T23:25:58.882Z,4.28
2022-07-28T23:28:25.523Z,4.18
2022-07-28T23:30:52.334Z,3.90
2022-07-28T23:33:55.469Z,3.95
2022-07-28T23:36:07.082Z,4.50
2022-07-28T23:38:39.465Z,4.22
2022-07-28T23:41:16.243Z,3.65
2022-07-28T23:43:43.323Z,4.80
2022-07-28T23:46:10.016Z,3.78
2022-07-28T23:48:36.913Z,4.60
2022-07-28T23:51:03.852Z,3.85
2022-07-28T23:53:30.388Z,4.20
2022-07-28T23:55:56.932Z,3.80
2022-07-28T23:58:23.708Z,4.32
