createdAt,value
2018-05-11T00:00:24.406Z,23.57
2018-05-11T00:02:51.371Z,26.67
2018-05-11T00:05:18.366Z,23.80
2018-05-11T00:07:45.370Z,18.47
2018-05-11T00:10:12.431Z,17.20
2018-05-11T00:12:39.418Z,21.97
2018-05-11T00:15:06.396Z,18.60
2018-05-11T00:17:33.388Z,15.57
2018-05-11T00:20:01.171Z,16.17
2018-05-11T00:22:28.153Z,16.40
2018-05-11T00:24:55.126Z,21.60
2018-05-11T00:27:22.880Z,16.93
2018-05-11T00:29:49.901Z,16.93
2018-05-11T00:32:16.971Z,15.63
2018-05-11T00:34:43.983Z,17.13
2018-05-11T00:37:11.059Z,14.47
2018-05-11T00:39:38.076Z,14.47
2018-05-11T00:42:05.119Z,23.43
2018-05-11T00:44:32.146Z,20.63
2018-05-11T00:46:59.878Z,20.80
2018-05-11T00:49:26.961Z,19.07
2018-05-11T00:51:54.766Z,20.00
2018-05-11T00:54:21.828Z,20.93
2018-05-11T00:56:48.819Z,25.03
2018-05-11T00:59:16.634Z,22.93
2018-05-11T01:01:43.659Z,20.23
2018-05-11T01:04:10.656Z,22.37
2018-05-11T01:06:37.686Z,19.63
2018-05-11T01:09:04.839Z,18.33
2018-05-11T01:11:31.839Z,16.63
2018-05-11T01:13:58.843Z,15.83
2018-05-11T01:16:25.899Z,113.93
2018-05-11T01:18:52.911Z,438.03
2018-05-11T01:21:19.915Z,18.73
2018-05-11T01:23:46.983Z,462.90
2018-05-11T01:26:14.038Z,221.53
2018-05-11T01:28:41.784Z,199.30
2018-05-11T01:31:08.779Z,284.57
2018-05-11T01:33:35.783Z,453.70
2018-05-11T01:36:02.849Z,412.73
2018-05-11T01:38:29.847Z,246.53
2018-05-11T01:40:57.650Z,506.77
2018-05-11T01:43:24.652Z,102.80
2018-05-11T01:45:51.639Z,129.03
2018-05-11T01:48:18.650Z,129.37
2018-05-11T01:50:46.407Z,243.10
2018-05-11T01:53:13.416Z,122.03
2018-05-11T01:55:40.446Z,228.50
2018-05-11T01:58:07.449Z,130.40
2018-05-11T02:00:34.429Z,82.10
2018-05-11T02:03:01.457Z,150.20
2018-05-11T02:05:29.206Z,198.07
2018-05-11T02:07:56.212Z,111.60
2018-05-11T02:10:23.269Z,249.77
2018-05-11T02:12:50.251Z,119.67
2018-05-11T02:15:17.271Z,25.80
2018-05-11T02:17:44.299Z,18.97
2018-05-11T02:20:11.293Z,23.93
2018-05-11T02:22:39.091Z,23.43
2018-05-11T02:25:06.182Z,19.23
2018-05-11T02:27:33.233Z,10.60
2018-05-11T02:30:00.328Z,12.47
2018-05-11T02:32:27.463Z,14.67
2018-05-11T02:34:54.551Z,15.80
2018-05-11T02:37:21.611Z,116.00
2018-05-11T02:39:48.710Z,12.73
2018-05-11T02:42:15.746Z,143.70
2018-05-11T02:44:42.867Z,149.27
2018-05-11T02:47:09.855Z,100.20
2018-05-11T02:49:36.822Z,102.63
2018-05-11T02:52:03.839Z,357.37
2018-05-11T02:54:31.592Z,450.63
2018-05-11T02:56:59.424Z,199.47
2018-05-11T02:59:26.481Z,237.00
2018-05-11T03:01:53.516Z,423.77
2018-05-11T03:04:20.611Z,474.97
2018-05-11T03:06:48.481Z,193.57
2018-05-11T03:09:16.274Z,145.17
2018-05-11T03:11:43.326Z,132.67
2018-05-11T03:14:10.406Z,169.67
2018-05-11T03:16:37.501Z,151.17
2018-05-11T03:19:04.595Z,255.07
2018-05-11T03:21:31.660Z,107.57
2018-05-11T03:23:58.749Z,64.17
2018-05-11T03:26:25.806Z,64.00
2018-05-11T03:28:52.858Z,222.70
2018-05-11T03:31:19.931Z,202.33
2018-05-11T03:33:46.987Z,222.60
2018-05-11T03:36:14.071Z,200.50
2018-05-11T03:38:41.893Z,41.33
2018-05-11T03:41:09.008Z,72.73
2018-05-11T03:43:36.086Z,120.33
2018-05-11T03:46:03.326Z,57.10
2018-05-11T03:48:30.401Z,148.13
2018-05-11T03:50:57.491Z,57.63
2018-05-11T03:53:25.311Z,65.07
2018-05-11T03:55:52.344Z,74.73
2018-05-11T03:58:19.404Z,67.83
2018-05-11T04:00:46.466Z,59.00
2018-05-11T04:03:31.716Z,52.37
2018-05-11T04:06:04.777Z,21.33
2018-05-11T04:08:43.903Z,31.07
2018-05-11T04:11:11.084Z,27.33
2018-05-11T04:13:38.226Z,24.70
2018-05-11T04:16:05.326Z,23.80
2018-05-11T04:18:33.139Z,55.73
2018-05-11T04:21:00.129Z,41.73
2018-05-11T04:23:27.119Z,19.60
2018-05-11T04:25:54.119Z,102.83
2018-05-11T04:28:21.191Z,133.20
2018-05-11T04:30:48.942Z,208.93
2018-05-11T04:33:15.951Z,126.67
2018-05-11T04:35:43.021Z,126.83
2018-05-11T04:38:09.999Z,78.17
2018-05-11T04:40:37.746Z,92.17
2018-05-11T04:43:05.507Z,63.60
2018-05-11T04:45:32.509Z,41.07
2018-05-11T04:47:59.509Z,49.80
2018-05-11T04:50:27.274Z,34.70
2018-05-11T04:52:55.029Z,38.83
2018-05-11T04:55:22.019Z,85.03
2018-05-11T04:57:49.023Z,21.07
2018-05-11T05:00:16.026Z,12.10
2018-05-11T05:02:43.007Z,14.37
2018-05-11T05:05:10.002Z,346.23
2018-05-11T05:07:37.019Z,44.67
2018-05-11T05:10:04.778Z,133.43
2018-05-11T05:12:31.802Z,30.37
2018-05-11T05:14:58.779Z,105.03
2018-05-11T05:17:26.501Z,413.17
2018-05-11T05:19:53.537Z,18.87
2018-05-11T05:22:20.516Z,10.93
2018-05-11T05:24:47.523Z,10.30
2018-05-11T05:27:14.541Z,6.87
2018-05-11T05:29:42.267Z,8.70
2018-05-11T05:32:09.339Z,6.23
2018-05-11T05:34:37.088Z,7.80
2018-05-11T05:37:04.099Z,6.37
2018-05-11T05:39:31.103Z,6.80
2018-05-11T05:41:58.871Z,7.33
2018-05-11T05:44:26.624Z,28.37
2018-05-11T05:46:54.384Z,11.57
2018-05-11T05:49:22.133Z,13.03
2018-05-11T05:51:49.179Z,8.63
2018-05-11T05:54:16.246Z,21.97
2018-05-11T05:56:44.007Z,7.03
2018-05-11T05:59:11.027Z,12.37
2018-05-11T06:01:38.042Z,8.03
2018-05-11T06:04:05.061Z,6.83
2018-05-11T06:06:32.797Z,6.33
2018-05-11T06:08:59.807Z,10.57
2018-05-11T06:11:26.834Z,6.10
2018-05-11T06:13:53.854Z,6.93
2018-05-11T06:16:21.621Z,9.43
2018-05-11T06:18:49.392Z,8.63
2018-05-11T06:21:16.406Z,7.70
2018-05-11T06:23:43.406Z,9.23
2018-05-11T06:26:10.428Z,8.77
2018-05-11T06:28:38.186Z,20.30
2018-05-11T06:31:06.006Z,11.03
2018-05-11T06:33:33.038Z,52.07
2018-05-11T06:36:00.064Z,9.10
2018-05-11T06:38:27.814Z,134.03
2018-05-11T06:40:55.564Z,16.60
2018-05-11T06:43:22.571Z,9.33
2018-05-11T06:45:49.574Z,70.97
2018-05-11T06:48:17.367Z,14.70
2018-05-11T06:50:44.438Z,8.23
2018-05-11T06:53:11.424Z,11.90
2018-05-11T06:55:38.495Z,10.53
2018-05-11T06:58:05.626Z,10.13
2018-05-11T07:00:32.700Z,9.13
2018-05-11T07:02:59.743Z,10.60
2018-05-11T07:05:26.779Z,13.30
2018-05-11T07:07:54.561Z,9.07
2018-05-11T07:10:21.593Z,9.73
2018-05-11T07:12:48.695Z,11.90
2018-05-11T07:15:17.806Z,11.13
2018-05-11T07:17:44.802Z,11.00
2018-05-11T07:20:11.803Z,11.20
2018-05-11T07:22:38.870Z,11.00
2018-05-11T07:25:06.700Z,10.43
2018-05-11T07:27:33.732Z,10.87
2018-05-11T07:30:00.722Z,12.87
2018-05-11T07:32:28.468Z,13.33
2018-05-11T07:34:55.522Z,14.30
2018-05-11T07:37:22.520Z,11.87
2018-05-11T07:39:49.492Z,14.87
2018-05-11T07:42:17.235Z,12.93
2018-05-11T07:44:53.962Z,9.53
2018-05-11T07:47:20.981Z,10.73
2018-05-11T07:49:47.971Z,13.97
2018-05-11T07:52:15.088Z,11.53
2018-05-11T07:54:42.082Z,13.57
2018-05-11T07:57:09.787Z,11.63
2018-05-11T07:59:36.793Z,13.17
2018-05-11T08:02:03.840Z,14.63
2018-05-11T08:04:30.776Z,10.90
2018-05-11T08:06:58.498Z,9.52
2018-05-11T08:09:25.497Z,10.52
2018-05-11T08:11:53.221Z,9.35
2018-05-11T08:14:20.251Z,12.30
2018-05-11T08:16:48.773Z,11.52
2018-05-11T08:19:18.055Z,9.25
2018-05-11T08:21:45.063Z,8.68
2018-05-11T08:24:12.838Z,7.03
2018-05-11T08:26:39.909Z,11.25
2018-05-11T08:29:07.553Z,9.70
2018-05-11T08:31:34.543Z,8.82
2018-05-11T08:34:02.299Z,10.52
2018-05-11T08:36:30.011Z,8.52
2018-05-11T08:38:57.006Z,8.80
2018-05-11T08:41:24.025Z,10.32
2018-05-11T08:43:51.054Z,9.90
2018-05-11T08:46:18.127Z,9.93
2018-05-11T08:48:45.152Z,7.60
2018-05-11T08:51:12.142Z,7.32
2018-05-11T08:53:39.134Z,10.27
2018-05-11T08:56:06.197Z,8.93
2018-05-11T08:58:33.194Z,10.77
2018-05-11T09:01:00.936Z,9.30
2018-05-11T09:03:27.940Z,7.57
2018-05-11T09:05:54.960Z,5.93
2018-05-11T09:08:22.693Z,5.80
2018-05-11T09:10:49.755Z,8.52
2018-05-11T09:13:16.730Z,8.25
2018-05-11T09:15:43.789Z,7.70
2018-05-11T09:18:10.812Z,6.55
2018-05-11T09:20:39.440Z,6.90
2018-05-11T09:23:06.459Z,7.45
2018-05-11T09:25:36.474Z,8.25
2018-05-11T09:28:04.245Z,5.65
2018-05-11T09:30:31.318Z,6.80
2018-05-11T09:32:59.459Z,11.25
2018-05-11T09:35:26.632Z,5.20
2018-05-11T09:37:57.547Z,10.95
2018-05-11T09:40:25.402Z,6.55
2018-05-11T09:42:52.960Z,5.20
2018-05-11T09:45:20.003Z,7.15
2018-05-11T09:47:47.107Z,6.37
2018-05-11T09:50:14.122Z,7.10
2018-05-11T09:52:41.889Z,6.22
2018-05-11T09:55:09.822Z,9.10
2018-05-11T09:57:36.754Z,6.15
2018-05-11T10:00:04.223Z,8.20
2018-05-11T10:02:31.289Z,5.80
2018-05-11T10:04:58.300Z,7.18
2018-05-11T10:07:25.287Z,5.85
2018-05-11T10:09:52.315Z,7.00
2018-05-11T10:12:20.088Z,7.40
2018-05-11T10:14:47.952Z,5.72
2018-05-11T10:17:15.057Z,4.35
2018-05-11T10:19:42.189Z,6.93
2018-05-11T10:22:09.362Z,7.65
2018-05-11T10:24:36.512Z,4.80
2018-05-11T10:27:03.729Z,5.70
2018-05-11T10:29:31.552Z,5.95
2018-05-11T10:31:58.641Z,6.37
2018-05-11T10:34:26.580Z,4.25
2018-05-11T10:36:54.374Z,5.47
2018-05-11T10:39:21.451Z,6.85
2018-05-11T10:41:48.594Z,4.70
2018-05-11T10:44:15.670Z,7.37
2018-05-11T10:46:42.739Z,7.87
2018-05-11T10:49:09.814Z,4.40
2018-05-11T10:51:36.869Z,5.47
2018-05-11T10:54:04.779Z,5.20
2018-05-11T10:56:31.869Z,4.82
2018-05-11T10:58:59.860Z,6.55
2018-05-11T11:01:27.074Z,5.45
2018-05-11T11:03:54.197Z,6.78
2018-05-11T11:06:21.281Z,4.97
2018-05-11T11:08:48.379Z,5.00
2018-05-11T11:11:15.437Z,4.43
2018-05-11T11:13:42.490Z,7.07
2018-05-11T11:16:09.619Z,6.32
2018-05-11T11:18:36.689Z,33.67
2018-05-11T11:21:03.800Z,5.72
2018-05-11T11:23:31.563Z,6.70
2018-05-11T11:25:59.400Z,4.90
2018-05-11T11:28:26.424Z,6.40
2018-05-11T11:30:53.479Z,8.68
2018-05-11T11:33:20.462Z,6.75
2018-05-11T11:35:48.309Z,10.32
2018-05-11T11:38:15.372Z,6.22
2018-05-11T11:40:42.541Z,5.70
2018-05-11T11:43:10.319Z,6.32
2018-05-11T11:45:37.372Z,8.48
2018-05-11T11:48:04.414Z,7.47
2018-05-11T11:50:31.525Z,8.10
2018-05-11T11:52:58.548Z,9.18
2018-05-11T11:55:25.617Z,8.07
2018-05-11T11:57:52.702Z,10.55
2018-05-11T12:00:20.471Z,9.00
2018-05-11T12:02:48.237Z,6.93
2018-05-11T12:05:16.023Z,10.03
2018-05-11T12:07:43.021Z,8.33
2018-05-11T12:10:10.024Z,7.93
2018-05-11T12:12:37.044Z,5.87
2018-05-11T12:15:04.117Z,7.13
2018-05-11T12:17:31.097Z,6.60
2018-05-11T12:19:58.127Z,7.63
2018-05-11T12:22:25.288Z,6.20
2018-05-11T12:24:52.431Z,9.57
2018-05-11T12:27:19.604Z,8.27
2018-05-11T12:29:46.830Z,9.20
2018-05-11T12:32:14.764Z,11.17
2018-05-11T12:34:41.827Z,9.40
2018-05-11T12:37:09.646Z,13.27
2018-05-11T12:39:36.764Z,12.60
2018-05-11T12:42:03.972Z,10.37
2018-05-11T12:44:32.049Z,12.63
2018-05-11T12:46:59.214Z,8.63
2018-05-11T12:49:26.912Z,11.13
2018-05-11T12:51:55.359Z,9.27
2018-05-11T12:54:23.066Z,8.20
2018-05-11T12:56:50.203Z,8.07
2018-05-11T12:59:17.559Z,8.03
2018-05-11T13:01:44.761Z,7.20
2018-05-11T13:04:13.744Z,8.73
2018-05-11T13:06:44.454Z,7.90
2018-05-11T13:09:12.197Z,7.47
2018-05-11T13:11:39.633Z,6.90
2018-05-11T13:14:08.051Z,6.70
2018-05-11T13:16:37.970Z,8.03
2018-05-11T13:19:07.615Z,7.60
2018-05-11T13:21:40.904Z,6.40
2018-05-11T13:26:52.299Z,7.00
2018-05-11T13:29:21.957Z,8.90
2018-05-11T13:31:49.862Z,7.10
2018-05-11T13:34:17.504Z,5.53
2018-05-11T13:36:44.647Z,8.63
2018-05-11T13:39:12.549Z,7.57
2018-05-11T13:41:39.916Z,6.80
2018-05-11T13:44:07.082Z,8.60
2018-05-11T13:46:34.209Z,8.88
2018-05-11T13:49:02.657Z,6.30
2018-05-11T13:51:30.719Z,5.93
2018-05-11T13:53:59.529Z,5.97
2018-05-11T13:56:27.652Z,6.85
2018-05-11T13:58:54.747Z,6.53
2018-05-11T14:01:22.893Z,5.70
2018-05-11T14:03:50.097Z,5.25
2018-05-11T14:06:17.220Z,6.07
2018-05-11T14:08:44.381Z,6.80
2018-05-11T14:11:11.487Z,5.65
2018-05-11T14:13:38.699Z,4.87
2018-05-11T14:16:05.953Z,4.25
2018-05-11T14:18:33.115Z,5.53
2018-05-11T14:21:00.197Z,6.78
2018-05-11T14:23:27.412Z,4.62
2018-05-11T14:25:54.460Z,3.92
2018-05-11T14:28:21.602Z,7.00
2018-05-11T14:30:48.659Z,5.28
2018-05-11T14:33:15.696Z,5.60
2018-05-11T14:35:44.422Z,7.30
2018-05-11T14:38:11.542Z,5.43
2018-05-11T14:40:38.654Z,6.43
2018-05-11T14:43:05.687Z,6.03
2018-05-11T14:45:32.845Z,4.35
2018-05-11T14:47:59.962Z,6.95
2018-05-11T14:50:27.072Z,6.60
2018-05-11T14:52:54.862Z,4.00
2018-05-11T14:55:22.802Z,8.73
2018-05-11T14:57:50.602Z,5.07
2018-05-11T15:00:17.638Z,4.65
2018-05-11T15:02:44.682Z,5.72
2018-05-11T15:05:11.810Z,5.72
2018-05-11T15:07:39.664Z,4.62
2018-05-11T15:10:07.548Z,6.32
2018-05-11T15:12:35.345Z,4.47
2018-05-11T15:15:02.515Z,6.97
2018-05-11T15:17:29.617Z,4.75
2018-05-11T15:19:56.709Z,6.95
2018-05-11T15:22:23.730Z,6.28
2018-05-11T15:24:50.783Z,7.22
2018-05-11T15:27:17.853Z,4.68
2018-05-11T15:29:44.886Z,5.15
2018-05-11T15:32:12.681Z,6.70
2018-05-11T15:34:39.727Z,5.87
2018-05-11T15:37:06.819Z,6.95
2018-05-11T15:39:33.952Z,6.07
2018-05-11T15:42:01.011Z,5.10
2018-05-11T15:44:28.767Z,7.18
2018-05-11T15:46:56.651Z,9.67
2018-05-11T15:49:23.692Z,9.73
2018-05-11T15:51:51.477Z,11.40
2018-05-11T15:54:18.520Z,10.80
2018-05-11T15:56:45.522Z,13.07
2018-05-11T15:59:12.593Z,7.57
2018-05-11T16:01:39.616Z,11.40
2018-05-11T16:04:06.649Z,8.90
2018-05-11T16:06:33.699Z,5.93
2018-05-11T16:09:00.750Z,9.83
2018-05-11T16:11:27.811Z,9.23
2018-05-11T16:13:54.919Z,6.63
2018-05-11T16:16:21.952Z,10.50
2018-05-11T16:18:49.052Z,9.37
2018-05-11T16:21:16.209Z,7.63
2018-05-11T16:23:43.251Z,7.00
2018-05-11T16:26:10.341Z,9.07
2018-05-11T16:28:37.430Z,7.07
2018-05-11T16:31:07.562Z,7.83
2018-05-11T16:33:34.566Z,10.03
2018-05-11T16:36:01.607Z,7.40
2018-05-11T16:38:28.627Z,9.43
2018-05-11T16:40:55.696Z,6.67
2018-05-11T16:43:22.731Z,9.40
2018-05-11T16:45:49.799Z,6.53
2018-05-11T16:48:16.877Z,6.77
2018-05-11T16:50:44.135Z,5.80
2018-05-11T16:53:11.171Z,8.00
2018-05-11T16:55:38.259Z,17.50
2018-05-11T16:58:05.285Z,10.30
2018-05-11T17:00:32.377Z,115.80
2018-05-11T17:03:00.181Z,12.37
2018-05-11T17:05:27.395Z,10.03
2018-05-11T17:07:54.441Z,14.23
2018-05-11T17:10:21.632Z,13.67
2018-05-11T17:12:48.713Z,12.77
2018-05-11T17:15:15.772Z,10.50
2018-05-11T17:17:43.611Z,9.80
2018-05-11T17:20:10.672Z,12.73
2018-05-11T17:22:37.821Z,9.50
2018-05-11T17:25:04.958Z,9.30
2018-05-11T17:27:32.629Z,10.13
2018-05-11T17:29:59.813Z,9.60
2018-05-11T17:32:27.569Z,19.23
2018-05-11T17:34:54.663Z,10.53
2018-05-11T17:37:21.808Z,9.33
2018-05-11T17:39:48.932Z,11.37
2018-05-11T17:42:16.030Z,11.17
2018-05-11T17:44:43.217Z,9.80
2018-05-11T17:47:11.047Z,12.20
2018-05-11T17:49:38.158Z,13.10
2018-05-11T17:52:05.291Z,11.63
2018-05-11T17:54:32.414Z,14.07
2018-05-11T17:56:59.571Z,12.07
2018-05-11T17:59:26.643Z,10.63
2018-05-11T18:01:53.781Z,11.07
2018-05-11T18:04:21.661Z,12.87
2018-05-11T18:06:48.767Z,10.70
2018-05-11T18:09:15.782Z,11.97
2018-05-11T18:11:42.886Z,11.90
2018-05-11T18:14:10.649Z,9.80
2018-05-11T18:16:37.691Z,10.10
2018-05-11T18:19:04.805Z,10.27
2018-05-11T18:21:31.882Z,13.57
2018-05-11T18:23:58.967Z,10.23
2018-05-11T18:26:26.018Z,13.17
2018-05-11T18:28:53.077Z,11.03
2018-05-11T18:31:20.144Z,14.70
2018-05-11T18:33:47.209Z,13.10
2018-05-11T18:36:14.265Z,16.13
2018-05-11T18:38:41.327Z,13.77
2018-05-11T18:41:10.107Z,12.73
2018-05-11T18:43:37.951Z,12.77
2018-05-11T18:46:05.027Z,14.07
2018-05-11T18:48:32.054Z,12.57
2018-05-11T18:50:59.115Z,12.90
2018-05-11T18:53:26.401Z,10.83
2018-05-11T18:55:53.299Z,11.63
2018-05-11T18:58:20.367Z,12.77
2018-05-11T19:00:47.371Z,14.67
2018-05-11T19:03:14.389Z,12.57
2018-05-11T19:05:41.421Z,11.33
2018-05-11T19:08:08.464Z,10.53
2018-05-11T19:10:35.557Z,14.47
2018-05-11T19:13:02.554Z,11.30
2018-05-11T19:15:30.366Z,12.00
2018-05-11T19:17:57.423Z,14.20
2018-05-11T19:20:24.499Z,12.30
2018-05-11T19:22:51.671Z,14.30
2018-05-11T19:25:18.646Z,13.43
2018-05-11T19:27:45.788Z,13.90
2018-05-11T19:30:13.555Z,13.30
2018-05-11T19:32:41.394Z,16.37
2018-05-11T19:35:08.459Z,13.07
2018-05-11T19:37:35.522Z,14.10
2018-05-11T19:40:02.605Z,12.67
2018-05-11T19:42:29.680Z,13.60
2018-05-11T19:44:56.844Z,11.57
2018-05-11T19:47:23.929Z,13.53
2018-05-11T19:49:50.937Z,15.40
2018-05-11T19:52:18.302Z,13.57
2018-05-11T19:54:46.308Z,16.50
2018-05-11T19:57:13.405Z,17.70
2018-05-11T19:59:40.447Z,13.80
2018-05-11T20:02:07.515Z,14.17
2018-05-11T20:04:35.368Z,17.03
2018-05-11T20:07:02.390Z,14.97
2018-05-11T20:09:29.590Z,16.27
2018-05-11T20:11:57.476Z,17.63
2018-05-11T20:14:24.767Z,15.70
2018-05-11T20:16:51.861Z,15.67
2018-05-11T20:19:19.000Z,18.80
2018-05-11T20:21:46.878Z,14.77
2018-05-11T20:24:14.144Z,15.57
2018-05-11T20:26:41.942Z,15.67
2018-05-11T20:29:09.059Z,14.80
2018-05-11T20:31:36.247Z,15.33
2018-05-11T20:34:03.501Z,15.17
2018-05-11T20:36:30.644Z,14.93
2018-05-11T20:38:57.757Z,18.50
2018-05-11T20:41:24.862Z,20.17
2018-05-11T20:43:52.009Z,15.87
2018-05-11T20:46:19.375Z,18.70
2018-05-11T20:48:46.504Z,18.70
2018-05-11T20:51:14.715Z,19.23
2018-05-11T20:53:41.822Z,19.73
2018-05-11T20:56:09.007Z,17.73
2018-05-11T20:58:36.839Z,18.77
2018-05-11T21:01:03.933Z,16.73
2018-05-11T21:03:31.090Z,17.10
2018-05-11T21:05:58.235Z,19.93
2018-05-11T21:08:25.334Z,23.77
2018-05-11T21:10:52.557Z,17.03
2018-05-11T21:13:19.632Z,18.93
2018-05-11T21:15:46.733Z,20.70
2018-05-11T21:18:13.855Z,26.13
2018-05-11T21:20:40.902Z,22.27
2018-05-11T21:23:08.002Z,20.43
2018-05-11T21:25:35.167Z,22.93
2018-05-11T21:28:03.150Z,20.90
2018-05-11T21:30:30.217Z,25.17
2018-05-11T21:32:57.286Z,21.83
2018-05-11T21:35:25.193Z,24.93
2018-05-11T21:37:54.658Z,22.03
2018-05-11T21:40:22.516Z,22.27
2018-05-11T21:42:50.430Z,24.07
2018-05-11T21:45:17.629Z,22.17
2018-05-11T21:47:44.759Z,22.27
2018-05-11T21:50:11.945Z,26.60
2018-05-11T21:52:40.819Z,22.93
2018-05-11T21:55:07.971Z,23.80
2018-05-11T21:57:35.104Z,21.97
2018-05-11T22:00:02.651Z,20.60
2018-05-11T22:02:29.785Z,24.33
2018-05-11T22:04:56.869Z,23.63
2018-05-11T22:07:23.995Z,29.00
2018-05-11T22:09:51.174Z,18.33
2018-05-11T22:12:18.272Z,20.33
2018-05-11T22:14:45.379Z,27.23
2018-05-11T22:17:13.217Z,27.03
2018-05-11T22:19:40.311Z,22.07
2018-05-11T22:25:02.419Z,19.20
2018-05-11T22:30:29.656Z,24.40
2018-05-11T22:32:58.350Z,21.50
2018-05-11T22:35:27.304Z,24.83
2018-05-11T22:37:54.071Z,23.57
2018-05-11T22:40:23.808Z,21.33
2018-05-11T22:42:58.631Z,24.43
2018-05-11T22:45:25.489Z,22.77
2018-05-11T22:47:54.959Z,22.10
2018-05-11T22:50:21.736Z,21.93
2018-05-11T22:52:51.718Z,21.10
2018-05-11T22:55:18.499Z,19.60
2018-05-11T22:57:50.861Z,20.47
2018-05-11T23:00:24.198Z,21.03
2018-05-11T23:02:53.462Z,19.63
2018-05-11T23:05:20.936Z,19.97
2018-05-11T23:07:50.703Z,20.10
2018-05-11T23:10:17.586Z,21.50
2018-05-11T23:12:46.639Z,21.80
2018-05-11T23:15:13.391Z,25.10
2018-05-11T23:17:40.148Z,23.40
2018-05-11T23:20:07.628Z,75.93
2018-05-11T23:22:36.036Z,31.00
2018-05-11T23:25:02.829Z,36.77
2018-05-11T23:27:30.304Z,31.10
2018-05-11T23:29:57.096Z,27.73
2018-05-11T23:32:23.811Z,26.33
2018-05-11T23:34:50.541Z,26.33
2018-05-11T23:37:17.292Z,28.73
2018-05-11T23:39:44.019Z,29.27
2018-05-11T23:42:10.744Z,28.73
2018-05-11T23:44:37.459Z,22.40
2018-05-11T23:47:04.959Z,114.13
2018-05-11T23:49:31.696Z,623.73
2018-05-11T23:51:58.446Z,319.90
2018-05-11T23:54:25.742Z,43.17
2018-05-11T23:56:53.217Z,447.40
2018-05-11T23:59:19.917Z,451.20
