createdAt,value
2022-11-16T00:00:10.719Z,63.70
2022-11-16T00:02:58.632Z,63.49
2022-11-16T00:05:28.592Z,63.57
2022-11-16T00:07:59.395Z,63.48
2022-11-16T00:10:29.370Z,63.60
2022-11-16T00:12:57.381Z,63.62
2022-11-16T00:15:25.378Z,63.62
2022-11-16T00:17:53.326Z,63.64
2022-11-16T00:20:21.358Z,63.76
2022-11-16T00:22:49.363Z,63.79
2022-11-16T00:25:17.361Z,63.84
2022-11-16T00:27:45.348Z,63.73
2022-11-16T00:30:14.569Z,63.85
2022-11-16T00:32:42.565Z,63.76
2022-11-16T00:35:11.249Z,63.83
2022-11-16T00:37:39.288Z,63.82
2022-11-16T00:40:08.982Z,63.91
2022-11-16T00:42:36.974Z,63.89
2022-11-16T00:45:07.067Z,63.94
2022-11-16T00:47:35.135Z,63.88
2022-11-16T00:50:03.239Z,64.04
2022-11-16T00:52:32.215Z,64.02
2022-11-16T00:55:01.144Z,64.09
2022-11-16T00:57:29.148Z,64.06
2022-11-16T00:59:57.115Z,64.15
2022-11-16T01:02:25.098Z,64.10
2022-11-16T01:04:53.102Z,64.12
2022-11-16T01:07:21.172Z,64.12
2022-11-16T01:09:49.691Z,64.17
2022-11-16T01:12:17.712Z,64.24
2022-11-16T01:14:47.993Z,64.21
2022-11-16T01:17:16.027Z,64.23
2022-11-16T01:19:44.085Z,64.17
2022-11-16T01:22:12.131Z,64.17
2022-11-16T01:24:40.217Z,64.28
2022-11-16T01:27:08.274Z,64.26
2022-11-16T01:29:37.652Z,64.32
2022-11-16T01:32:07.659Z,64.41
2022-11-16T01:34:37.103Z,64.37
2022-11-16T01:37:05.211Z,64.35
2022-11-16T01:39:33.246Z,64.34
2022-11-16T01:42:01.309Z,64.39
2022-11-16T01:44:32.091Z,64.39
2022-11-16T01:47:06.635Z,64.54
2022-11-16T01:49:37.458Z,64.54
2022-11-16T01:52:12.813Z,64.62
2022-11-16T01:54:45.585Z,64.62
2022-11-16T01:57:20.711Z,64.57
2022-11-16T01:59:54.204Z,64.53
2022-11-16T02:02:23.217Z,64.57
2022-11-16T02:04:56.024Z,64.82
2022-11-16T02:07:26.937Z,64.79
2022-11-16T02:10:21.101Z,64.91
2022-11-16T02:13:08.625Z,64.95
2022-11-16T02:15:56.229Z,65.03
2022-11-16T02:18:53.733Z,65.01
2022-11-16T02:21:46.392Z,64.97
2022-11-16T02:24:34.035Z,64.99
2022-11-16T02:27:23.934Z,65.02
2022-11-16T02:29:56.719Z,65.13
2022-11-16T02:32:34.949Z,65.12
2022-11-16T02:35:19.386Z,65.19
2022-11-16T02:37:57.499Z,65.26
2022-11-16T02:40:30.971Z,65.26
2022-11-16T02:43:09.290Z,65.21
2022-11-16T02:45:42.990Z,65.25
2022-11-16T02:48:20.149Z,65.43
2022-11-16T02:50:52.896Z,65.30
2022-11-16T02:53:25.230Z,65.49
2022-11-16T02:55:53.323Z,65.58
2022-11-16T02:58:25.360Z,65.53
2022-11-16T03:01:07.805Z,65.53
2022-11-16T03:03:47.057Z,65.59
2022-11-16T03:06:27.374Z,65.59
2022-11-16T03:09:03.790Z,65.59
2022-11-16T03:12:00.012Z,65.72
2022-11-16T03:15:02.271Z,65.77
2022-11-16T03:17:42.182Z,65.76
2022-11-16T03:20:27.106Z,65.80
2022-11-16T03:23:02.394Z,65.82
2022-11-16T03:25:40.176Z,65.83
2022-11-16T03:28:36.898Z,65.87
2022-11-16T03:31:14.603Z,66.05
2022-11-16T03:33:52.947Z,65.87
2022-11-16T03:36:31.535Z,65.96
2022-11-16T03:39:05.338Z,65.94
2022-11-16T03:41:38.203Z,66.03
2022-11-16T03:44:09.017Z,66.02
2022-11-16T03:46:38.740Z,66.05
2022-11-16T03:49:07.575Z,66.03
2022-11-16T03:51:36.265Z,66.01
2022-11-16T03:54:05.303Z,66.05
2022-11-16T03:56:33.071Z,66.15
2022-11-16T03:59:00.976Z,66.21
2022-11-16T04:01:29.179Z,66.23
2022-11-16T04:03:57.359Z,66.29
2022-11-16T04:06:44.200Z,66.26
2022-11-16T04:09:24.027Z,66.37
2022-11-16T04:12:10.468Z,66.31
2022-11-16T04:14:58.185Z,66.37
2022-11-16T04:17:46.692Z,66.48
2022-11-16T04:20:34.944Z,66.47
2022-11-16T04:23:31.207Z,66.40
2022-11-16T04:26:00.657Z,66.47
2022-11-16T04:28:32.072Z,66.51
2022-11-16T04:31:23.406Z,66.45
2022-11-16T04:34:11.492Z,66.60
2022-11-16T04:36:58.083Z,66.52
2022-11-16T04:39:25.815Z,66.59
2022-11-16T04:42:12.169Z,66.59
2022-11-16T04:44:58.926Z,66.59
2022-11-16T04:47:27.750Z,66.69
2022-11-16T04:49:55.735Z,66.82
2022-11-16T04:52:23.668Z,66.81
2022-11-16T04:54:51.840Z,66.93
2022-11-16T04:57:19.552Z,66.92
2022-11-16T04:59:47.339Z,67.05
2022-11-16T05:02:16.519Z,67.09
2022-11-16T05:04:45.464Z,67.06
2022-11-16T05:07:15.551Z,67.10
2022-11-16T05:09:47.813Z,67.14
2022-11-16T05:12:26.114Z,67.16
2022-11-16T05:14:56.020Z,67.32
2022-11-16T05:17:27.230Z,67.25
2022-11-16T05:20:13.858Z,67.41
2022-11-16T05:22:43.643Z,67.36
2022-11-16T05:25:12.726Z,67.33
2022-11-16T05:27:40.556Z,67.51
2022-11-16T05:30:11.363Z,67.41
2022-11-16T05:32:39.101Z,67.44
2022-11-16T05:35:08.437Z,67.38
2022-11-16T05:37:36.500Z,67.52
2022-11-16T05:40:05.825Z,67.60
2022-11-16T05:42:33.558Z,67.52
2022-11-16T05:45:02.674Z,67.70
2022-11-16T05:47:30.454Z,67.69
2022-11-16T05:49:58.181Z,67.65
2022-11-16T05:52:26.170Z,67.80
2022-11-16T05:54:54.145Z,67.75
2022-11-16T05:57:22.132Z,67.81
2022-11-16T05:59:51.155Z,67.82
2022-11-16T06:02:19.147Z,67.92
2022-11-16T06:04:48.306Z,67.96
2022-11-16T06:07:16.078Z,67.89
2022-11-16T06:09:45.218Z,67.94
2022-11-16T06:12:14.890Z,67.93
2022-11-16T06:14:43.106Z,68.03
2022-11-16T06:17:14.667Z,68.09
2022-11-16T06:19:43.695Z,68.18
2022-11-16T06:22:11.380Z,68.21
2022-11-16T06:24:41.778Z,68.19
2022-11-16T06:27:09.709Z,68.23
2022-11-16T06:29:37.437Z,68.19
2022-11-16T06:32:06.379Z,68.42
2022-11-16T06:34:34.317Z,68.22
2022-11-16T06:37:02.236Z,68.28
2022-11-16T06:39:30.180Z,68.39
2022-11-16T06:41:57.919Z,68.50
2022-11-16T06:44:26.228Z,68.38
2022-11-16T06:46:53.952Z,68.59
2022-11-16T06:49:21.870Z,68.59
2022-11-16T06:51:49.584Z,68.55
2022-11-16T06:54:17.494Z,68.57
2022-11-16T06:56:45.434Z,68.57
2022-11-16T06:59:13.355Z,68.68
2022-11-16T07:01:43.500Z,68.62
2022-11-16T07:04:12.790Z,68.81
2022-11-16T07:06:41.695Z,68.84
2022-11-16T07:09:11.254Z,68.78
2022-11-16T07:11:39.173Z,68.86
2022-11-16T07:14:08.758Z,68.86
2022-11-16T07:16:38.335Z,68.93
2022-11-16T07:19:07.945Z,68.89
2022-11-16T07:21:38.833Z,68.98
2022-11-16T07:24:08.590Z,69.10
2022-11-16T07:26:36.334Z,69.11
2022-11-16T07:29:04.149Z,69.21
2022-11-16T07:31:33.723Z,69.19
2022-11-16T07:34:03.230Z,69.19
2022-11-16T07:36:30.953Z,69.11
2022-11-16T07:38:58.691Z,69.27
2022-11-16T07:41:26.641Z,69.34
2022-11-16T07:43:54.519Z,69.37
2022-11-16T07:49:16.651Z,69.49
2022-11-16T07:51:46.558Z,69.57
2022-11-16T07:54:16.602Z,69.52
2022-11-16T07:56:44.556Z,69.62
2022-11-16T07:59:12.582Z,69.50
2022-11-16T08:01:40.479Z,69.61
2022-11-16T08:04:10.200Z,69.62
2022-11-16T08:06:38.229Z,69.69
2022-11-16T08:09:06.167Z,69.74
2022-11-16T08:11:34.128Z,69.74
2022-11-16T08:14:02.313Z,69.65
2022-11-16T08:16:30.151Z,69.79
2022-11-16T08:18:57.848Z,69.77
2022-11-16T08:21:25.586Z,69.80
2022-11-16T08:23:58.668Z,69.90
2022-11-16T08:26:28.785Z,69.93
2022-11-16T08:28:58.226Z,69.98
2022-11-16T08:31:29.993Z,69.89
2022-11-16T08:34:01.476Z,69.90
2022-11-16T08:36:30.978Z,69.98
2022-11-16T08:38:58.830Z,70.00
2022-11-16T08:41:28.346Z,70.05
2022-11-16T08:44:01.045Z,70.07
2022-11-16T08:46:30.568Z,70.08
2022-11-16T08:48:59.873Z,70.05
2022-11-16T08:51:27.837Z,70.10
2022-11-16T08:54:01.739Z,70.15
2022-11-16T08:56:31.418Z,70.24
2022-11-16T08:59:01.298Z,70.22
2022-11-16T09:01:32.583Z,70.23
2022-11-16T09:04:02.287Z,70.33
2022-11-16T09:06:30.390Z,70.41
2022-11-16T09:08:58.490Z,70.42
2022-11-16T09:11:28.243Z,70.43
2022-11-16T09:13:59.043Z,70.38
2022-11-16T09:16:29.712Z,70.51
2022-11-16T09:18:59.424Z,70.55
2022-11-16T09:21:30.363Z,70.54
2022-11-16T09:24:00.081Z,70.56
2022-11-16T09:26:28.019Z,70.67
2022-11-16T09:28:59.973Z,70.70
2022-11-16T09:31:35.886Z,70.82
2022-11-16T09:34:04.087Z,70.73
2022-11-16T09:36:31.851Z,70.77
2022-11-16T09:39:29.035Z,70.84
2022-11-16T09:42:18.205Z,70.85
2022-11-16T09:44:52.132Z,70.92
2022-11-16T09:47:24.965Z,70.96
2022-11-16T09:50:02.695Z,70.91
2022-11-16T09:53:02.344Z,70.99
2022-11-16T09:55:52.751Z,71.10
2022-11-16T09:58:36.448Z,71.02
2022-11-16T10:01:21.452Z,71.07
2022-11-16T10:03:55.924Z,71.09
2022-11-16T10:06:38.128Z,71.13
2022-11-16T10:09:11.151Z,71.21
2022-11-16T10:11:45.735Z,71.19
2022-11-16T10:14:22.546Z,71.20
2022-11-16T10:16:57.279Z,71.22
2022-11-16T10:19:44.143Z,71.23
2022-11-16T10:23:06.342Z,71.31
2022-11-16T10:25:46.724Z,71.39
2022-11-16T10:28:30.553Z,71.42
2022-11-16T10:31:05.010Z,71.43
2022-11-16T10:33:37.303Z,71.55
2022-11-16T10:36:16.513Z,71.45
2022-11-16T10:38:46.065Z,71.51
2022-11-16T10:41:13.693Z,71.46
2022-11-16T10:43:44.896Z,71.49
2022-11-16T10:46:40.028Z,71.53
2022-11-16T10:50:02.488Z,71.49
2022-11-16T10:52:30.294Z,71.64
2022-11-16T10:54:58.283Z,71.68
2022-11-16T10:57:57.877Z,71.52
2022-11-16T11:00:41.334Z,71.67
2022-11-16T11:03:12.013Z,71.65
2022-11-16T11:05:55.311Z,71.71
2022-11-16T11:08:30.912Z,71.59
2022-11-16T11:11:25.398Z,71.71
2022-11-16T11:14:14.258Z,71.78
2022-11-16T11:16:44.184Z,71.89
2022-11-16T11:19:29.904Z,71.84
2022-11-16T11:22:01.967Z,71.84
2022-11-16T11:24:47.243Z,71.93
2022-11-16T11:27:37.020Z,71.93
2022-11-16T11:30:20.761Z,72.02
2022-11-16T11:32:54.602Z,72.05
2022-11-16T11:35:31.429Z,72.08
2022-11-16T11:38:07.980Z,72.09
2022-11-16T11:40:39.701Z,72.04
2022-11-16T11:43:24.158Z,72.09
2022-11-16T11:46:07.040Z,72.16
2022-11-16T11:48:49.654Z,72.17
2022-11-16T11:51:27.745Z,72.25
2022-11-16T11:54:00.904Z,72.18
2022-11-16T11:56:34.268Z,72.23
2022-11-16T11:59:05.183Z,72.34
2022-11-16T12:01:35.901Z,72.20
2022-11-16T12:04:23.402Z,72.24
2022-11-16T12:07:23.649Z,72.30
2022-11-16T12:10:16.841Z,72.31
2022-11-16T12:13:02.098Z,72.38
2022-11-16T12:15:56.383Z,72.38
2022-11-16T12:18:54.765Z,72.42
2022-11-16T12:22:07.033Z,72.46
2022-11-16T12:25:00.026Z,72.35
2022-11-16T12:27:37.108Z,72.42
2022-11-16T12:30:11.838Z,72.43
2022-11-16T12:33:10.411Z,72.45
2022-11-16T12:35:41.436Z,72.63
2022-11-16T12:38:36.762Z,72.55
2022-11-16T12:41:48.876Z,72.49
2022-11-16T12:44:44.186Z,72.70
2022-11-16T12:47:32.558Z,72.70
2022-11-16T12:50:29.455Z,72.72
2022-11-16T12:53:22.552Z,72.81
2022-11-16T12:56:05.755Z,72.66
2022-11-16T12:58:55.520Z,72.71
2022-11-16T13:01:38.334Z,72.55
2022-11-16T13:04:17.069Z,72.65
2022-11-16T13:07:11.593Z,72.73
2022-11-16T13:09:49.270Z,72.78
2022-11-16T13:12:23.522Z,72.79
2022-11-16T13:14:56.429Z,72.82
2022-11-16T13:17:40.717Z,72.96
2022-11-16T13:20:20.960Z,72.92
2022-11-16T13:23:05.121Z,72.88
2022-11-16T13:26:02.786Z,73.02
2022-11-16T13:28:37.293Z,72.97
2022-11-16T13:31:29.102Z,73.01
2022-11-16T13:34:03.284Z,73.01
2022-11-16T13:36:38.999Z,73.01
2022-11-16T13:39:44.164Z,72.93
2022-11-16T13:42:15.002Z,72.94
2022-11-16T13:44:50.284Z,72.99
2022-11-16T13:47:28.386Z,73.05
2022-11-16T13:50:03.467Z,73.22
2022-11-16T13:54:03.792Z,73.06
2022-11-16T13:55:57.898Z,73.23
2022-11-16T13:58:29.493Z,73.07
2022-11-16T14:01:03.616Z,73.12
2022-11-16T14:03:39.790Z,72.98
2022-11-16T14:06:30.259Z,73.03
2022-11-16T14:09:00.610Z,73.24
2022-11-16T14:11:42.096Z,73.35
2022-11-16T14:14:13.622Z,73.27
2022-11-16T14:16:51.937Z,73.25
2022-11-16T14:19:49.070Z,73.30
2022-11-16T14:22:48.918Z,73.32
2022-11-16T14:25:38.096Z,73.27
2022-11-16T14:28:25.165Z,73.32
2022-11-16T14:31:31.060Z,73.43
2022-11-16T14:34:01.490Z,73.46
2022-11-16T14:36:44.908Z,73.37
2022-11-16T14:39:44.227Z,73.28
2022-11-16T14:42:23.354Z,73.84
2022-11-16T14:44:59.836Z,73.58
2022-11-16T14:47:33.811Z,73.63
2022-11-16T14:50:01.810Z,73.69
2022-11-16T14:52:36.876Z,73.44
2022-11-16T14:55:09.732Z,73.58
2022-11-16T14:57:37.719Z,73.60
2022-11-16T15:00:22.791Z,73.63
2022-11-16T15:03:00.921Z,73.52
2022-11-16T15:05:37.948Z,73.45
2022-11-16T15:08:24.858Z,73.57
2022-11-16T15:10:54.677Z,73.80
2022-11-16T15:13:26.154Z,73.68
2022-11-16T15:16:14.673Z,73.57
2022-11-16T15:19:02.782Z,73.62
2022-11-16T15:21:30.802Z,73.80
2022-11-16T15:26:46.560Z,73.83
2022-11-16T15:29:22.781Z,73.73
2022-11-16T15:31:52.657Z,73.59
2022-11-16T15:34:22.369Z,73.68
2022-11-16T15:36:50.279Z,73.71
2022-11-16T15:39:24.383Z,73.76
2022-11-16T15:42:00.440Z,74.00
2022-11-16T15:44:34.023Z,73.59
2022-11-16T15:47:04.532Z,73.64
2022-11-16T15:49:51.496Z,73.74
2022-11-16T15:52:51.031Z,73.79
2022-11-16T15:55:35.916Z,73.94
2022-11-16T15:58:15.060Z,73.79
2022-11-16T16:00:48.510Z,73.72
2022-11-16T16:03:28.297Z,73.85
2022-11-16T16:05:58.263Z,73.69
2022-11-16T16:08:32.393Z,73.93
2022-11-16T16:11:28.763Z,73.88
2022-11-16T16:14:03.678Z,74.15
2022-11-16T16:16:41.500Z,73.63
2022-11-16T16:19:37.768Z,73.87
2022-11-16T16:22:23.300Z,74.06
2022-11-16T16:24:51.099Z,73.82
2022-11-16T16:27:26.800Z,73.91
2022-11-16T16:29:58.349Z,73.79
2022-11-16T16:32:30.418Z,73.88
2022-11-16T16:35:02.376Z,73.92
2022-11-16T16:37:33.810Z,74.14
2022-11-16T16:40:03.426Z,73.98
2022-11-16T16:42:31.426Z,73.99
2022-11-16T16:45:02.325Z,74.26
2022-11-16T16:47:32.910Z,74.23
2022-11-16T16:50:00.974Z,74.36
2022-11-16T16:52:30.411Z,74.15
2022-11-16T16:54:59.951Z,74.37
2022-11-16T16:57:27.690Z,74.00
2022-11-16T16:59:55.560Z,73.97
2022-11-16T17:02:27.357Z,74.12
2022-11-16T17:04:55.619Z,74.21
2022-11-16T17:07:23.866Z,74.18
2022-11-16T17:09:53.189Z,74.39
2022-11-16T17:12:20.934Z,74.31
2022-11-16T17:14:53.783Z,74.16
2022-11-16T17:17:27.157Z,74.29
2022-11-16T17:19:55.107Z,74.30
2022-11-16T17:22:23.177Z,74.38
2022-11-16T17:24:51.212Z,74.26
2022-11-16T17:27:19.308Z,74.16
2022-11-16T17:29:47.023Z,74.40
2022-11-16T17:32:17.798Z,74.02
2022-11-16T17:34:45.515Z,74.41
2022-11-16T17:37:15.553Z,74.27
2022-11-16T17:39:43.249Z,74.25
2022-11-16T17:42:11.208Z,74.37
2022-11-16T17:44:39.150Z,74.28
2022-11-16T17:47:09.239Z,74.46
2022-11-16T17:49:37.212Z,74.24
2022-11-16T17:52:05.160Z,74.21
2022-11-16T17:54:33.196Z,74.18
2022-11-16T17:57:00.990Z,74.36
2022-11-16T17:59:30.023Z,74.58
2022-11-16T18:01:58.331Z,74.45
2022-11-16T18:04:26.128Z,74.27
2022-11-16T18:06:54.365Z,74.46
2022-11-16T18:09:25.908Z,74.56
2022-11-16T18:11:56.334Z,74.27
2022-11-16T18:14:24.334Z,74.28
2022-11-16T18:16:52.300Z,74.24
2022-11-16T18:19:22.126Z,74.27
2022-11-16T18:21:50.209Z,74.29
2022-11-16T18:24:18.088Z,74.31
2022-11-16T18:26:47.586Z,74.25
2022-11-16T18:29:20.266Z,74.40
2022-11-16T18:31:48.326Z,74.38
2022-11-16T18:34:18.541Z,74.18
2022-11-16T18:36:50.081Z,74.33
2022-11-16T18:39:19.707Z,74.53
2022-11-16T18:41:54.548Z,74.48
2022-11-16T18:44:23.145Z,74.41
2022-11-16T18:46:51.107Z,74.39
2022-11-16T18:49:18.915Z,74.45
2022-11-16T18:51:46.647Z,74.48
2022-11-16T18:54:14.431Z,74.49
2022-11-16T18:56:42.120Z,74.35
2022-11-16T18:59:10.106Z,74.53
2022-11-16T19:01:38.013Z,74.53
2022-11-16T19:04:07.935Z,74.61
2022-11-16T19:06:35.813Z,74.50
2022-11-16T19:09:07.916Z,74.56
2022-11-16T19:11:37.830Z,74.40
2022-11-16T19:14:08.259Z,74.51
2022-11-16T19:16:43.397Z,74.33
2022-11-16T19:19:16.715Z,74.37
2022-11-16T19:21:44.657Z,74.55
2022-11-16T19:24:12.436Z,74.73
2022-11-16T19:26:40.414Z,74.77
2022-11-16T19:29:10.035Z,74.84
2022-11-16T19:31:37.918Z,74.59
2022-11-16T19:34:13.098Z,74.69
2022-11-16T19:36:40.945Z,74.70
2022-11-16T19:39:10.573Z,74.72
2022-11-16T19:41:38.491Z,74.56
2022-11-16T19:44:06.261Z,74.72
2022-11-16T19:46:34.631Z,74.71
2022-11-16T19:49:04.614Z,74.70
2022-11-16T19:51:34.657Z,74.83
2022-11-16T19:54:03.343Z,74.61
2022-11-16T19:56:33.472Z,74.33
2022-11-16T19:59:01.758Z,74.77
2022-11-16T20:01:32.987Z,74.61
2022-11-16T20:04:03.692Z,74.53
2022-11-16T20:06:35.199Z,74.86
2022-11-16T20:09:16.313Z,74.88
2022-11-16T20:11:44.118Z,74.64
2022-11-16T20:14:12.142Z,74.89
2022-11-16T20:16:46.379Z,74.73
2022-11-16T20:19:16.292Z,74.78
2022-11-16T20:21:45.104Z,74.88
2022-11-16T20:24:16.465Z,74.69
2022-11-16T20:26:48.132Z,74.95
2022-11-16T20:29:19.263Z,74.79
2022-11-16T20:31:49.638Z,74.96
2022-11-16T20:34:23.771Z,74.80
2022-11-16T20:36:51.555Z,75.00
2022-11-16T20:39:21.426Z,74.96
2022-11-16T20:41:51.209Z,74.84
2022-11-16T20:44:22.538Z,74.89
2022-11-16T20:46:52.745Z,74.89
2022-11-16T20:49:21.129Z,74.82
2022-11-16T20:51:52.372Z,74.91
2022-11-16T20:54:20.148Z,74.97
2022-11-16T20:56:52.575Z,74.71
2022-11-16T20:59:20.503Z,75.03
2022-11-16T21:01:54.082Z,74.85
2022-11-16T21:04:21.974Z,75.01
2022-11-16T21:06:49.826Z,75.03
2022-11-16T21:09:24.111Z,75.00
2022-11-16T21:12:10.591Z,75.05
2022-11-16T21:14:38.449Z,75.22
2022-11-16T21:17:06.479Z,75.04
2022-11-16T21:19:34.290Z,75.19
2022-11-16T21:22:02.183Z,75.15
2022-11-16T21:24:32.433Z,74.97
2022-11-16T21:27:00.549Z,75.08
2022-11-16T21:29:28.690Z,75.01
2022-11-16T21:31:56.411Z,75.07
2022-11-16T21:34:26.284Z,75.19
2022-11-16T21:36:54.056Z,75.12
2022-11-16T21:39:21.876Z,75.17
2022-11-16T21:41:49.586Z,75.30
2022-11-16T21:44:17.517Z,75.05
2022-11-16T21:46:45.247Z,75.00
2022-11-16T21:49:13.060Z,75.30
2022-11-16T21:51:40.791Z,75.22
2022-11-16T21:54:08.559Z,75.10
2022-11-16T21:56:36.305Z,75.05
2022-11-16T21:59:04.045Z,75.07
2022-11-16T22:01:51.821Z,75.24
2022-11-16T22:04:38.479Z,75.13
2022-11-16T22:07:25.048Z,75.10
2022-11-16T22:09:54.138Z,75.04
2022-11-16T22:12:22.133Z,75.22
2022-11-16T22:14:50.134Z,75.13
2022-11-16T22:17:18.328Z,75.11
2022-11-16T22:19:46.143Z,75.02
2022-11-16T22:22:14.092Z,75.19
2022-11-16T22:24:41.934Z,75.06
2022-11-16T22:27:09.812Z,75.08
2022-11-16T22:29:37.631Z,75.21
2022-11-16T22:32:05.705Z,75.13
2022-11-16T22:34:33.519Z,75.15
2022-11-16T22:37:01.412Z,75.16
2022-11-16T22:39:29.336Z,75.14
2022-11-16T22:41:57.237Z,75.29
2022-11-16T22:44:25.062Z,75.33
2022-11-16T22:46:52.900Z,75.25
2022-11-16T22:49:20.980Z,75.16
2022-11-16T22:51:48.753Z,75.18
2022-11-16T22:54:18.453Z,75.14
2022-11-16T22:56:46.301Z,75.20
2022-11-16T22:59:16.097Z,75.25
2022-11-16T23:01:43.904Z,75.36
2022-11-16T23:04:11.817Z,75.36
2022-11-16T23:06:39.892Z,75.33
2022-11-16T23:09:07.696Z,75.51
2022-11-16T23:11:54.597Z,75.48
2022-11-16T23:14:41.256Z,75.53
2022-11-16T23:17:09.343Z,75.38
2022-11-16T23:19:55.801Z,75.38
2022-11-16T23:22:42.536Z,75.50
2022-11-16T23:25:32.476Z,75.51
2022-11-16T23:28:17.831Z,75.43
2022-11-16T23:30:45.928Z,75.47
2022-11-16T23:33:15.610Z,75.43
2022-11-16T23:35:43.616Z,75.31
2022-11-16T23:38:11.633Z,75.55
2022-11-16T23:40:42.054Z,75.50
2022-11-16T23:43:31.251Z,75.58
2022-11-16T23:45:59.209Z,75.63
2022-11-16T23:48:27.192Z,75.49
2022-11-16T23:50:55.180Z,75.59
2022-11-16T23:53:23.277Z,75.55
2022-11-16T23:55:52.929Z,75.51
2022-11-16T23:58:20.667Z,75.55
