createdAt,value
2017-10-27T00:00:52.275Z,70.20
2017-10-27T00:01:54.332Z,70.40
2017-10-27T00:02:56.457Z,70.50
2017-10-27T00:03:57.791Z,70.40
2017-10-27T00:04:59.122Z,70.50
2017-10-27T00:06:00.453Z,70.70
2017-10-27T00:07:01.768Z,70.50
2017-10-27T00:08:03.122Z,70.60
2017-10-27T00:09:04.465Z,70.70
2017-10-27T00:10:05.837Z,70.70
2017-10-27T00:11:07.151Z,70.90
2017-10-27T00:12:08.526Z,70.80
2017-10-27T00:13:10.644Z,70.70
2017-10-27T00:14:11.949Z,70.70
2017-10-27T00:15:13.265Z,70.80
2017-10-27T00:16:15.384Z,70.70
2017-10-27T00:17:16.723Z,70.70
2017-10-27T00:18:18.065Z,70.70
2017-10-27T00:19:19.366Z,70.70
2017-10-27T00:20:20.727Z,70.70
2017-10-27T00:21:22.025Z,70.80
2017-10-27T00:22:23.324Z,70.60
2017-10-27T00:23:24.686Z,70.50
2017-10-27T00:24:26.739Z,70.30
2017-10-27T00:25:28.799Z,70.30
2017-10-27T00:26:30.891Z,70.20
2017-10-27T00:27:32.232Z,70.20
2017-10-27T00:28:33.582Z,70.10
2017-10-27T00:29:34.879Z,70.10
2017-10-27T00:30:36.206Z,70.20
2017-10-27T00:31:38.273Z,69.70
2017-10-27T00:32:39.618Z,69.70
2017-10-27T00:33:41.719Z,69.60
2017-10-27T00:34:43.063Z,69.50
2017-10-27T00:35:44.404Z,69.50
2017-10-27T00:36:45.759Z,69.40
2017-10-27T00:37:47.107Z,69.40
2017-10-27T00:38:49.209Z,69.30
2017-10-27T00:39:50.536Z,69.30
2017-10-27T00:40:51.877Z,69.40
2017-10-27T00:41:53.221Z,69.50
2017-10-27T00:42:54.570Z,69.70
2017-10-27T00:43:55.953Z,69.80
2017-10-27T00:44:58.037Z,70.00
2017-10-27T00:45:59.375Z,69.90
2017-10-27T00:47:00.736Z,70.00
2017-10-27T00:48:02.069Z,70.60
2017-10-27T00:49:03.424Z,69.90
2017-10-27T00:50:04.754Z,70.00
2017-10-27T00:51:06.067Z,69.90
2017-10-27T00:52:08.189Z,70.00
2017-10-27T00:53:09.516Z,69.70
2017-10-27T00:54:10.889Z,69.60
2017-10-27T00:55:12.231Z,69.50
2017-10-27T00:56:13.572Z,69.40
2017-10-27T00:57:14.936Z,69.40
2017-10-27T00:58:16.264Z,69.40
2017-10-27T00:59:17.645Z,69.50
2017-10-27T01:00:20.499Z,69.50
2017-10-27T01:01:22.579Z,69.70
2017-10-27T01:02:23.940Z,69.60
2017-10-27T01:03:26.004Z,69.10
2017-10-27T01:04:28.084Z,68.90
2017-10-27T01:05:29.456Z,68.80
2017-10-27T01:06:30.785Z,68.50
2017-10-27T01:07:32.154Z,68.40
2017-10-27T01:08:34.231Z,68.00
2017-10-27T01:09:36.376Z,67.50
2017-10-27T01:10:38.459Z,67.60
2017-10-27T01:11:39.859Z,67.50
2017-10-27T01:12:41.262Z,67.20
2017-10-27T01:13:42.509Z,66.80
2017-10-27T01:14:43.730Z,66.70
2017-10-27T01:15:44.962Z,66.30
2017-10-27T01:16:46.186Z,66.30
2017-10-27T01:17:47.398Z,66.00
2017-10-27T01:18:49.385Z,65.50
2017-10-27T01:19:50.623Z,65.50
2017-10-27T01:20:51.856Z,65.30
2017-10-27T01:21:53.070Z,65.40
2017-10-27T01:22:55.065Z,65.10
2017-10-27T01:23:56.277Z,65.70
2017-10-27T01:24:57.557Z,64.80
2017-10-27T01:25:59.537Z,64.40
2017-10-27T01:27:01.506Z,64.00
2017-10-27T01:28:03.471Z,64.10
2017-10-27T01:29:04.713Z,64.00
2017-10-27T01:30:05.977Z,63.70
2017-10-27T01:31:07.237Z,63.40
2017-10-27T01:32:08.486Z,63.40
2017-10-27T01:33:09.739Z,63.30
2017-10-27T01:34:11.737Z,62.60
2017-10-27T01:35:13.008Z,62.60
2017-10-27T01:36:14.286Z,63.30
2017-10-27T01:37:15.515Z,62.70
2017-10-27T01:38:16.765Z,62.70
2017-10-27T01:39:17.985Z,62.40
2017-10-27T01:40:19.254Z,62.40
2017-10-27T01:41:20.494Z,61.60
2017-10-27T01:42:21.732Z,61.60
2017-10-27T01:43:22.954Z,61.10
2017-10-27T01:44:24.245Z,61.00
2017-10-27T01:45:26.242Z,60.80
2017-10-27T01:46:27.495Z,60.70
2017-10-27T01:47:28.756Z,60.80
2017-10-27T01:48:30.024Z,60.90
2017-10-27T01:49:32.002Z,60.60
2017-10-27T01:50:33.294Z,60.50
2017-10-27T01:51:34.569Z,60.40
2017-10-27T01:52:35.810Z,60.20
2017-10-27T01:53:37.036Z,59.80
2017-10-27T01:54:38.267Z,59.60
2017-10-27T01:55:39.545Z,59.90
2017-10-27T01:56:40.787Z,59.80
2017-10-27T01:57:42.026Z,59.70
2017-10-27T01:58:43.277Z,59.80
2017-10-27T01:59:44.502Z,59.40
2017-10-27T02:00:45.771Z,59.10
2017-10-27T02:01:47.782Z,59.20
2017-10-27T02:02:49.055Z,59.20
2017-10-27T02:03:51.020Z,59.10
2017-10-27T02:04:53.013Z,59.10
2017-10-27T02:05:54.289Z,59.10
2017-10-27T02:06:55.548Z,59.00
2017-10-27T02:07:57.536Z,58.80
2017-10-27T02:08:58.861Z,58.70
2017-10-27T02:10:00.207Z,58.80
2017-10-27T02:11:01.626Z,58.80
2017-10-27T02:12:02.975Z,58.80
2017-10-27T02:13:04.325Z,59.40
2017-10-27T02:14:05.712Z,58.90
2017-10-27T02:15:07.826Z,58.60
2017-10-27T02:16:09.190Z,58.60
2017-10-27T02:17:10.565Z,58.50
2017-10-27T02:18:11.893Z,58.50
2017-10-27T02:19:13.245Z,58.40
2017-10-27T02:20:14.585Z,58.50
2017-10-27T02:21:15.952Z,58.00
2017-10-27T02:22:17.321Z,58.00
2017-10-27T02:23:18.704Z,58.10
2017-10-27T02:24:20.065Z,57.90
2017-10-27T02:25:21.466Z,57.80
2017-10-27T02:26:22.843Z,57.80
2017-10-27T02:27:24.189Z,57.70
2017-10-27T02:28:25.506Z,57.80
2017-10-27T02:29:26.840Z,57.80
2017-10-27T02:30:28.184Z,57.90
2017-10-27T02:31:29.653Z,57.80
2017-10-27T02:32:30.984Z,57.80
2017-10-27T02:33:32.308Z,57.90
2017-10-27T02:34:33.640Z,58.20
2017-10-27T02:35:34.985Z,57.90
2017-10-27T02:36:36.385Z,57.90
2017-10-27T02:37:38.420Z,58.10
2017-10-27T02:38:39.787Z,58.10
2017-10-27T02:39:41.871Z,58.40
2017-10-27T02:40:43.215Z,58.40
2017-10-27T02:41:44.624Z,58.40
2017-10-27T02:42:45.984Z,58.50
2017-10-27T02:43:47.335Z,59.00
2017-10-27T02:44:48.681Z,58.90
2017-10-27T02:45:50.743Z,58.90
2017-10-27T02:46:52.133Z,58.70
2017-10-27T02:47:53.504Z,58.80
2017-10-27T02:48:54.836Z,58.90
2017-10-27T02:49:56.190Z,58.70
2017-10-27T02:50:57.516Z,58.60
2017-10-27T02:51:58.881Z,58.60
2017-10-27T02:53:00.201Z,59.00
2017-10-27T02:54:01.531Z,59.10
2017-10-27T02:55:02.895Z,59.10
2017-10-27T02:56:04.260Z,59.40
2017-10-27T02:57:06.354Z,59.60
2017-10-27T02:58:07.661Z,59.50
2017-10-27T02:59:09.742Z,59.50
2017-10-27T03:00:11.097Z,59.40
2017-10-27T03:01:12.417Z,59.50
2017-10-27T03:02:13.775Z,59.90
2017-10-27T03:03:15.118Z,59.50
2017-10-27T03:04:16.408Z,59.40
2017-10-27T03:05:18.476Z,58.70
2017-10-27T03:06:19.796Z,58.60
2017-10-27T03:07:21.882Z,58.50
2017-10-27T03:08:23.178Z,58.50
2017-10-27T03:09:24.548Z,58.50
2017-10-27T03:10:25.904Z,58.60
2017-10-27T03:11:27.202Z,59.00
2017-10-27T03:12:29.306Z,58.60
2017-10-27T03:13:30.682Z,58.50
2017-10-27T03:14:32.000Z,58.40
2017-10-27T03:15:33.353Z,58.70
2017-10-27T03:16:34.689Z,58.60
2017-10-27T03:17:36.082Z,58.10
2017-10-27T03:18:37.408Z,57.80
2017-10-27T03:19:38.765Z,57.80
2017-10-27T03:20:40.144Z,58.20
2017-10-27T03:21:41.462Z,58.20
2017-10-27T03:22:42.843Z,58.10
2017-10-27T03:23:44.891Z,58.00
2017-10-27T03:24:46.229Z,57.90
2017-10-27T03:25:47.529Z,57.90
2017-10-27T03:26:48.857Z,58.00
2017-10-27T03:27:50.229Z,58.10
2017-10-27T03:28:51.559Z,58.00
2017-10-27T03:29:53.611Z,57.80
2017-10-27T03:30:54.960Z,57.70
2017-10-27T03:31:57.040Z,57.60
2017-10-27T03:32:59.164Z,58.00
2017-10-27T03:34:00.492Z,58.00
2017-10-27T03:35:01.816Z,58.50
2017-10-27T03:36:03.152Z,57.50
2017-10-27T03:37:04.458Z,57.30
2017-10-27T03:38:06.553Z,56.50
2017-10-27T03:39:07.920Z,56.40
2017-10-27T03:40:09.261Z,56.40
2017-10-27T03:41:10.609Z,56.20
2017-10-27T03:42:11.952Z,55.90
2017-10-27T03:43:13.319Z,55.90
2017-10-27T03:44:14.649Z,55.80
2017-10-27T03:45:15.961Z,55.80
2017-10-27T03:46:17.302Z,55.60
2017-10-27T03:47:18.638Z,55.40
2017-10-27T03:48:20.007Z,55.50
2017-10-27T03:49:21.403Z,55.30
2017-10-27T03:50:22.756Z,54.80
2017-10-27T03:51:24.084Z,55.00
2017-10-27T03:52:25.437Z,54.80
2017-10-27T03:53:26.848Z,54.90
2017-10-27T03:54:28.236Z,55.90
2017-10-27T03:55:30.326Z,54.70
2017-10-27T03:56:31.675Z,54.80
2017-10-27T03:57:33.028Z,54.60
2017-10-27T03:58:34.412Z,54.60
2017-10-27T03:59:35.740Z,54.20
2017-10-27T04:00:37.813Z,54.70
2017-10-27T04:01:39.141Z,54.60
2017-10-27T04:02:40.456Z,54.50
2017-10-27T04:03:41.813Z,53.90
2017-10-27T04:04:43.889Z,54.10
2017-10-27T04:05:45.226Z,54.00
2017-10-27T04:06:46.580Z,54.00
2017-10-27T04:07:47.926Z,54.00
2017-10-27T04:08:49.283Z,54.10
2017-10-27T04:09:50.652Z,53.90
2017-10-27T04:10:52.705Z,53.80
2017-10-27T04:11:54.757Z,54.00
2017-10-27T04:12:56.825Z,53.80
2017-10-27T04:13:58.942Z,53.60
2017-10-27T04:15:00.309Z,53.60
2017-10-27T04:16:02.392Z,54.00
2017-10-27T04:17:03.773Z,53.90
2017-10-27T04:18:05.149Z,54.10
2017-10-27T04:19:08.389Z,53.90
2017-10-27T04:20:09.705Z,53.90
2017-10-27T04:21:11.055Z,53.80
2017-10-27T04:22:12.425Z,53.30
2017-10-27T04:23:13.765Z,53.60
2017-10-27T04:24:15.143Z,53.80
2017-10-27T04:25:16.482Z,53.90
2017-10-27T04:26:17.792Z,53.90
2017-10-27T04:27:19.131Z,53.80
2017-10-27T04:28:20.444Z,53.90
2017-10-27T04:29:21.821Z,53.60
2017-10-27T04:30:23.947Z,53.60
2017-10-27T04:31:25.290Z,53.60
2017-10-27T04:32:26.616Z,54.00
2017-10-27T04:33:27.977Z,54.20
2017-10-27T04:34:29.404Z,54.20
2017-10-27T04:35:31.488Z,54.30
2017-10-27T04:36:33.562Z,54.00
2017-10-27T04:37:34.876Z,54.00
2017-10-27T04:38:36.925Z,54.30
2017-10-27T04:39:38.291Z,54.20
2017-10-27T04:40:39.631Z,54.40
2017-10-27T04:41:40.930Z,54.50
2017-10-27T04:42:42.245Z,54.30
2017-10-27T04:43:43.554Z,54.10
2017-10-27T04:44:44.889Z,54.30
2017-10-27T04:45:46.192Z,54.20
2017-10-27T04:46:48.256Z,54.40
2017-10-27T04:47:50.289Z,54.40
2017-10-27T04:48:51.615Z,54.30
2017-10-27T04:49:52.967Z,54.80
2017-10-27T04:50:54.268Z,54.40
2017-10-27T04:51:55.577Z,54.60
2017-10-27T04:52:56.877Z,54.60
2017-10-27T04:53:58.164Z,54.80
2017-10-27T04:54:59.530Z,55.40
2017-10-27T04:56:00.869Z,55.30
2017-10-27T04:57:02.162Z,55.70
2017-10-27T04:58:03.491Z,55.90
2017-10-27T04:59:05.539Z,56.00
2017-10-27T05:00:07.614Z,56.00
2017-10-27T05:01:08.897Z,56.60
2017-10-27T05:02:10.192Z,55.90
2017-10-27T05:03:11.506Z,56.00
2017-10-27T05:04:13.537Z,56.20
2017-10-27T05:05:16.361Z,56.20
2017-10-27T05:06:17.674Z,56.10
2017-10-27T05:07:19.745Z,56.10
2017-10-27T05:08:21.089Z,56.10
2017-10-27T05:09:22.400Z,56.30
2017-10-27T05:10:24.492Z,56.60
2017-10-27T05:11:25.808Z,56.30
2017-10-27T05:12:27.134Z,56.20
2017-10-27T05:13:29.191Z,56.70
2017-10-27T05:14:31.209Z,56.50
2017-10-27T05:15:32.570Z,56.40
2017-10-27T05:16:39.908Z,56.30
2017-10-27T05:17:47.181Z,56.50
2017-10-27T05:18:54.441Z,56.40
2017-10-27T05:20:01.746Z,56.30
2017-10-27T05:21:09.232Z,56.20
2017-10-27T05:22:16.525Z,56.40
2017-10-27T05:23:23.766Z,56.30
2017-10-27T05:24:25.811Z,56.70
2017-10-27T05:25:27.136Z,56.60
2017-10-27T05:26:29.225Z,56.80
2017-10-27T05:27:30.544Z,56.80
2017-10-27T05:28:31.926Z,56.80
2017-10-27T05:29:33.234Z,57.00
2017-10-27T05:30:34.540Z,56.80
2017-10-27T05:31:36.622Z,56.90
2017-10-27T05:32:37.935Z,56.90
2017-10-27T05:33:39.976Z,56.90
2017-10-27T05:34:41.268Z,56.90
2017-10-27T05:35:42.583Z,57.00
2017-10-27T05:36:43.920Z,57.10
2017-10-27T05:37:45.222Z,57.20
2017-10-27T05:38:46.541Z,57.40
2017-10-27T05:39:47.873Z,57.40
2017-10-27T05:40:49.169Z,57.40
2017-10-27T05:41:50.559Z,57.30
2017-10-27T05:42:51.886Z,57.50
2017-10-27T05:43:53.208Z,57.40
2017-10-27T05:44:54.509Z,57.30
2017-10-27T05:45:56.591Z,57.70
2017-10-27T05:46:57.979Z,57.60
2017-10-27T05:47:59.330Z,57.50
2017-10-27T05:49:01.929Z,58.20
2017-10-27T05:50:03.307Z,57.90
2017-10-27T05:51:04.644Z,58.00
2017-10-27T05:52:06.006Z,58.00
2017-10-27T05:53:07.315Z,58.00
2017-10-27T05:54:08.648Z,58.80
2017-10-27T05:55:09.972Z,58.40
2017-10-27T05:56:11.273Z,58.40
2017-10-27T05:57:13.365Z,58.60
2017-10-27T05:58:14.694Z,58.50
2017-10-27T05:59:16.008Z,58.70
2017-10-27T06:00:18.104Z,59.40
2017-10-27T06:01:19.430Z,59.40
2017-10-27T06:02:20.755Z,60.00
2017-10-27T06:03:22.069Z,60.00
2017-10-27T06:04:24.116Z,60.90
2017-10-27T06:05:25.413Z,60.90
2017-10-27T06:06:26.707Z,61.30
2017-10-27T06:07:28.790Z,62.70
2017-10-27T06:08:30.856Z,62.70
2017-10-27T06:09:32.153Z,62.70
2017-10-27T06:10:34.205Z,63.80
2017-10-27T06:11:35.511Z,63.80
2017-10-27T06:12:36.844Z,64.20
2017-10-27T06:13:38.128Z,64.60
2017-10-27T06:14:40.217Z,65.10
2017-10-27T06:15:41.507Z,65.00
2017-10-27T06:16:43.573Z,65.90
2017-10-27T06:17:44.907Z,65.90
2017-10-27T06:18:46.948Z,66.60
2017-10-27T06:19:48.984Z,67.50
2017-10-27T06:20:50.300Z,67.70
2017-10-27T06:21:51.629Z,67.30
2017-10-27T06:22:52.983Z,67.90
2017-10-27T06:23:54.274Z,67.90
2017-10-27T06:24:56.308Z,68.70
2017-10-27T06:25:57.618Z,68.60
2017-10-27T06:26:58.904Z,68.70
2017-10-27T06:28:00.968Z,68.90
2017-10-27T06:29:02.278Z,68.90
2017-10-27T06:30:03.581Z,69.10
2017-10-27T06:31:04.873Z,69.20
2017-10-27T06:32:06.903Z,69.30
2017-10-27T06:33:08.247Z,69.30
2017-10-27T06:34:10.328Z,69.40
2017-10-27T06:35:11.643Z,69.30
2017-10-27T06:36:13.673Z,68.60
2017-10-27T06:37:14.961Z,69.20
2017-10-27T06:38:16.316Z,69.20
2017-10-27T06:39:17.612Z,69.30
2017-10-27T06:40:18.937Z,69.40
2017-10-27T06:41:20.240Z,69.30
2017-10-27T06:42:21.546Z,69.40
2017-10-27T06:43:22.879Z,69.40
2017-10-27T06:44:24.947Z,69.90
2017-10-27T06:45:26.247Z,69.90
2017-10-27T06:46:27.573Z,69.70
2017-10-27T06:47:28.908Z,69.60
2017-10-27T06:48:30.292Z,69.80
2017-10-27T06:49:31.637Z,70.00
2017-10-27T06:50:32.932Z,70.40
2017-10-27T06:51:34.280Z,70.60
2017-10-27T06:52:35.617Z,71.00
2017-10-27T06:53:37.701Z,70.80
2017-10-27T06:54:38.989Z,70.80
2017-10-27T06:55:40.333Z,71.20
2017-10-27T06:56:41.660Z,71.60
2017-10-27T06:57:42.973Z,72.10
2017-10-27T06:58:44.336Z,71.90
2017-10-27T06:59:45.639Z,71.80
2017-10-27T07:00:46.972Z,72.00
2017-10-27T07:01:48.294Z,72.00
2017-10-27T07:02:50.349Z,72.00
2017-10-27T07:03:52.460Z,72.00
2017-10-27T07:04:53.791Z,71.80
2017-10-27T07:05:55.116Z,71.50
2017-10-27T07:06:56.432Z,71.70
2017-10-27T07:07:57.761Z,71.60
2017-10-27T07:08:59.862Z,71.50
2017-10-27T07:10:01.193Z,71.50
2017-10-27T07:11:02.540Z,71.40
2017-10-27T07:12:03.853Z,71.50
2017-10-27T07:13:05.177Z,71.60
2017-10-27T07:14:06.533Z,71.70
2017-10-27T07:15:07.824Z,71.80
2017-10-27T07:16:09.128Z,71.90
2017-10-27T07:17:10.447Z,72.60
2017-10-27T07:18:11.759Z,72.70
2017-10-27T07:19:13.849Z,72.20
2017-10-27T07:20:15.156Z,72.20
2017-10-27T07:21:17.238Z,72.50
2017-10-27T07:22:18.564Z,72.40
2017-10-27T07:23:19.895Z,72.60
2017-10-27T07:24:21.245Z,72.70
2017-10-27T07:25:22.601Z,72.80
2017-10-27T07:26:23.931Z,72.30
2017-10-27T07:27:25.276Z,72.30
2017-10-27T07:28:26.600Z,72.70
2017-10-27T07:29:28.002Z,72.40
2017-10-27T07:30:30.060Z,72.80
2017-10-27T07:31:32.112Z,72.80
2017-10-27T07:32:33.432Z,72.80
2017-10-27T07:33:34.756Z,72.80
2017-10-27T07:34:36.245Z,72.80
2017-10-27T07:36:35.351Z,72.70
2017-10-27T07:37:36.705Z,72.80
2017-10-27T07:38:38.051Z,73.00
2017-10-27T07:39:39.426Z,72.80
2017-10-27T07:40:40.760Z,73.30
2017-10-27T07:41:42.096Z,73.00
2017-10-27T07:42:43.439Z,72.80
2017-10-27T07:43:46.267Z,72.80
2017-10-27T07:44:47.631Z,72.80
2017-10-27T07:45:48.968Z,72.90
2017-10-27T07:46:50.286Z,72.90
2017-10-27T07:47:51.628Z,72.90
2017-10-27T07:48:52.967Z,72.90
2017-10-27T07:49:54.401Z,72.90
2017-10-27T07:50:55.773Z,73.00
2017-10-27T07:51:57.114Z,73.00
2017-10-27T07:52:58.450Z,73.00
2017-10-27T07:53:59.782Z,73.00
2017-10-27T07:55:01.151Z,73.00
2017-10-27T07:56:03.245Z,73.30
2017-10-27T07:57:04.582Z,72.90
2017-10-27T07:58:05.912Z,72.80
2017-10-27T07:59:07.262Z,72.90
2017-10-27T08:00:08.605Z,72.60
2017-10-27T08:01:09.944Z,72.60
2017-10-27T08:02:11.295Z,72.70
2017-10-27T08:03:12.616Z,73.00
2017-10-27T08:04:13.990Z,73.00
2017-10-27T08:05:15.373Z,73.00
2017-10-27T08:06:17.462Z,72.90
2017-10-27T08:07:18.782Z,72.90
2017-10-27T08:08:20.125Z,72.90
2017-10-27T08:09:21.448Z,72.90
2017-10-27T08:10:22.798Z,73.00
2017-10-27T08:11:24.131Z,72.90
2017-10-27T08:12:25.476Z,72.90
2017-10-27T08:13:26.835Z,72.90
2017-10-27T08:14:35.081Z,73.00
2017-10-27T08:15:37.301Z,72.90
2017-10-27T08:16:38.629Z,72.90
2017-10-27T08:17:39.951Z,72.90
2017-10-27T08:18:41.276Z,72.90
2017-10-27T08:19:42.630Z,73.00
2017-10-27T08:20:44.752Z,72.60
2017-10-27T08:21:46.824Z,72.70
2017-10-27T08:22:48.208Z,72.50
2017-10-27T08:23:49.552Z,72.70
2017-10-27T08:24:50.885Z,72.60
2017-10-27T08:25:52.253Z,72.60
2017-10-27T08:26:53.575Z,72.60
2017-10-27T08:27:54.896Z,73.10
2017-10-27T08:28:56.992Z,72.40
2017-10-27T08:29:59.106Z,72.50
2017-10-27T08:31:00.482Z,72.50
2017-10-27T08:32:01.825Z,72.50
2017-10-27T08:33:03.905Z,72.50
2017-10-27T08:34:05.253Z,72.40
2017-10-27T08:35:06.590Z,72.40
2017-10-27T08:36:07.973Z,72.50
2017-10-27T08:37:09.317Z,73.70
2017-10-27T08:38:10.671Z,73.10
2017-10-27T08:39:12.759Z,73.50
2017-10-27T08:40:14.099Z,72.90
2017-10-27T08:41:15.481Z,72.60
2017-10-27T08:42:25.873Z,73.00
2017-10-27T08:43:27.966Z,73.00
2017-10-27T08:44:29.291Z,73.00
2017-10-27T08:45:30.603Z,72.90
2017-10-27T08:46:32.712Z,72.70
2017-10-27T08:47:34.800Z,72.70
2017-10-27T08:48:36.901Z,73.00
2017-10-27T08:49:38.252Z,72.90
2017-10-27T08:50:39.671Z,72.90
2017-10-27T08:51:41.052Z,73.00
2017-10-27T08:52:42.401Z,72.90
2017-10-27T08:53:43.735Z,72.90
2017-10-27T08:54:45.065Z,72.80
2017-10-27T08:55:46.408Z,72.90
2017-10-27T08:56:47.795Z,72.90
2017-10-27T08:57:49.115Z,72.90
2017-10-27T08:58:51.204Z,72.80
2017-10-27T08:59:52.540Z,72.80
2017-10-27T09:00:53.875Z,72.90
2017-10-27T09:01:55.254Z,72.70
2017-10-27T09:02:56.605Z,72.40
2017-10-27T09:03:57.935Z,72.60
2017-10-27T09:04:59.302Z,72.30
2017-10-27T09:06:01.445Z,72.60
2017-10-27T09:07:02.806Z,72.50
2017-10-27T09:08:04.148Z,72.50
2017-10-27T09:09:05.488Z,72.30
2017-10-27T09:10:06.829Z,72.10
2017-10-27T09:11:08.143Z,72.00
2017-10-27T09:12:10.255Z,71.80
2017-10-27T09:13:11.604Z,71.80
2017-10-27T09:14:12.942Z,71.80
2017-10-27T09:15:14.301Z,71.50
2017-10-27T09:16:15.649Z,71.40
2017-10-27T09:17:17.016Z,71.10
2017-10-27T09:18:18.385Z,70.80
2017-10-27T09:19:19.739Z,70.30
2017-10-27T09:20:21.087Z,70.50
2017-10-27T09:21:22.419Z,70.50
2017-10-27T09:22:23.799Z,70.20
2017-10-27T09:23:25.873Z,70.20
2017-10-27T09:24:27.201Z,70.20
2017-10-27T09:25:28.541Z,70.20
2017-10-27T09:26:29.893Z,70.30
2017-10-27T09:27:31.284Z,70.50
2017-10-27T09:28:32.601Z,70.60
2017-10-27T09:29:33.923Z,71.20
2017-10-27T09:30:35.257Z,70.70
2017-10-27T09:31:36.617Z,70.70
2017-10-27T09:32:37.992Z,70.90
2017-10-27T09:33:40.061Z,70.70
2017-10-27T09:34:41.400Z,70.60
2017-10-27T09:35:42.730Z,70.80
2017-10-27T09:36:44.813Z,70.60
2017-10-27T09:37:46.182Z,70.60
2017-10-27T09:38:48.253Z,70.50
2017-10-27T09:39:49.612Z,70.40
2017-10-27T09:40:51.688Z,71.00
2017-10-27T09:41:53.031Z,70.20
2017-10-27T09:42:54.396Z,70.30
2017-10-27T09:43:55.726Z,71.10
2017-10-27T09:44:57.072Z,70.40
2017-10-27T09:45:59.129Z,70.10
2017-10-27T09:47:00.458Z,70.10
2017-10-27T09:48:01.820Z,70.20
2017-10-27T09:49:03.172Z,70.00
2017-10-27T09:50:05.991Z,71.10
2017-10-27T09:51:07.348Z,71.10
2017-10-27T09:52:08.660Z,70.10
2017-10-27T09:53:10.040Z,68.90
2017-10-27T09:54:11.385Z,67.70
2017-10-27T09:55:12.714Z,66.60
2017-10-27T09:56:14.058Z,66.60
2017-10-27T09:57:15.388Z,67.20
2017-10-27T09:58:16.762Z,66.50
2017-10-27T09:59:18.101Z,67.30
2017-10-27T10:00:19.436Z,67.60
2017-10-27T10:01:20.751Z,68.30
2017-10-27T10:02:22.081Z,68.60
2017-10-27T10:03:23.453Z,68.30
2017-10-27T10:04:24.799Z,69.00
2017-10-27T10:05:26.911Z,69.80
2017-10-27T10:06:28.275Z,69.70
2017-10-27T10:07:31.104Z,69.90
2017-10-27T10:08:32.460Z,69.80
2017-10-27T10:09:33.787Z,69.90
2017-10-27T10:10:35.153Z,69.70
2017-10-27T10:11:37.225Z,69.80
2017-10-27T10:12:38.549Z,70.40
2017-10-27T10:13:39.921Z,70.50
2017-10-27T10:14:41.984Z,70.40
2017-10-27T10:15:44.056Z,70.30
2017-10-27T10:16:45.393Z,70.20
2017-10-27T10:17:46.737Z,70.20
2017-10-27T10:18:48.136Z,69.90
2017-10-27T10:19:49.468Z,70.70
2017-10-27T10:20:50.801Z,70.40
2017-10-27T10:21:52.134Z,69.60
2017-10-27T10:22:53.515Z,71.00
2017-10-27T10:23:54.910Z,70.90
2017-10-27T10:24:56.237Z,70.80
2017-10-27T10:25:57.564Z,70.80
2017-10-27T10:26:58.909Z,70.80
2017-10-27T10:28:00.243Z,70.80
2017-10-27T10:29:01.597Z,70.90
2017-10-27T10:30:02.954Z,70.80
2017-10-27T10:31:04.296Z,70.30
2017-10-27T10:32:05.632Z,69.30
2017-10-27T10:33:06.977Z,69.00
2017-10-27T10:34:08.373Z,69.50
2017-10-27T10:35:09.717Z,70.10
2017-10-27T10:36:11.061Z,69.60
2017-10-27T10:37:12.365Z,70.20
2017-10-27T10:38:13.713Z,70.50
2017-10-27T10:39:15.082Z,70.50
2017-10-27T10:40:16.412Z,70.50
2017-10-27T10:41:17.736Z,69.90
2017-10-27T10:42:19.073Z,69.40
2017-10-27T10:43:20.428Z,69.10
2017-10-27T10:44:21.812Z,68.50
2017-10-27T10:45:23.889Z,68.00
2017-10-27T10:46:25.238Z,68.00
2017-10-27T10:47:26.577Z,68.60
2017-10-27T10:48:27.926Z,68.40
2017-10-27T10:49:29.301Z,68.40
2017-10-27T10:50:30.657Z,66.60
2017-10-27T10:51:32.764Z,66.80
2017-10-27T10:52:34.197Z,66.70
2017-10-27T10:53:35.548Z,67.30
2017-10-27T10:54:36.909Z,65.90
2017-10-27T10:55:38.253Z,66.40
2017-10-27T10:56:39.571Z,66.60
2017-10-27T10:57:40.912Z,67.40
2017-10-27T10:58:42.236Z,67.70
2017-10-27T10:59:43.613Z,67.30
2017-10-27T11:00:44.956Z,67.10
2017-10-27T11:01:47.040Z,68.20
2017-10-27T11:02:48.369Z,67.60
2017-10-27T11:03:49.697Z,67.30
2017-10-27T11:04:51.789Z,67.20
2017-10-27T11:05:53.115Z,67.10
2017-10-27T11:06:54.428Z,67.70
2017-10-27T11:07:56.527Z,67.40
2017-10-27T11:08:58.596Z,67.40
2017-10-27T11:10:00.964Z,67.50
2017-10-27T11:11:03.294Z,68.10
2017-10-27T11:12:04.659Z,68.00
2017-10-27T11:13:06.734Z,67.60
2017-10-27T11:14:08.074Z,67.50
2017-10-27T11:15:09.460Z,67.30
2017-10-27T11:16:10.796Z,67.50
2017-10-27T11:17:12.136Z,68.20
2017-10-27T11:18:13.483Z,68.40
2017-10-27T11:19:14.822Z,68.50
2017-10-27T11:20:16.198Z,68.70
2017-10-27T11:21:17.538Z,68.60
2017-10-27T11:22:18.890Z,68.60
2017-10-27T11:23:20.228Z,68.50
2017-10-27T11:24:21.569Z,68.00
2017-10-27T11:25:22.948Z,68.20
2017-10-27T11:26:24.306Z,68.40
2017-10-27T11:27:25.653Z,68.40
2017-10-27T11:28:26.999Z,68.20
2017-10-27T11:29:28.328Z,68.00
2017-10-27T11:30:30.447Z,68.00
2017-10-27T11:31:31.780Z,68.00
2017-10-27T11:32:33.840Z,67.60
2017-10-27T11:33:35.174Z,67.50
2017-10-27T11:34:37.253Z,67.40
2017-10-27T11:35:38.633Z,67.30
2017-10-27T11:36:39.974Z,66.80
2017-10-27T11:37:41.300Z,67.00
2017-10-27T11:38:42.624Z,67.40
2017-10-27T11:39:43.953Z,67.10
2017-10-27T11:40:45.376Z,67.00
2017-10-27T11:41:46.760Z,66.80
2017-10-27T11:42:48.177Z,67.20
2017-10-27T11:43:49.553Z,67.50
2017-10-27T11:44:50.933Z,67.10
2017-10-27T11:45:52.310Z,67.50
2017-10-27T11:46:53.695Z,67.00
2017-10-27T11:47:55.789Z,66.90
2017-10-27T11:48:57.151Z,66.90
2017-10-27T11:49:58.508Z,67.10
2017-10-27T11:50:59.904Z,67.50
2017-10-27T11:52:01.353Z,67.60
2017-10-27T11:53:02.720Z,67.50
2017-10-27T11:54:04.090Z,67.20
2017-10-27T11:55:05.470Z,67.40
2017-10-27T11:56:06.868Z,67.40
2017-10-27T11:57:08.247Z,67.80
2017-10-27T11:58:09.615Z,68.00
2017-10-27T11:59:10.960Z,68.00
2017-10-27T12:00:12.311Z,68.20
2017-10-27T12:01:14.422Z,68.50
2017-10-27T12:02:15.752Z,68.40
2017-10-27T12:03:17.069Z,68.40
2017-10-27T12:04:18.381Z,67.70
2017-10-27T12:05:20.462Z,67.70
2017-10-27T12:06:21.835Z,67.60
2017-10-27T12:07:23.191Z,67.80
2017-10-27T12:08:26.012Z,67.90
2017-10-27T12:09:27.331Z,67.80
2017-10-27T12:10:29.403Z,67.80
2017-10-27T12:11:30.775Z,67.70
2017-10-27T12:12:32.120Z,67.70
2017-10-27T12:13:33.440Z,67.50
2017-10-27T12:14:34.759Z,67.20
2017-10-27T12:15:36.080Z,67.30
2017-10-27T12:16:38.172Z,68.00
2017-10-27T12:17:39.511Z,67.80
2017-10-27T12:18:40.871Z,67.80
2017-10-27T12:19:42.184Z,67.50
2017-10-27T12:20:43.561Z,67.60
2017-10-27T12:21:44.939Z,67.70
2017-10-27T12:22:46.273Z,67.90
2017-10-27T12:23:48.358Z,67.70
2017-10-27T12:24:49.692Z,67.60
2017-10-27T12:25:51.040Z,67.20
2017-10-27T12:26:52.412Z,67.40
2017-10-27T12:27:53.738Z,67.50
2017-10-27T12:28:55.080Z,67.50
2017-10-27T12:29:56.433Z,67.70
2017-10-27T12:30:57.780Z,67.90
2017-10-27T12:31:59.910Z,68.00
2017-10-27T12:33:01.250Z,68.00
2017-10-27T12:34:02.580Z,68.10
2017-10-27T12:35:03.900Z,67.90
2017-10-27T12:36:05.241Z,68.20
2017-10-27T12:37:06.620Z,68.20
2017-10-27T12:38:07.952Z,68.10
2017-10-27T12:39:09.289Z,68.10
2017-10-27T12:40:10.641Z,68.40
2017-10-27T12:41:12.727Z,67.90
2017-10-27T12:42:14.079Z,67.80
2017-10-27T12:43:15.426Z,68.00
2017-10-27T12:44:16.756Z,67.80
2017-10-27T12:45:18.092Z,67.80
2017-10-27T12:46:19.420Z,67.90
2017-10-27T12:47:20.793Z,67.80
2017-10-27T12:48:22.113Z,67.60
2017-10-27T12:49:23.474Z,67.70
2017-10-27T12:50:24.812Z,67.90
2017-10-27T12:51:26.144Z,67.50
2017-10-27T12:52:27.513Z,67.40
2017-10-27T12:53:28.841Z,67.30
2017-10-27T12:54:30.176Z,67.30
2017-10-27T12:55:31.494Z,67.20
2017-10-27T12:56:32.830Z,67.50
2017-10-27T12:57:34.209Z,67.00
2017-10-27T12:58:35.538Z,66.80
2017-10-27T12:59:36.890Z,67.30
2017-10-27T13:00:38.956Z,68.60
2017-10-27T13:01:41.044Z,67.40
2017-10-27T13:02:42.515Z,67.30
2017-10-27T13:03:43.864Z,67.30
2017-10-27T13:04:45.201Z,67.30
2017-10-27T13:05:46.545Z,67.70
2017-10-27T13:06:47.886Z,67.70
2017-10-27T13:07:49.231Z,67.80
2017-10-27T13:08:50.584Z,67.80
2017-10-27T13:09:52.649Z,68.00
2017-10-27T13:10:53.976Z,67.80
2017-10-27T13:11:56.052Z,67.60
2017-10-27T13:12:57.427Z,67.50
2017-10-27T13:13:59.508Z,68.10