createdAt,value
2022-10-05T00:04:46.555Z,101378.19
2022-10-05T00:09:55.287Z,101388.56
2022-10-05T00:15:00.573Z,101376.47
2022-10-05T00:20:15.176Z,101372.16
2022-10-05T00:25:20.854Z,101367.84
2022-10-05T00:30:23.416Z,101371.28
2022-10-05T00:35:25.160Z,101373.03
2022-10-05T00:40:40.501Z,101379.94
2022-10-05T00:45:57.511Z,101372.16
2022-10-05T00:51:05.028Z,101371.31
2022-10-05T00:56:10.948Z,101375.63
2022-10-05T01:01:21.575Z,101362.66
2022-10-05T01:06:41.708Z,101359.16
2022-10-05T01:11:48.879Z,101354.88
2022-10-05T01:16:58.852Z,101342.75
2022-10-05T01:22:38.987Z,101343.63
2022-10-05T01:27:57.789Z,101328.06
2022-10-05T01:33:07.183Z,101337.56
2022-10-05T01:38:14.551Z,101340.16
2022-10-05T01:43:29.669Z,101335.84
2022-10-05T01:48:36.768Z,101321.13
2022-10-05T01:53:56.006Z,101314.22
2022-10-05T01:59:21.212Z,101301.22
2022-10-05T02:05:00.458Z,101303.81
2022-10-05T02:10:04.477Z,101309.91
2022-10-05T02:15:22.540Z,101313.34
2022-10-05T02:20:28.216Z,101306.44
2022-10-05T02:25:34.894Z,101306.41
2022-10-05T02:30:43.067Z,101302.97
2022-10-05T02:35:44.408Z,101294.31
2022-10-05T02:40:45.612Z,101280.47
2022-10-05T02:45:58.656Z,101280.47
2022-10-05T02:51:23.186Z,101283.94
2022-10-05T02:56:39.796Z,101278.72
2022-10-05T03:01:50.336Z,101267.50
2022-10-05T03:07:14.083Z,101274.41
2022-10-05T03:12:38.089Z,101265.75
2022-10-05T03:18:02.457Z,101248.44
2022-10-05T03:23:09.569Z,101245.88
2022-10-05T03:28:38.774Z,101238.06
2022-10-05T03:33:59.062Z,101238.06
2022-10-05T03:39:09.385Z,101235.47
2022-10-05T03:44:25.087Z,101242.38
2022-10-05T03:49:57.006Z,101221.59
2022-10-05T03:55:21.092Z,101222.44
2022-10-05T04:00:23.438Z,101219.88
2022-10-05T04:05:29.742Z,101216.41
2022-10-05T04:10:49.397Z,101223.34
2022-10-05T04:16:10.262Z,101219.88
2022-10-05T04:21:23.649Z,101230.22
2022-10-05T04:26:54.357Z,101222.44
2022-10-05T04:32:07.600Z,101224.13
2022-10-05T04:37:33.563Z,101214.66
2022-10-05T04:43:04.996Z,101220.69
2022-10-05T04:48:18.541Z,101218.06
2022-10-05T04:53:39.338Z,101220.69
2022-10-05T04:59:11.695Z,101231.06
2022-10-05T05:04:18.677Z,101221.50
2022-10-05T05:09:50.861Z,101230.19
2022-10-05T05:15:07.216Z,101219.78
2022-10-05T05:20:31.032Z,101218.88
2022-10-05T05:26:00.141Z,101222.38
2022-10-05T05:31:12.967Z,101216.28
2022-10-05T05:36:23.521Z,101209.38
2022-10-05T05:41:37.079Z,101224.97
2022-10-05T05:47:04.745Z,101216.28
2022-10-05T05:52:25.465Z,101206.81
2022-10-05T05:57:38.411Z,101211.94
2022-10-05T06:02:53.374Z,101206.78
2022-10-05T06:07:57.718Z,101217.97
2022-10-05T06:13:06.322Z,101225.78
2022-10-05T06:18:13.978Z,101211.91
2022-10-05T06:23:27.072Z,101207.59
2022-10-05T06:28:29.730Z,101184.28
2022-10-05T06:33:33.756Z,101223.94
2022-10-05T06:38:44.471Z,101227.38
2022-10-05T06:44:04.513Z,101229.97
2022-10-05T06:49:18.352Z,101225.66
2022-10-05T06:54:28.715Z,101229.06
2022-10-05T06:59:44.993Z,101230.78
2022-10-05T07:05:04.977Z,101233.31
2022-10-05T07:10:25.141Z,101235.00
2022-10-05T07:15:40.832Z,101229.78
2022-10-05T07:20:51.100Z,101221.97
2022-10-05T07:26:14.730Z,101217.63
2022-10-05T07:31:28.381Z,101221.94
2022-10-05T07:37:09.106Z,101223.69
2022-10-05T07:42:22.880Z,101219.31
2022-10-05T07:47:54.964Z,101222.75
2022-10-05T07:53:15.442Z,101233.16
2022-10-05T07:58:41.641Z,101236.56
2022-10-05T08:03:45.349Z,101233.97
2022-10-05T08:08:57.330Z,101229.56
2022-10-05T08:14:06.190Z,101218.31
2022-10-05T08:19:23.134Z,101234.72
2022-10-05T08:25:02.721Z,101224.16
2022-10-05T08:30:15.696Z,101225.88
2022-10-05T08:35:34.018Z,101229.25
2022-10-05T08:40:51.713Z,101183.44
2022-10-05T08:45:59.211Z,101228.31
2022-10-05T08:51:21.777Z,101215.97
2022-10-05T08:56:37.165Z,101209.88
2022-10-05T09:01:52.772Z,101217.50
2022-10-05T09:07:02.126Z,101213.09
2022-10-05T09:12:39.670Z,101206.09
2022-10-05T09:18:07.100Z,101210.25
2022-10-05T09:23:33.406Z,101196.13
2022-10-05T09:29:09.472Z,101197.78
2022-10-05T09:34:32.534Z,101200.16
2022-10-05T09:39:52.172Z,101195.78
2022-10-05T09:45:21.355Z,101192.94
2022-10-05T09:50:37.988Z,101178.75
2022-10-05T09:56:01.156Z,101175.41
2022-10-05T10:01:33.037Z,101173.97
2022-10-05T10:07:04.831Z,101166.75
2022-10-05T10:12:22.390Z,101171.72
2022-10-05T10:17:41.825Z,101168.19
2022-10-05T10:23:01.733Z,101163.66
2022-10-05T10:28:34.328Z,101159.03
2022-10-05T10:33:52.862Z,101154.59
2022-10-05T10:39:02.038Z,101159.69
2022-10-05T10:44:31.355Z,101153.34
2022-10-05T10:49:44.640Z,101152.22
2022-10-05T10:55:10.475Z,101145.09
2022-10-05T11:00:33.457Z,101137.06
2022-10-05T11:05:52.968Z,101109.03
2022-10-05T11:11:03.735Z,101104.31
2022-10-05T11:16:38.604Z,101113.34
2022-10-05T11:22:00.486Z,101093.44
2022-10-05T11:27:28.788Z,101085.09
2022-10-05T11:33:03.881Z,101076.94
2022-10-05T11:38:18.928Z,101077.41
2022-10-05T11:43:44.961Z,101061.06
2022-10-05T11:49:17.052Z,101049.59
2022-10-05T11:55:13.933Z,101039.94
2022-10-05T12:00:15.940Z,101035.38
2022-10-05T12:05:38.377Z,101025.94
2022-10-05T12:11:00.561Z,101016.97
2022-10-05T12:16:08.215Z,100999.22
2022-10-05T12:21:27.559Z,100995.16
2022-10-05T12:26:52.935Z,100975.44
2022-10-05T12:32:11.625Z,100976.66
2022-10-05T12:37:15.704Z,100975.22
2022-10-05T12:42:42.055Z,100969.84
2022-10-05T12:48:12.324Z,100956.03
2022-10-05T12:53:40.829Z,100955.13
2022-10-05T12:59:04.314Z,100954.28
2022-10-05T13:04:47.210Z,100952.34
2022-10-05T13:10:02.589Z,100934.00
2022-10-05T13:15:22.197Z,100920.06
2022-10-05T13:20:35.378Z,100926.41
2022-10-05T13:25:46.697Z,100895.19
2022-10-05T13:31:02.767Z,100911.41
2022-10-05T13:36:43.165Z,100894.41
2022-10-05T13:42:01.429Z,100899.19
2022-10-05T13:47:19.152Z,100892.22
2022-10-05T13:52:27.221Z,100881.09
2022-10-05T13:57:57.344Z,100891.50
2022-10-05T14:03:00.779Z,100886.34
2022-10-05T14:08:02.136Z,100893.19
2022-10-05T14:13:48.884Z,100884.06
2022-10-05T14:19:03.548Z,100884.16
2022-10-05T14:24:45.297Z,100885.63
2022-10-05T14:29:55.770Z,100879.50
2022-10-05T14:34:59.909Z,100879.56
2022-10-05T14:40:21.266Z,100883.78
2022-10-05T14:45:25.641Z,100869.44
2022-10-05T14:50:32.050Z,100866.84
2022-10-05T14:56:00.650Z,100887.91
2022-10-05T15:01:14.536Z,100888.31
2022-10-05T15:06:23.229Z,100891.06
2022-10-05T15:11:37.045Z,100889.84
2022-10-05T15:16:40.391Z,100891.44
2022-10-05T15:22:10.283Z,100911.69
2022-10-05T15:27:36.529Z,100907.41
2022-10-05T15:32:55.990Z,100921.38
2022-10-05T15:38:20.864Z,100918.47
2022-10-05T15:43:23.292Z,100931.97
2022-10-05T15:48:58.151Z,100944.19
2022-10-05T15:54:24.995Z,100951.84
2022-10-05T15:59:41.198Z,100971.94
2022-10-05T16:05:03.922Z,100975.72
2022-10-05T16:10:21.494Z,100981.56
2022-10-05T16:15:35.922Z,100986.34
2022-10-05T16:20:52.851Z,101001.22
2022-10-05T16:26:22.095Z,101009.16
2022-10-05T16:31:37.239Z,101014.34
2022-10-05T16:36:40.261Z,101032.22
2022-10-05T16:42:03.813Z,101035.34
2022-10-05T16:47:45.656Z,101056.19
2022-10-05T16:52:55.905Z,101082.56
2022-10-05T16:58:00.207Z,101074.66
2022-10-05T17:03:11.180Z,101109.59
2022-10-05T17:09:03.009Z,101105.69
2022-10-05T17:14:27.966Z,101113.75
2022-10-05T17:20:00.268Z,101112.88
2022-10-05T17:25:14.299Z,101120.13
2022-10-05T17:30:21.914Z,101147.38
2022-10-05T17:35:51.721Z,101165.88
2022-10-05T17:41:15.268Z,101166.13
2022-10-05T17:46:47.862Z,101173.06
2022-10-05T17:52:07.946Z,101188.03
2022-10-05T17:57:09.215Z,101180.25
2022-10-05T18:02:19.515Z,101184.63
2022-10-05T18:07:23.781Z,101183.94
2022-10-05T18:12:38.590Z,101183.97
2022-10-05T18:17:51.322Z,101183.97
2022-10-05T18:22:54.572Z,101167.63
2022-10-05T18:28:19.941Z,101190.16
2022-10-05T18:33:40.086Z,101192.94
2022-10-05T18:38:41.674Z,101188.50
2022-10-05T18:43:45.635Z,101194.56
2022-10-05T18:49:05.480Z,101191.16
2022-10-05T18:54:28.325Z,101194.56
2022-10-05T18:59:41.522Z,101198.00
2022-10-05T19:05:23.656Z,101199.72
2022-10-05T19:11:10.218Z,101196.53
2022-10-05T19:16:26.799Z,101203.28
2022-10-05T19:21:41.309Z,101209.44
2022-10-05T19:27:03.031Z,101205.09
2022-10-05T19:32:22.927Z,101204.16
2022-10-05T19:37:31.401Z,101193.81
2022-10-05T19:42:38.677Z,101211.28
2022-10-05T19:47:42.770Z,101205.84
2022-10-05T19:52:49.088Z,101199.81
2022-10-05T19:57:54.120Z,101198.03
2022-10-05T20:03:17.207Z,101179.38
2022-10-05T20:08:20.911Z,101203.47
2022-10-05T20:13:22.991Z,101212.72
2022-10-05T20:19:02.964Z,101230.44
2022-10-05T20:24:08.701Z,101226.97
2022-10-05T20:29:10.075Z,101234.84
2022-10-05T20:34:11.420Z,101241.84
2022-10-05T20:39:15.725Z,101250.00
2022-10-05T20:44:17.064Z,101260.38
2022-10-05T20:49:18.390Z,101269.91
2022-10-05T20:54:19.784Z,101262.09
2022-10-05T20:59:25.157Z,101271.56
2022-10-05T21:04:30.215Z,101288.03
2022-10-05T21:09:34.163Z,101292.34
2022-10-05T21:14:36.541Z,101292.44
2022-10-05T21:19:40.829Z,101307.09
2022-10-05T21:24:42.232Z,101320.22
2022-10-05T21:29:44.153Z,101341.16
2022-10-05T21:34:45.525Z,101350.75
2022-10-05T21:39:46.851Z,101364.69
2022-10-05T21:44:48.177Z,101380.69
2022-10-05T21:49:49.708Z,101385.16
2022-10-05T21:54:51.173Z,101390.47
2022-10-05T21:59:52.605Z,101383.63
2022-10-05T22:04:53.986Z,101403.84
2022-10-05T22:09:55.397Z,101412.88
2022-10-05T22:14:56.720Z,101418.94
2022-10-05T22:19:59.184Z,101423.38
2022-10-05T22:25:00.510Z,101424.44
2022-10-05T22:30:02.997Z,101449.88
2022-10-05T22:35:09.096Z,101459.69
2022-10-05T22:40:12.656Z,101487.50
2022-10-05T22:45:14.207Z,101522.53
2022-10-05T22:50:15.630Z,101536.53
2022-10-05T22:55:16.942Z,101560.44
2022-10-05T23:00:18.679Z,101564.31
2022-10-05T23:05:19.982Z,101567.19
2022-10-05T23:10:21.329Z,101606.53
2022-10-05T23:15:26.064Z,101614.50
2022-10-05T23:20:27.413Z,101613.81
2022-10-05T23:25:28.759Z,101602.63
2022-10-05T23:30:30.231Z,101611.47
2022-10-05T23:35:31.636Z,101611.56
2022-10-05T23:40:33.453Z,101617.69
2022-10-05T23:45:34.921Z,101634.25
2022-10-05T23:50:36.337Z,101651.63
2022-10-05T23:55:37.620Z,101669.88
