createdAt,value
2023-02-23T00:01:42.660Z,101008.30
2023-02-23T00:04:09.317Z,101002.73
2023-02-23T00:06:37.140Z,101003.04
2023-02-23T00:09:12.059Z,100996.50
2023-02-23T00:11:38.727Z,100997.25
2023-02-23T00:14:05.922Z,100998.23
2023-02-23T00:16:32.640Z,100994.89
2023-02-23T00:19:02.777Z,100996.72
2023-02-23T00:21:32.973Z,100994.16
2023-02-23T00:24:11.530Z,100989.48
2023-02-23T00:26:39.313Z,100990.10
2023-02-23T00:29:13.221Z,100992.52
2023-02-23T00:31:40.061Z,100992.27
2023-02-23T00:34:07.657Z,100987.46
2023-02-23T00:36:35.462Z,100983.80
2023-02-23T00:39:21.853Z,100981.31
2023-02-23T00:41:52.709Z,100976.52
2023-02-23T00:44:21.945Z,100973.62
2023-02-23T00:46:52.406Z,100969.88
2023-02-23T00:49:20.941Z,100967.27
2023-02-23T00:51:48.213Z,100967.59
2023-02-23T00:54:16.841Z,100965.04
2023-02-23T00:56:44.907Z,100962.28
2023-02-23T00:59:12.675Z,100958.66
2023-02-23T01:01:42.029Z,100954.48
2023-02-23T01:04:10.913Z,100954.88
2023-02-23T01:06:39.659Z,100956.67
2023-02-23T01:09:13.580Z,100954.17
2023-02-23T01:11:41.570Z,100954.55
2023-02-23T01:14:10.034Z,100953.59
2023-02-23T01:16:38.971Z,100954.06
2023-02-23T01:19:06.375Z,100954.19
2023-02-23T01:21:36.018Z,100950.85
2023-02-23T01:24:03.182Z,100951.75
2023-02-23T01:26:35.702Z,100948.20
2023-02-23T01:29:05.829Z,100949.17
2023-02-23T01:31:35.353Z,100946.49
2023-02-23T01:34:03.982Z,100944.06
2023-02-23T01:36:35.446Z,100942.59
2023-02-23T01:39:04.829Z,100938.52
2023-02-23T01:41:33.170Z,100936.71
2023-02-23T01:44:06.888Z,100936.88
2023-02-23T01:46:41.679Z,100935.48
2023-02-23T01:49:15.541Z,100933.59
2023-02-23T01:51:55.733Z,100926.09
2023-02-23T01:54:29.080Z,100925.88
2023-02-23T01:56:58.726Z,100923.75
2023-02-23T01:59:34.243Z,100921.16
2023-02-23T02:02:01.490Z,100917.53
2023-02-23T02:04:29.012Z,100917.63
2023-02-23T02:07:01.425Z,100916.16
2023-02-23T02:09:28.423Z,100918.25
2023-02-23T02:11:55.084Z,100916.54
2023-02-23T02:14:30.992Z,100911.34
2023-02-23T02:17:21.014Z,100904.61
2023-02-23T02:20:31.530Z,100901.95
2023-02-23T02:23:37.082Z,100899.96
2023-02-23T02:26:21.995Z,100897.18
2023-02-23T02:29:28.792Z,100896.05
2023-02-23T02:32:16.995Z,100893.92
2023-02-23T02:35:08.316Z,100894.70
2023-02-23T02:37:49.782Z,100892.73
2023-02-23T02:40:34.444Z,100891.20
2023-02-23T02:43:11.549Z,100890.42
2023-02-23T02:45:44.242Z,100891.61
2023-02-23T02:48:15.436Z,100889.64
2023-02-23T02:50:46.979Z,100890.13
2023-02-23T02:53:41.002Z,100888.30
2023-02-23T02:56:09.604Z,100889.58
2023-02-23T02:58:39.067Z,100886.37
2023-02-23T03:01:33.596Z,100891.09
2023-02-23T03:04:37.104Z,100889.33
2023-02-23T03:07:29.453Z,100890.80
2023-02-23T03:10:26.668Z,100884.33
2023-02-23T03:13:37.010Z,100885.96
2023-02-23T03:16:41.646Z,100889.64
2023-02-23T03:19:36.151Z,100888.65
2023-02-23T03:22:42.878Z,100891.61
2023-02-23T03:25:30.862Z,100890.24
2023-02-23T03:28:26.458Z,100892.94
2023-02-23T03:31:27.385Z,100892.94
2023-02-23T03:34:26.255Z,100892.52
2023-02-23T03:37:24.628Z,100888.63
2023-02-23T03:40:17.975Z,100889.34
2023-02-23T03:43:05.336Z,100892.61
2023-02-23T03:45:51.634Z,100891.42
2023-02-23T03:48:39.295Z,100893.77
2023-02-23T03:51:29.050Z,100895.83
2023-02-23T03:54:38.634Z,100898.34
2023-02-23T03:57:28.830Z,100897.41
2023-02-23T04:00:18.818Z,100893.85
2023-02-23T04:03:08.305Z,100898.21
2023-02-23T04:05:56.303Z,100898.39
2023-02-23T04:08:47.464Z,100897.95
2023-02-23T04:11:40.720Z,100898.83
2023-02-23T04:14:12.009Z,100899.13
2023-02-23T04:16:39.976Z,100898.66
2023-02-23T04:19:06.829Z,100905.21
2023-02-23T04:21:33.503Z,100905.71
2023-02-23T04:24:00.143Z,100904.16
2023-02-23T04:26:26.905Z,100903.11
2023-02-23T04:28:53.633Z,100902.83
2023-02-23T04:31:22.825Z,100904.83
2023-02-23T04:33:51.462Z,100905.50
2023-02-23T04:36:18.276Z,100906.09
2023-02-23T04:38:45.065Z,100910.60
2023-02-23T04:41:11.798Z,100913.33
2023-02-23T04:43:38.472Z,100912.75
2023-02-23T04:46:05.398Z,100915.31
2023-02-23T04:48:32.178Z,100916.73
2023-02-23T04:50:59.000Z,100918.79
2023-02-23T04:53:26.244Z,100918.50
2023-02-23T04:55:52.915Z,100922.11
2023-02-23T04:58:19.658Z,100921.87
2023-02-23T05:00:46.389Z,100919.80
2023-02-23T05:03:13.071Z,100918.67
2023-02-23T05:05:39.904Z,100922.26
2023-02-23T05:08:06.727Z,100923.23
2023-02-23T05:10:33.346Z,100921.27
2023-02-23T05:13:01.233Z,100922.64
2023-02-23T05:15:28.283Z,100926.73
2023-02-23T05:17:55.988Z,100925.13
2023-02-23T05:20:22.700Z,100919.12
2023-02-23T05:22:49.448Z,100919.72
2023-02-23T05:25:16.274Z,100918.97
2023-02-23T05:27:42.932Z,100920.13
2023-02-23T05:30:10.299Z,100917.30
2023-02-23T05:32:37.076Z,100916.59
2023-02-23T05:35:04.047Z,100908.39
2023-02-23T05:37:30.821Z,100910.52
2023-02-23T05:39:57.579Z,100906.47
2023-02-23T05:42:24.256Z,100904.98
2023-02-23T05:44:50.972Z,100901.91
2023-02-23T05:47:17.760Z,100905.02
2023-02-23T05:49:46.202Z,100902.77
2023-02-23T05:52:13.109Z,100905.17
2023-02-23T05:54:39.811Z,100903.92
2023-02-23T05:57:06.958Z,100902.81
2023-02-23T05:59:33.802Z,100906.58
2023-02-23T06:02:00.513Z,100908.11
2023-02-23T06:04:27.153Z,100910.70
2023-02-23T06:06:53.774Z,100914.92
2023-02-23T06:09:20.517Z,100916.48
2023-02-23T06:11:47.214Z,100915.96
2023-02-23T06:14:14.001Z,100917.59
2023-02-23T06:16:40.865Z,100913.86
2023-02-23T06:19:08.012Z,100918.73
2023-02-23T06:21:34.827Z,100922.14
2023-02-23T06:24:01.548Z,100921.61
2023-02-23T06:26:29.039Z,100922.46
2023-02-23T06:28:56.074Z,100925.80
2023-02-23T06:31:23.191Z,100925.31
2023-02-23T06:33:51.000Z,100929.73
2023-02-23T06:36:17.927Z,100928.14
2023-02-23T06:38:45.091Z,100931.52
2023-02-23T06:41:12.728Z,100932.86
2023-02-23T06:43:39.547Z,100937.29
2023-02-23T06:46:06.452Z,100940.33
2023-02-23T06:48:33.291Z,100946.05
2023-02-23T06:51:00.449Z,100947.24
2023-02-23T06:53:27.754Z,100948.95
2023-02-23T06:55:54.493Z,100957.91
2023-02-23T06:58:21.344Z,100956.87
2023-02-23T07:00:48.288Z,100958.05
2023-02-23T07:03:15.529Z,100960.91
2023-02-23T07:05:42.213Z,100961.27
2023-02-23T07:08:08.989Z,100966.45
2023-02-23T07:10:35.709Z,100968.80
2023-02-23T07:13:02.511Z,100972.98
2023-02-23T07:15:29.418Z,100967.93
2023-02-23T07:17:57.562Z,100971.00
2023-02-23T07:20:24.321Z,100975.14
2023-02-23T07:22:51.726Z,100974.80
2023-02-23T07:25:18.411Z,100979.83
2023-02-23T07:27:45.387Z,100978.07
2023-02-23T07:30:13.510Z,100981.15
2023-02-23T07:32:40.739Z,100984.79
2023-02-23T07:35:07.955Z,100983.94
2023-02-23T07:37:34.753Z,100983.40
2023-02-23T07:40:01.791Z,100990.89
2023-02-23T07:42:29.798Z,100990.23
2023-02-23T07:44:56.593Z,100988.36
2023-02-23T07:47:30.893Z,100992.98
2023-02-23T07:50:03.563Z,100997.34
2023-02-23T07:52:30.263Z,100996.22
2023-02-23T07:54:57.868Z,100996.23
2023-02-23T07:57:25.311Z,100998.38
2023-02-23T07:59:52.092Z,100997.92
2023-02-23T08:02:18.888Z,100995.96
2023-02-23T08:04:45.641Z,100995.58
2023-02-23T08:07:12.320Z,100995.32
2023-02-23T08:09:39.074Z,100994.93
2023-02-23T08:12:06.255Z,100998.23
2023-02-23T08:14:33.049Z,100999.80
2023-02-23T08:17:01.645Z,100996.02
2023-02-23T08:19:28.764Z,100998.23
2023-02-23T08:21:56.527Z,100999.37
2023-02-23T08:24:23.302Z,100997.43
2023-02-23T08:26:51.577Z,101000.24
2023-02-23T08:29:21.840Z,101000.71
2023-02-23T08:31:49.046Z,101002.02
2023-02-23T08:34:15.849Z,101003.04
2023-02-23T08:36:45.702Z,101000.42
2023-02-23T08:39:13.578Z,101004.42
2023-02-23T08:41:41.162Z,101007.98
2023-02-23T08:44:08.113Z,101010.73
2023-02-23T08:46:34.794Z,101010.66
2023-02-23T08:49:01.625Z,101013.48
2023-02-23T08:51:28.318Z,101012.23
2023-02-23T08:53:57.313Z,101009.48
2023-02-23T08:56:25.395Z,101006.35
2023-02-23T08:58:53.125Z,101008.09
2023-02-23T09:01:24.453Z,101010.76
2023-02-23T09:03:51.131Z,101014.01
2023-02-23T09:06:20.622Z,101016.80
2023-02-23T09:08:47.433Z,101016.79
2023-02-23T09:11:14.158Z,101019.35
2023-02-23T09:13:40.822Z,101023.04
2023-02-23T09:16:08.981Z,101018.48
2023-02-23T09:18:36.339Z,101019.54
2023-02-23T09:21:08.577Z,101020.39
2023-02-23T09:23:35.766Z,101020.24
2023-02-23T09:26:04.927Z,101019.91
2023-02-23T09:28:34.021Z,101024.01
2023-02-23T09:31:16.123Z,101022.61
2023-02-23T09:33:43.363Z,101020.73
2023-02-23T09:36:18.635Z,101028.36
2023-02-23T09:38:47.409Z,101029.56
2023-02-23T09:41:26.397Z,101029.33
2023-02-23T09:44:02.430Z,101028.61
2023-02-23T09:46:31.862Z,101026.66
2023-02-23T09:49:03.089Z,101029.48
2023-02-23T09:51:33.014Z,101029.13
2023-02-23T09:54:03.150Z,101033.12
2023-02-23T09:56:36.381Z,101034.57
2023-02-23T09:59:12.193Z,101032.86
2023-02-23T10:01:53.576Z,101032.79
2023-02-23T10:04:27.000Z,101033.34
2023-02-23T10:07:21.008Z,101034.24
2023-02-23T10:10:03.177Z,101032.21
2023-02-23T10:12:48.681Z,101030.09
2023-02-23T10:15:40.684Z,101031.93
2023-02-23T10:18:46.025Z,101037.20
2023-02-23T10:21:26.405Z,101036.84
2023-02-23T10:24:05.015Z,101035.98
2023-02-23T10:27:05.320Z,101038.52
2023-02-23T10:29:36.396Z,101043.39
2023-02-23T10:32:12.755Z,101042.16
2023-02-23T10:34:41.176Z,101047.79
2023-02-23T10:37:11.681Z,101047.55
2023-02-23T10:39:41.573Z,101042.92
2023-02-23T10:42:15.859Z,101047.95
2023-02-23T10:44:45.506Z,101043.51
2023-02-23T10:47:19.236Z,101042.27
2023-02-23T10:49:50.188Z,101037.01
2023-02-23T10:52:46.128Z,101038.59
2023-02-23T10:55:30.978Z,101036.48
2023-02-23T10:58:19.136Z,101032.85
2023-02-23T11:00:57.892Z,101032.40
2023-02-23T11:03:29.519Z,101029.33
2023-02-23T11:05:56.625Z,101027.58
2023-02-23T11:08:34.905Z,101026.55
2023-02-23T11:11:17.140Z,101029.02
2023-02-23T11:13:47.940Z,101026.06
2023-02-23T11:16:18.330Z,101025.16
2023-02-23T11:18:57.007Z,101025.29
2023-02-23T11:21:35.100Z,101023.79
2023-02-23T11:24:05.884Z,101014.52
2023-02-23T11:26:38.995Z,101009.60
2023-02-23T11:29:21.636Z,101007.85
2023-02-23T11:31:56.142Z,101005.33
2023-02-23T11:34:32.158Z,101004.40
2023-02-23T11:37:21.569Z,101005.06
2023-02-23T11:40:19.115Z,101003.63
2023-02-23T11:42:54.769Z,101000.32
2023-02-23T11:45:23.169Z,100997.40
2023-02-23T11:47:53.349Z,100994.30
2023-02-23T11:50:33.284Z,100993.67
2023-02-23T11:53:06.679Z,100993.48
2023-02-23T11:55:37.545Z,100987.88
2023-02-23T11:58:09.741Z,100985.08
2023-02-23T12:00:36.489Z,100984.38
2023-02-23T12:03:05.494Z,100985.07
2023-02-23T12:05:33.629Z,100982.69
2023-02-23T12:08:23.720Z,100983.52
2023-02-23T12:11:02.209Z,100982.80
2023-02-23T12:13:38.738Z,100985.30
2023-02-23T12:16:31.062Z,100982.50
2023-02-23T12:19:23.726Z,100976.68
2023-02-23T12:21:59.494Z,100976.05
2023-02-23T12:24:37.621Z,100973.17
2023-02-23T12:27:04.335Z,100971.09
2023-02-23T12:29:42.141Z,100968.39
2023-02-23T12:32:17.840Z,100965.77
2023-02-23T12:34:47.599Z,100963.45
2023-02-23T12:37:24.895Z,100963.20
2023-02-23T12:39:57.986Z,100960.58
2023-02-23T12:42:39.685Z,100958.20
2023-02-23T12:45:13.879Z,100953.98
2023-02-23T12:47:55.937Z,100955.87
2023-02-23T12:50:36.213Z,100953.29
2023-02-23T12:53:26.314Z,100954.20
2023-02-23T12:56:04.756Z,100950.86
2023-02-23T12:58:48.429Z,100951.36
2023-02-23T13:01:16.528Z,100946.73
2023-02-23T13:04:04.926Z,100948.38
2023-02-23T13:06:51.307Z,100946.77
2023-02-23T13:09:36.659Z,100948.33
2023-02-23T13:12:13.725Z,100949.75
2023-02-23T13:15:02.113Z,100943.35
2023-02-23T13:17:48.626Z,100945.34
2023-02-23T13:20:42.615Z,100942.53
2023-02-23T13:23:26.595Z,100942.30
2023-02-23T13:25:58.135Z,100941.50
2023-02-23T13:28:42.156Z,100940.45
2023-02-23T13:31:31.751Z,100939.59
2023-02-23T13:34:00.759Z,100940.63
2023-02-23T13:36:30.980Z,100939.19
2023-02-23T13:39:40.461Z,100940.14
2023-02-23T13:42:20.957Z,100936.80
2023-02-23T13:45:19.097Z,100938.18
2023-02-23T13:47:45.802Z,100939.53
2023-02-23T13:50:23.174Z,100941.99
2023-02-23T13:52:55.860Z,100946.17
2023-02-23T13:55:25.584Z,100950.33
2023-02-23T13:58:03.398Z,100946.18
2023-02-23T14:00:30.917Z,100947.52
2023-02-23T14:03:04.782Z,100945.66
2023-02-23T14:05:41.398Z,100948.02
2023-02-23T14:08:08.371Z,100950.06
2023-02-23T14:10:47.927Z,100949.38
2023-02-23T14:13:15.683Z,100952.15
2023-02-23T14:15:48.301Z,100950.23
2023-02-23T14:18:21.108Z,100947.70
2023-02-23T14:20:56.908Z,100946.73
2023-02-23T14:23:25.251Z,100946.14
2023-02-23T14:25:55.137Z,100947.95
2023-02-23T14:28:35.044Z,100948.47
2023-02-23T14:31:23.790Z,100947.65
2023-02-23T14:33:58.055Z,100943.81
2023-02-23T14:36:24.672Z,100945.14
2023-02-23T14:38:57.238Z,100943.60
2023-02-23T14:41:29.235Z,100944.05
2023-02-23T14:44:28.453Z,100944.65
2023-02-23T14:47:07.402Z,100942.04
2023-02-23T14:49:40.838Z,100943.89
2023-02-23T14:52:14.224Z,100943.69
2023-02-23T14:54:41.667Z,100943.48
2023-02-23T14:57:24.925Z,100944.08
2023-02-23T14:59:56.861Z,100945.15
2023-02-23T15:02:25.944Z,100943.96
2023-02-23T15:04:53.246Z,100945.70
2023-02-23T15:07:30.992Z,100942.48
2023-02-23T15:10:00.283Z,100943.64
2023-02-23T15:12:35.981Z,100938.85
2023-02-23T15:15:06.082Z,100942.09
2023-02-23T15:17:34.550Z,100943.80
2023-02-23T15:20:16.315Z,100943.91
2023-02-23T15:22:47.432Z,100943.08
2023-02-23T15:25:21.537Z,100942.41
2023-02-23T15:27:48.618Z,100941.05
2023-02-23T15:30:30.924Z,100939.63
2023-02-23T15:33:10.152Z,100941.52
2023-02-23T15:35:55.330Z,100940.77
2023-02-23T15:38:43.073Z,100941.57
2023-02-23T15:41:29.134Z,100942.60
2023-02-23T15:44:05.352Z,100940.70
2023-02-23T15:46:34.300Z,100937.73
2023-02-23T15:49:05.848Z,100938.69
2023-02-23T15:51:37.697Z,100937.52
2023-02-23T15:54:17.103Z,100933.20
2023-02-23T15:56:46.992Z,100931.20
2023-02-23T15:59:23.715Z,100934.80
2023-02-23T16:01:54.544Z,100937.19
2023-02-23T16:04:26.575Z,100935.98
2023-02-23T16:06:55.956Z,100936.33
2023-02-23T16:09:27.416Z,100933.44
2023-02-23T16:11:55.767Z,100934.98
2023-02-23T16:14:24.644Z,100934.77
2023-02-23T16:17:09.902Z,100929.02
2023-02-23T16:19:42.044Z,100924.99
2023-02-23T16:22:20.263Z,100924.20
2023-02-23T16:24:57.408Z,100922.79
2023-02-23T16:27:26.340Z,100923.67
2023-02-23T16:30:00.558Z,100927.05
2023-02-23T16:32:40.893Z,100928.85
2023-02-23T16:35:15.529Z,100926.64
2023-02-23T16:38:01.720Z,100929.27
2023-02-23T16:40:28.548Z,100928.52
2023-02-23T16:42:59.456Z,100926.98
2023-02-23T16:45:27.395Z,100925.02
2023-02-23T16:47:54.172Z,100924.32
2023-02-23T16:50:24.497Z,100925.00
2023-02-23T16:52:53.145Z,100923.79
2023-02-23T16:55:28.690Z,100926.52
2023-02-23T16:58:02.339Z,100924.59
2023-02-23T17:00:32.038Z,100925.86
2023-02-23T17:03:01.068Z,100923.23
2023-02-23T17:05:29.153Z,100929.43
2023-02-23T17:07:58.269Z,100931.39
2023-02-23T17:10:30.184Z,100932.84
2023-02-23T17:13:05.217Z,100934.95
2023-02-23T17:15:38.320Z,100933.48
2023-02-23T17:18:06.025Z,100932.15
2023-02-23T17:20:33.668Z,100931.07
2023-02-23T17:23:02.219Z,100938.23
2023-02-23T17:25:29.722Z,100939.09
2023-02-23T17:27:57.455Z,100940.58
2023-02-23T17:30:24.737Z,100943.73
2023-02-23T17:32:53.446Z,100946.45
2023-02-23T17:35:20.784Z,100953.11
2023-02-23T17:37:47.846Z,100957.79
2023-02-23T17:40:18.548Z,100960.39
2023-02-23T17:42:45.245Z,100959.98
2023-02-23T17:45:12.608Z,100963.58
2023-02-23T17:47:40.807Z,100968.24
2023-02-23T17:50:08.039Z,100967.75
2023-02-23T17:52:34.800Z,100969.16
2023-02-23T17:55:01.959Z,100967.62
2023-02-23T17:57:30.490Z,100970.48
2023-02-23T17:59:57.527Z,100973.24
2023-02-23T18:02:25.559Z,100975.04
2023-02-23T18:04:53.353Z,100975.35
2023-02-23T18:07:22.385Z,100982.01
2023-02-23T18:09:50.195Z,100983.14
2023-02-23T18:12:19.252Z,100984.25
2023-02-23T18:14:47.666Z,100986.06
2023-02-23T18:17:15.806Z,100986.63
2023-02-23T18:19:43.553Z,100988.10
2023-02-23T18:22:10.783Z,100990.23
2023-02-23T18:24:38.147Z,100993.77
2023-02-23T18:27:05.351Z,100992.06
2023-02-23T18:29:35.684Z,100998.14
2023-02-23T18:32:06.583Z,101000.78
2023-02-23T18:34:35.310Z,101007.27
2023-02-23T18:37:03.768Z,101007.22
2023-02-23T18:39:32.232Z,101007.71
2023-02-23T18:42:00.837Z,101008.49
2023-02-23T18:44:27.773Z,101009.31
2023-02-23T18:46:55.048Z,101011.67
2023-02-23T18:49:24.264Z,101011.50
2023-02-23T18:51:51.618Z,101013.52
2023-02-23T18:54:19.034Z,101015.89
2023-02-23T18:56:47.938Z,101016.71
2023-02-23T18:59:15.176Z,101014.00
2023-02-23T19:01:45.439Z,101014.80
2023-02-23T19:04:13.204Z,101016.74
2023-02-23T19:06:46.373Z,101012.92
2023-02-23T19:09:14.428Z,101017.20
2023-02-23T19:11:42.835Z,101016.45
2023-02-23T19:14:18.426Z,101019.84
2023-02-23T19:16:46.877Z,101020.17
2023-02-23T19:19:14.943Z,101017.20
2023-02-23T19:21:41.830Z,101016.69
2023-02-23T19:24:10.406Z,101018.38
2023-02-23T19:26:38.196Z,101019.59
2023-02-23T19:29:05.965Z,101018.84
2023-02-23T19:31:32.915Z,101021.18
2023-02-23T19:34:03.572Z,101023.94
2023-02-23T19:36:31.831Z,101024.08
2023-02-23T19:39:11.181Z,101023.44
2023-02-23T19:41:39.783Z,101023.69
2023-02-23T19:44:06.836Z,101022.23
2023-02-23T19:46:35.126Z,101019.95
2023-02-23T19:49:02.075Z,101021.86
2023-02-23T19:51:28.898Z,101017.44
2023-02-23T19:53:57.605Z,101024.74
2023-02-23T19:56:27.881Z,101026.08
2023-02-23T19:58:55.902Z,101025.04
2023-02-23T20:01:25.179Z,101029.50
2023-02-23T20:03:55.337Z,101024.71
2023-02-23T20:06:27.532Z,101029.40
2023-02-23T20:08:55.312Z,101029.12
2023-02-23T20:11:23.444Z,101026.40
2023-02-23T20:13:51.481Z,101020.39
2023-02-23T20:16:18.818Z,101021.54
2023-02-23T20:18:45.921Z,101019.64
2023-02-23T20:21:18.205Z,101020.20
2023-02-23T20:23:46.818Z,101016.78
2023-02-23T20:26:17.510Z,101020.78
2023-02-23T20:28:44.892Z,101024.29
2023-02-23T20:31:15.148Z,101030.91
2023-02-23T20:33:43.218Z,101028.79
2023-02-23T20:36:12.921Z,101033.91
2023-02-23T20:38:39.720Z,101032.64
2023-02-23T20:41:07.612Z,101034.95
2023-02-23T20:43:34.870Z,101034.79
2023-02-23T20:46:01.672Z,101037.04
2023-02-23T20:48:32.772Z,101040.72
2023-02-23T20:50:59.740Z,101047.89
2023-02-23T20:53:27.429Z,101054.55
2023-02-23T20:55:54.967Z,101054.76
2023-02-23T20:58:25.567Z,101056.41
2023-02-23T21:01:04.171Z,101057.46
2023-02-23T21:03:31.104Z,101052.83
2023-02-23T21:05:57.822Z,101051.49
2023-02-23T21:08:24.686Z,101045.64
2023-02-23T21:10:51.422Z,101051.84
2023-02-23T21:13:18.658Z,101051.66
2023-02-23T21:15:45.623Z,101050.19
2023-02-23T21:18:12.918Z,101054.53
2023-02-23T21:20:41.911Z,101052.68
2023-02-23T21:23:08.719Z,101053.14
2023-02-23T21:25:35.437Z,101054.27
2023-02-23T21:28:02.187Z,101051.66
2023-02-23T21:30:29.724Z,101047.48
2023-02-23T21:32:57.871Z,101048.73
2023-02-23T21:35:24.657Z,101048.65
2023-02-23T21:37:52.169Z,101048.10
2023-02-23T21:40:21.116Z,101049.10
2023-02-23T21:42:49.283Z,101046.74
2023-02-23T21:45:17.457Z,101047.39
2023-02-23T21:47:46.252Z,101051.15
2023-02-23T21:50:16.446Z,101052.72
2023-02-23T21:52:45.383Z,101051.70
2023-02-23T21:55:21.161Z,101053.31
2023-02-23T21:57:48.499Z,101053.88
2023-02-23T22:00:16.423Z,101049.52
2023-02-23T22:02:46.369Z,101050.02
2023-02-23T22:05:15.612Z,101045.95
2023-02-23T22:07:51.055Z,101046.58
2023-02-23T22:13:03.824Z,101042.83
2023-02-23T22:15:30.658Z,101040.11
2023-02-23T22:17:57.467Z,101035.45
2023-02-23T22:20:25.309Z,101030.85
2023-02-23T22:22:52.493Z,101033.22
2023-02-23T22:25:20.286Z,101030.00
2023-02-23T22:27:48.020Z,101026.38
2023-02-23T22:30:16.020Z,101027.30
2023-02-23T22:32:43.659Z,101027.51
2023-02-23T22:35:11.037Z,101019.41
2023-02-23T22:37:38.801Z,101024.33
2023-02-23T22:40:13.672Z,101021.78
2023-02-23T22:42:43.294Z,101021.35
2023-02-23T22:45:11.059Z,101021.19
2023-02-23T22:47:38.914Z,101019.77
2023-02-23T22:50:06.889Z,101023.38
2023-02-23T22:52:34.716Z,101029.64
2023-02-23T22:55:01.745Z,101028.20
2023-02-23T22:57:29.047Z,101026.14
2023-02-23T23:00:00.691Z,101021.77
2023-02-23T23:02:32.443Z,101022.71
2023-02-23T23:05:01.888Z,101018.59
2023-02-23T23:07:31.055Z,101009.89
2023-02-23T23:09:58.531Z,101001.77
2023-02-23T23:12:27.928Z,101001.39
2023-02-23T23:14:56.010Z,100993.34
2023-02-23T23:17:23.476Z,100990.03
2023-02-23T23:19:50.138Z,100985.23
2023-02-23T23:22:17.417Z,100983.54
2023-02-23T23:24:46.181Z,100983.92
2023-02-23T23:27:14.629Z,100974.11
2023-02-23T23:29:46.602Z,100968.98
2023-02-23T23:32:17.289Z,100966.02
2023-02-23T23:34:47.345Z,100965.98
2023-02-23T23:37:16.119Z,100971.39
2023-02-23T23:39:43.158Z,100970.89
2023-02-23T23:42:10.438Z,100973.46
2023-02-23T23:44:37.140Z,100973.80
2023-02-23T23:47:05.340Z,100972.77
2023-02-23T23:49:37.950Z,100972.33
2023-02-23T23:52:05.598Z,100969.66
2023-02-23T23:54:39.003Z,100972.32
2023-02-23T23:57:06.161Z,100972.98
2023-02-23T23:59:34.729Z,100971.97
