createdAt,value
2024-02-23T00:00:47.283Z,19.53
2024-02-23T00:03:13.729Z,19.53
2024-02-23T00:05:40.173Z,19.54
2024-02-23T00:08:07.832Z,19.55
2024-02-23T00:10:34.454Z,19.58
2024-02-23T00:13:02.108Z,19.58
2024-02-23T00:15:28.643Z,19.57
2024-02-23T00:17:55.254Z,19.58
2024-02-23T00:20:21.824Z,19.57
2024-02-23T00:22:48.287Z,19.58
2024-02-23T00:25:15.293Z,19.60
2024-02-23T00:27:43.119Z,19.59
2024-02-23T00:30:09.716Z,19.60
2024-02-23T00:32:36.196Z,19.64
2024-02-23T00:35:02.704Z,19.64
2024-02-23T00:37:29.233Z,19.65
2024-02-23T00:39:55.650Z,19.67
2024-02-23T00:42:22.141Z,19.65
2024-02-23T00:44:48.565Z,19.63
2024-02-23T00:47:15.049Z,19.65
2024-02-23T00:49:41.450Z,19.64
2024-02-23T00:52:07.884Z,19.64
2024-02-23T00:54:34.326Z,19.63
2024-02-23T00:57:00.820Z,19.63
2024-02-23T00:59:27.456Z,19.62
2024-02-23T01:01:54.185Z,19.64
2024-02-23T01:04:20.701Z,19.65
2024-02-23T01:06:47.156Z,19.66
2024-02-23T01:09:14.314Z,19.64
2024-02-23T01:11:40.907Z,19.61
2024-02-23T01:14:08.121Z,19.61
2024-02-23T01:16:34.663Z,19.64
2024-02-23T01:19:01.079Z,19.64
2024-02-23T01:21:27.502Z,19.64
2024-02-23T01:23:53.930Z,19.62
2024-02-23T01:26:20.403Z,19.63
2024-02-23T01:28:46.969Z,19.65
2024-02-23T01:31:14.374Z,19.67
2024-02-23T01:33:41.004Z,19.69
2024-02-23T01:36:07.841Z,19.68
2024-02-23T01:38:34.598Z,19.67
2024-02-23T01:41:01.233Z,19.67
2024-02-23T01:43:28.146Z,19.66
2024-02-23T01:45:54.989Z,19.67
2024-02-23T01:48:21.984Z,19.67
2024-02-23T01:50:48.732Z,19.69
2024-02-23T01:53:15.254Z,19.70
2024-02-23T01:55:42.211Z,19.67
2024-02-23T01:58:09.066Z,19.62
2024-02-23T02:00:36.145Z,19.62
2024-02-23T02:03:02.662Z,19.66
2024-02-23T02:05:29.773Z,19.65
2024-02-23T02:08:00.084Z,19.66
2024-02-23T02:10:27.886Z,19.68
2024-02-23T02:12:54.298Z,19.70
2024-02-23T02:15:23.020Z,19.71
2024-02-23T02:17:49.759Z,19.71
2024-02-23T02:20:19.861Z,19.71
2024-02-23T02:22:46.451Z,19.72
2024-02-23T02:25:15.044Z,19.72
2024-02-23T02:27:41.498Z,19.73
2024-02-23T02:30:08.332Z,19.73
2024-02-23T02:32:37.321Z,19.76
2024-02-23T02:35:04.744Z,19.75
2024-02-23T02:37:31.225Z,19.76
2024-02-23T02:39:57.716Z,19.75
2024-02-23T02:42:24.118Z,19.73
2024-02-23T02:44:50.617Z,19.73
2024-02-23T02:47:17.038Z,19.72
2024-02-23T02:49:43.509Z,19.74
2024-02-23T02:52:10.309Z,19.74
2024-02-23T02:54:36.738Z,19.75
2024-02-23T02:57:03.357Z,19.75
2024-02-23T02:59:29.880Z,19.76
2024-02-23T03:01:58.334Z,19.77
2024-02-23T03:04:24.863Z,19.77
2024-02-23T03:06:51.386Z,19.79
2024-02-23T03:09:17.803Z,19.80
2024-02-23T03:11:44.300Z,19.81
2024-02-23T03:14:11.297Z,19.80
2024-02-23T03:16:38.763Z,19.77
2024-02-23T03:19:05.637Z,19.77
2024-02-23T03:21:32.175Z,19.76
2024-02-23T03:23:58.661Z,19.77
2024-02-23T03:26:25.247Z,19.76
2024-02-23T03:28:51.729Z,19.78
2024-02-23T03:31:18.425Z,19.79
2024-02-23T03:33:44.945Z,19.81
2024-02-23T03:36:11.450Z,19.78
2024-02-23T03:38:37.977Z,19.79
2024-02-23T03:41:04.660Z,19.78
2024-02-23T03:43:34.208Z,19.77
2024-02-23T03:46:01.048Z,19.76
2024-02-23T03:48:27.524Z,19.78
2024-02-23T03:50:55.417Z,19.78
2024-02-23T03:53:21.950Z,19.78
2024-02-23T03:55:48.506Z,19.79
2024-02-23T03:58:14.990Z,19.79
2024-02-23T04:00:41.463Z,19.78
2024-02-23T04:03:07.868Z,19.79
2024-02-23T04:05:34.357Z,19.78
2024-02-23T04:08:00.957Z,19.78
2024-02-23T04:10:27.479Z,19.78
2024-02-23T04:12:53.897Z,19.76
2024-02-23T04:15:20.430Z,19.74
2024-02-23T04:17:47.345Z,19.74
2024-02-23T04:20:14.732Z,19.70
2024-02-23T04:22:41.484Z,19.70
2024-02-23T04:25:08.139Z,19.71
2024-02-23T04:27:34.610Z,19.68
2024-02-23T04:30:01.050Z,19.69
2024-02-23T04:32:27.604Z,19.67
2024-02-23T04:34:54.135Z,19.68
2024-02-23T04:37:20.643Z,19.68
2024-02-23T04:39:47.111Z,19.69
2024-02-23T04:42:13.529Z,19.70
2024-02-23T04:44:42.030Z,19.71
2024-02-23T04:47:08.593Z,19.73
2024-02-23T04:49:35.120Z,19.73
2024-02-23T04:52:01.611Z,19.72
2024-02-23T04:54:28.117Z,19.71
2024-02-23T04:56:54.578Z,19.71
2024-02-23T04:59:21.049Z,19.69
2024-02-23T05:01:48.251Z,19.68
2024-02-23T05:04:14.665Z,19.69
2024-02-23T05:06:41.230Z,19.71
2024-02-23T05:09:10.447Z,19.69
2024-02-23T05:11:37.119Z,19.70
2024-02-23T05:14:03.640Z,19.71
2024-02-23T05:16:30.155Z,19.72
2024-02-23T05:18:56.557Z,19.73
2024-02-23T05:21:22.990Z,19.71
2024-02-23T05:23:49.377Z,19.70
2024-02-23T05:26:15.940Z,19.71
2024-02-23T05:28:42.651Z,19.70
2024-02-23T05:31:10.490Z,19.70
2024-02-23T05:33:37.664Z,19.69
2024-02-23T05:36:04.557Z,19.67
2024-02-23T05:38:31.678Z,19.70
2024-02-23T05:40:58.234Z,19.69
2024-02-23T05:43:24.893Z,19.72
2024-02-23T05:45:51.397Z,19.71
2024-02-23T05:48:20.074Z,19.71
2024-02-23T05:50:46.691Z,19.72
2024-02-23T05:53:13.140Z,19.73
2024-02-23T05:55:39.593Z,19.73
2024-02-23T05:58:06.527Z,19.74
2024-02-23T06:00:33.005Z,19.72
2024-02-23T06:02:59.455Z,19.74
2024-02-23T06:05:28.828Z,19.75
2024-02-23T06:07:55.970Z,19.76
2024-02-23T06:10:22.537Z,19.74
2024-02-23T06:12:48.986Z,19.75
2024-02-23T06:15:15.809Z,19.75
2024-02-23T06:17:42.300Z,19.73
2024-02-23T06:20:09.262Z,19.69
2024-02-23T06:22:35.693Z,19.68
2024-02-23T06:25:03.598Z,19.67
2024-02-23T06:27:31.152Z,19.68
2024-02-23T06:29:57.663Z,19.69
2024-02-23T06:32:24.261Z,19.69
2024-02-23T06:34:50.816Z,19.70
2024-02-23T06:37:17.407Z,19.69
2024-02-23T06:39:45.250Z,19.67
2024-02-23T06:42:11.701Z,19.68
2024-02-23T06:44:38.163Z,19.70
2024-02-23T06:47:04.812Z,19.69
2024-02-23T06:49:31.422Z,19.69
2024-02-23T06:51:57.946Z,19.71
2024-02-23T06:54:24.506Z,19.72
2024-02-23T06:56:50.918Z,19.72
2024-02-23T06:59:17.473Z,19.70
2024-02-23T07:01:50.923Z,19.70
2024-02-23T07:04:17.576Z,19.72
2024-02-23T07:06:44.399Z,19.73
2024-02-23T07:09:12.392Z,19.73
2024-02-23T07:11:39.990Z,19.75
2024-02-23T07:14:06.592Z,19.76
2024-02-23T07:16:33.259Z,19.74
2024-02-23T07:19:00.454Z,19.75
2024-02-23T07:21:27.016Z,19.74
2024-02-23T07:23:53.593Z,19.74
2024-02-23T07:26:21.604Z,19.75
2024-02-23T07:28:48.034Z,19.76
2024-02-23T07:31:14.454Z,19.75
2024-02-23T07:33:41.125Z,19.76
2024-02-23T07:36:09.869Z,19.76
2024-02-23T07:38:36.323Z,19.77
2024-02-23T07:41:02.803Z,19.79
2024-02-23T07:43:30.337Z,19.79
2024-02-23T07:45:56.850Z,19.81
2024-02-23T07:48:23.360Z,19.88
2024-02-23T07:50:49.856Z,19.92
2024-02-23T07:53:16.310Z,19.99
2024-02-23T07:55:42.726Z,20.02
2024-02-23T07:58:09.158Z,20.09
2024-02-23T08:00:39.047Z,20.15
2024-02-23T08:03:05.870Z,20.15
2024-02-23T08:05:32.349Z,20.20
2024-02-23T08:07:58.899Z,20.22
2024-02-23T08:10:26.991Z,20.23
2024-02-23T08:12:53.540Z,20.26
2024-02-23T08:15:20.038Z,20.27
2024-02-23T08:17:46.507Z,20.31
2024-02-23T08:20:13.192Z,20.34
2024-02-23T08:22:39.702Z,20.38
2024-02-23T08:25:06.298Z,20.44
2024-02-23T08:27:32.742Z,20.49
2024-02-23T08:29:59.168Z,20.54
2024-02-23T08:32:25.779Z,20.57
2024-02-23T08:34:54.093Z,20.63
2024-02-23T08:37:20.661Z,20.67
2024-02-23T08:39:47.087Z,20.69
2024-02-23T08:42:13.758Z,20.72
2024-02-23T08:44:40.467Z,20.74
2024-02-23T08:47:07.008Z,20.77
2024-02-23T08:49:33.510Z,20.79
2024-02-23T08:51:59.948Z,20.79
2024-02-23T08:54:26.387Z,20.77
2024-02-23T08:56:52.856Z,20.79
2024-02-23T08:59:19.372Z,20.79
2024-02-23T09:01:47.864Z,20.83
2024-02-23T09:04:14.491Z,20.84
2024-02-23T09:06:41.200Z,20.86
2024-02-23T09:09:07.826Z,20.89
2024-02-23T09:11:34.497Z,20.87
2024-02-23T09:14:01.024Z,20.89
2024-02-23T09:16:27.652Z,20.90
2024-02-23T09:18:54.136Z,20.89
2024-02-23T09:21:20.613Z,20.93
2024-02-23T09:23:47.228Z,20.91
2024-02-23T09:26:13.740Z,20.92
2024-02-23T09:28:43.036Z,20.87
2024-02-23T09:31:09.474Z,20.82
2024-02-23T09:33:36.048Z,20.76
2024-02-23T09:36:02.564Z,20.71
2024-02-23T09:38:29.299Z,20.68
2024-02-23T09:40:55.906Z,20.63
2024-02-23T09:43:23.209Z,20.57
2024-02-23T09:45:52.163Z,20.54
2024-02-23T09:48:20.009Z,20.49
2024-02-23T09:50:48.209Z,20.45
2024-02-23T09:53:15.260Z,20.43
2024-02-23T09:55:43.728Z,20.40
2024-02-23T09:58:11.872Z,20.37
2024-02-23T10:00:39.370Z,20.36
2024-02-23T10:03:06.789Z,20.33
2024-02-23T10:05:36.772Z,20.31
2024-02-23T10:08:05.646Z,20.29
2024-02-23T10:10:33.904Z,20.28
2024-02-23T10:13:01.021Z,20.24
2024-02-23T10:15:30.006Z,20.20
2024-02-23T10:17:56.764Z,20.20
2024-02-23T10:20:23.452Z,20.16
2024-02-23T10:22:50.375Z,20.12
2024-02-23T10:25:16.869Z,20.17
2024-02-23T10:27:46.067Z,20.19
2024-02-23T10:30:14.179Z,20.22
2024-02-23T10:32:41.716Z,20.20
2024-02-23T10:35:14.324Z,20.13
2024-02-23T10:37:43.415Z,20.03
2024-02-23T10:40:13.450Z,19.98
2024-02-23T10:42:41.955Z,19.92
2024-02-23T10:45:09.507Z,19.83
2024-02-23T10:47:36.743Z,19.78
2024-02-23T10:50:04.020Z,19.76
2024-02-23T10:52:31.461Z,19.78
2024-02-23T10:54:58.733Z,19.79
2024-02-23T10:57:25.770Z,19.79
2024-02-23T10:59:52.407Z,19.75
2024-02-23T11:02:21.480Z,19.67
2024-02-23T11:04:51.936Z,19.64
2024-02-23T11:07:20.329Z,19.63
2024-02-23T11:09:59.451Z,19.59
2024-02-23T11:12:26.601Z,19.61
2024-02-23T11:14:57.341Z,19.67
2024-02-23T11:17:23.990Z,19.71
2024-02-23T11:19:51.843Z,19.76
2024-02-23T11:22:37.203Z,19.80
2024-02-23T11:25:12.004Z,19.86
2024-02-23T11:27:41.587Z,19.90
2024-02-23T11:30:12.867Z,19.95
2024-02-23T11:32:44.422Z,19.99
2024-02-23T11:35:14.886Z,20.00
2024-02-23T11:38:05.343Z,19.99
2024-02-23T11:40:32.083Z,19.99
2024-02-23T11:42:59.078Z,20.00
2024-02-23T11:45:26.209Z,20.03
2024-02-23T11:47:53.208Z,20.02
2024-02-23T11:50:21.997Z,20.05
2024-02-23T11:52:49.080Z,20.08
2024-02-23T11:55:23.723Z,20.12
2024-02-23T11:57:56.586Z,20.15
2024-02-23T12:00:28.184Z,20.17
2024-02-23T12:02:54.602Z,20.18
2024-02-23T12:05:21.809Z,20.18
2024-02-23T12:07:48.464Z,20.19
2024-02-23T12:10:15.123Z,20.19
2024-02-23T12:12:54.778Z,20.20
2024-02-23T12:15:21.234Z,20.20
2024-02-23T12:17:48.786Z,20.20
2024-02-23T12:20:15.758Z,20.21
2024-02-23T12:22:42.506Z,20.20
2024-02-23T12:25:08.974Z,20.19
2024-02-23T12:27:35.601Z,20.19
2024-02-23T12:30:02.124Z,20.19
2024-02-23T12:32:28.698Z,20.19
2024-02-23T12:34:55.337Z,20.18
2024-02-23T12:37:23.735Z,20.18
2024-02-23T12:39:50.177Z,20.14
2024-02-23T12:42:16.775Z,20.13
2024-02-23T12:44:44.531Z,20.10
2024-02-23T12:47:10.971Z,20.08
2024-02-23T12:49:37.585Z,20.08
2024-02-23T12:52:04.357Z,20.08
2024-02-23T12:54:30.792Z,20.07
2024-02-23T12:56:58.159Z,20.08
2024-02-23T12:59:24.642Z,20.08
2024-02-23T13:01:53.259Z,20.07
2024-02-23T13:04:20.130Z,20.06
2024-02-23T13:06:46.714Z,20.03
2024-02-23T13:09:13.864Z,19.99
2024-02-23T13:11:40.875Z,19.98
2024-02-23T13:14:07.539Z,19.96
2024-02-23T13:16:33.964Z,19.97
2024-02-23T13:19:00.567Z,19.96
2024-02-23T13:21:27.005Z,19.95
2024-02-23T13:23:53.451Z,19.95
2024-02-23T13:26:20.273Z,19.95
2024-02-23T13:28:47.021Z,19.97
2024-02-23T13:31:14.731Z,19.94
2024-02-23T13:33:41.670Z,19.92
2024-02-23T13:36:08.383Z,19.93
2024-02-23T13:38:39.428Z,19.91
2024-02-23T13:41:07.032Z,19.89
2024-02-23T13:43:34.803Z,19.88
2024-02-23T13:46:01.571Z,19.88
2024-02-23T13:48:28.321Z,19.90
2024-02-23T13:50:55.017Z,19.87
2024-02-23T13:53:21.762Z,19.89
2024-02-23T13:55:48.975Z,19.89
2024-02-23T13:58:15.553Z,19.87
2024-02-23T14:00:42.190Z,19.85
2024-02-23T14:03:09.438Z,19.83
2024-02-23T14:05:36.412Z,19.83
2024-02-23T14:08:08.067Z,19.77
2024-02-23T14:10:35.613Z,19.79
2024-02-23T14:13:02.113Z,19.80
2024-02-23T14:15:28.679Z,19.81
2024-02-23T14:17:55.253Z,19.80
2024-02-23T14:20:21.775Z,19.80
2024-02-23T14:22:48.459Z,19.77
2024-02-23T14:25:14.964Z,19.77
2024-02-23T14:27:41.410Z,19.79
2024-02-23T14:30:09.432Z,19.78
2024-02-23T14:32:36.290Z,19.71
2024-02-23T14:35:04.918Z,19.69
2024-02-23T14:37:31.527Z,19.67
2024-02-23T14:39:57.946Z,19.65
2024-02-23T14:42:24.657Z,19.67
2024-02-23T14:44:51.376Z,19.71
2024-02-23T14:47:20.370Z,19.71
2024-02-23T14:49:48.608Z,19.70
2024-02-23T14:52:16.124Z,19.72
2024-02-23T14:54:42.678Z,19.68
2024-02-23T14:57:09.358Z,19.69
2024-02-23T14:59:42.664Z,19.68
2024-02-23T15:02:10.513Z,19.65
2024-02-23T15:04:37.029Z,19.66
2024-02-23T15:07:03.580Z,19.65
2024-02-23T15:09:30.020Z,19.62
2024-02-23T15:11:56.590Z,19.59
2024-02-23T15:14:23.350Z,19.58
2024-02-23T15:16:50.094Z,19.58
2024-02-23T15:19:16.668Z,19.60
2024-02-23T15:21:43.694Z,19.58
2024-02-23T15:24:10.637Z,19.58
2024-02-23T15:26:37.236Z,19.58
2024-02-23T15:29:04.636Z,19.55
2024-02-23T15:31:31.375Z,19.55
2024-02-23T15:33:59.330Z,19.53
2024-02-23T15:36:25.951Z,19.52
2024-02-23T15:38:54.242Z,19.50
2024-02-23T15:41:20.731Z,19.48
2024-02-23T15:43:47.216Z,19.48
2024-02-23T15:46:13.640Z,19.47
2024-02-23T15:48:40.293Z,19.50
2024-02-23T15:51:15.328Z,19.48
2024-02-23T15:53:50.546Z,19.47
2024-02-23T15:56:17.063Z,19.46
2024-02-23T15:58:43.512Z,19.46
2024-02-23T16:01:10.040Z,19.44
2024-02-23T16:03:36.504Z,19.41
2024-02-23T16:06:03.254Z,19.41
2024-02-23T16:08:39.961Z,19.40
2024-02-23T16:11:06.689Z,19.40
2024-02-23T16:13:33.269Z,19.37
2024-02-23T16:16:00.150Z,19.36
2024-02-23T16:18:26.740Z,19.33
2024-02-23T16:20:53.956Z,19.34
2024-02-23T16:23:20.432Z,19.34
2024-02-23T16:25:46.871Z,19.35
2024-02-23T16:28:13.320Z,19.35
2024-02-23T16:30:40.279Z,19.34
2024-02-23T16:33:07.337Z,19.33
2024-02-23T16:35:34.020Z,19.34
2024-02-23T16:38:01.119Z,19.34
2024-02-23T16:40:30.335Z,19.31
2024-02-23T16:42:57.469Z,19.31
2024-02-23T16:45:28.354Z,19.29
2024-02-23T16:47:55.904Z,19.28
2024-02-23T16:50:22.564Z,19.29
2024-02-23T16:52:49.325Z,19.30
2024-02-23T16:55:16.846Z,19.27
2024-02-23T16:57:43.295Z,19.27
2024-02-23T17:00:10.058Z,19.26
2024-02-23T17:02:36.623Z,19.24
2024-02-23T17:05:03.829Z,19.25
2024-02-23T17:07:30.939Z,19.31
2024-02-23T17:09:58.394Z,19.30
2024-02-23T17:12:25.436Z,19.27
2024-02-23T17:14:51.938Z,19.24
2024-02-23T17:17:21.683Z,19.22
2024-02-23T17:19:48.335Z,19.22
2024-02-23T17:22:14.962Z,19.21
2024-02-23T17:24:41.462Z,19.20
2024-02-23T17:27:08.001Z,19.20
2024-02-23T17:29:35.138Z,19.19
2024-02-23T17:32:02.066Z,19.17
2024-02-23T17:34:28.618Z,19.15
2024-02-23T17:36:55.106Z,19.15
2024-02-23T17:39:21.998Z,19.15
2024-02-23T17:41:48.632Z,19.15
2024-02-23T17:44:18.825Z,19.16
2024-02-23T17:46:48.793Z,19.15
2024-02-23T17:49:16.328Z,19.14
2024-02-23T17:51:43.437Z,19.13
2024-02-23T17:54:10.006Z,19.12
2024-02-23T17:56:36.591Z,19.12
2024-02-23T17:59:04.017Z,19.10
2024-02-23T18:01:30.766Z,19.11
2024-02-23T18:03:57.316Z,19.10
2024-02-23T18:06:24.947Z,19.09
2024-02-23T18:08:51.649Z,19.07
2024-02-23T18:11:18.285Z,19.05
2024-02-23T18:13:45.484Z,19.06
2024-02-23T18:16:14.580Z,19.06
2024-02-23T18:18:41.156Z,19.05
2024-02-23T18:21:07.720Z,19.04
2024-02-23T18:23:34.979Z,19.02
2024-02-23T18:26:01.509Z,19.04
2024-02-23T18:28:28.050Z,19.03
2024-02-23T18:30:54.494Z,19.03
2024-02-23T18:33:20.976Z,19.03
2024-02-23T18:35:47.576Z,18.99
2024-02-23T18:38:14.034Z,18.99
2024-02-23T18:40:41.099Z,18.98
2024-02-23T18:43:07.566Z,18.97
2024-02-23T18:45:35.705Z,18.97
2024-02-23T18:48:02.227Z,18.95
2024-02-23T18:50:28.809Z,18.95
2024-02-23T18:52:55.410Z,18.97
2024-02-23T18:55:22.744Z,18.97
2024-02-23T18:57:50.455Z,18.96
2024-02-23T19:00:17.076Z,18.95
2024-02-23T19:02:46.118Z,18.92
2024-02-23T19:05:13.867Z,18.91
2024-02-23T19:07:40.423Z,18.91
2024-02-23T19:10:07.865Z,18.91
2024-02-23T19:12:35.907Z,18.90
2024-02-23T19:15:02.458Z,18.91
2024-02-23T19:17:29.144Z,18.89
2024-02-23T19:19:55.738Z,18.90
2024-02-23T19:22:23.877Z,18.91
2024-02-23T19:24:50.599Z,18.90
2024-02-23T19:27:17.055Z,18.88
2024-02-23T19:29:43.562Z,18.89
2024-02-23T19:32:10.086Z,18.87
2024-02-23T19:34:36.601Z,18.87
2024-02-23T19:37:03.130Z,18.88
2024-02-23T19:39:30.771Z,18.87
2024-02-23T19:41:57.550Z,18.87
2024-02-23T19:44:23.996Z,18.86
2024-02-23T19:46:50.444Z,18.84
2024-02-23T19:49:18.117Z,18.83
2024-02-23T19:51:44.635Z,18.85
2024-02-23T19:54:11.063Z,18.82
2024-02-23T19:56:37.696Z,18.82
2024-02-23T19:59:04.871Z,18.82
2024-02-23T20:01:31.424Z,18.82
2024-02-23T20:03:57.910Z,18.81
2024-02-23T20:06:24.421Z,18.81
2024-02-23T20:08:50.932Z,18.81
2024-02-23T20:11:17.621Z,18.81
2024-02-23T20:13:44.118Z,18.81
2024-02-23T20:16:10.826Z,18.80
2024-02-23T20:18:37.335Z,18.81
2024-02-23T20:21:04.001Z,18.81
2024-02-23T20:23:30.562Z,18.80
2024-02-23T20:25:57.061Z,18.81
2024-02-23T20:28:23.498Z,18.79
2024-02-23T20:30:51.041Z,18.78
2024-02-23T20:33:17.756Z,18.76
2024-02-23T20:35:44.357Z,18.77
2024-02-23T20:38:10.863Z,18.76
2024-02-23T20:40:37.322Z,18.74
2024-02-23T20:43:03.817Z,18.74
2024-02-23T20:45:30.206Z,18.74
2024-02-23T20:47:58.671Z,18.75
2024-02-23T20:50:25.344Z,18.77
2024-02-23T20:52:51.823Z,18.81
2024-02-23T20:55:18.438Z,18.80
2024-02-23T20:57:45.023Z,18.79
2024-02-23T21:00:11.891Z,18.81
2024-02-23T21:02:39.860Z,18.82
2024-02-23T21:05:06.870Z,18.83
2024-02-23T21:07:33.446Z,18.83
2024-02-23T21:10:00.398Z,18.81
2024-02-23T21:12:26.833Z,18.81
2024-02-23T21:14:53.439Z,18.81
2024-02-23T21:17:20.185Z,18.80
2024-02-23T21:19:46.593Z,18.80
2024-02-23T21:22:13.022Z,18.78
2024-02-23T21:24:43.577Z,18.78
2024-02-23T21:27:11.447Z,18.78
2024-02-23T21:29:38.052Z,18.77
2024-02-23T21:32:04.787Z,18.77
2024-02-23T21:34:31.252Z,18.78
2024-02-23T21:36:59.484Z,18.78
2024-02-23T21:39:26.888Z,18.77
2024-02-23T21:41:53.394Z,18.78
2024-02-23T21:44:20.015Z,18.77
2024-02-23T21:46:46.444Z,18.77
2024-02-23T21:49:13.027Z,18.78
2024-02-23T21:51:39.494Z,18.77
2024-02-23T21:54:06.045Z,18.76
2024-02-23T21:56:32.472Z,18.77
2024-02-23T21:58:59.634Z,18.77
2024-02-23T22:01:26.154Z,18.76
2024-02-23T22:03:54.110Z,18.75
2024-02-23T22:06:23.903Z,18.75
2024-02-23T22:08:50.495Z,18.74
2024-02-23T22:11:17.222Z,18.75
2024-02-23T22:13:43.991Z,18.73
2024-02-23T22:16:10.454Z,18.73
2024-02-23T22:18:36.905Z,18.75
2024-02-23T22:21:04.194Z,18.73
2024-02-23T22:23:30.669Z,18.76
2024-02-23T22:25:57.161Z,18.78
2024-02-23T22:28:23.603Z,18.80
2024-02-23T22:30:50.369Z,18.81
2024-02-23T22:33:17.053Z,18.81
2024-02-23T22:35:43.689Z,18.82
2024-02-23T22:38:10.204Z,18.82
2024-02-23T22:40:37.126Z,18.82
2024-02-23T22:43:03.698Z,18.82
2024-02-23T22:45:30.135Z,18.78
2024-02-23T22:47:56.713Z,18.75
2024-02-23T22:50:23.271Z,18.74
2024-02-23T22:52:49.749Z,18.75
2024-02-23T22:55:16.217Z,18.74
2024-02-23T22:57:42.695Z,18.73
2024-02-23T23:00:10.651Z,18.72
2024-02-23T23:02:37.354Z,18.73
2024-02-23T23:05:04.050Z,18.73
2024-02-23T23:07:32.499Z,18.72
2024-02-23T23:09:59.009Z,18.72
2024-02-23T23:12:25.569Z,18.71
2024-02-23T23:14:51.996Z,18.70
2024-02-23T23:17:20.479Z,18.70
2024-02-23T23:19:47.019Z,18.67
2024-02-23T23:22:13.471Z,18.67
2024-02-23T23:24:39.901Z,18.66
2024-02-23T23:27:06.321Z,18.65
2024-02-23T23:29:32.848Z,18.67
2024-02-23T23:31:59.312Z,18.70
2024-02-23T23:34:26.024Z,18.72
2024-02-23T23:36:53.035Z,18.73
2024-02-23T23:39:20.341Z,18.73
2024-02-23T23:41:48.507Z,18.72
2024-02-23T23:44:15.184Z,18.72
2024-02-23T23:46:43.168Z,18.70
2024-02-23T23:49:09.617Z,18.68
2024-02-23T23:51:45.703Z,18.68
2024-02-23T23:54:18.918Z,18.67
2024-02-23T23:56:45.393Z,18.67
2024-02-23T23:59:11.867Z,18.67
